createdAt,value
2023-03-24T00:03:53.108Z,-143.64
2023-03-24T00:08:57.308Z,-143.64
2023-03-24T00:13:59.920Z,-143.64
2023-03-24T00:19:02.562Z,-143.64
2023-03-24T00:24:08.520Z,-143.64
2023-03-24T00:29:12.689Z,-143.64
2023-03-24T00:34:15.272Z,-143.64
2023-03-24T00:39:19.213Z,-143.64
2023-03-24T00:44:21.775Z,-143.64
2023-03-24T00:49:42.134Z,-143.64
2023-03-24T00:54:46.301Z,-143.64
2023-03-24T00:59:48.973Z,-143.64
2023-03-24T01:04:54.195Z,-143.64
2023-03-24T01:09:58.531Z,-143.64
2023-03-24T01:15:02.750Z,-143.64
2023-03-24T01:20:08.189Z,-143.64
2023-03-24T01:25:16.695Z,-143.64
2023-03-24T01:30:20.537Z,-143.64
2023-03-24T01:35:26.842Z,-143.64
2023-03-24T01:40:33.862Z,-143.64
2023-03-24T01:45:52.739Z,-143.64
2023-03-24T01:50:56.931Z,-143.64
2023-03-24T01:56:01.644Z,-143.64
2023-03-24T02:01:04.878Z,-143.64
2023-03-24T02:06:08.620Z,-143.64
2023-03-24T02:11:13.093Z,-143.64
2023-03-24T02:16:21.226Z,-143.64
2023-03-24T02:21:35.048Z,-143.64
2023-03-24T02:26:55.957Z,-143.64
2023-03-24T02:32:10.331Z,-143.64
2023-03-24T02:37:27.557Z,-143.64
2023-03-24T02:42:39.953Z,-143.64
2023-03-24T02:47:48.880Z,-143.64
2023-03-24T02:52:54.252Z,-143.64
2023-03-24T02:58:02.384Z,-143.64
2023-03-24T03:03:07.626Z,-143.64
2023-03-24T03:08:13.503Z,-143.64
2023-03-24T03:13:21.344Z,-143.64
2023-03-24T03:18:28.958Z,-143.64
2023-03-24T03:23:34.042Z,-143.64
2023-03-24T03:28:39.949Z,-143.64
2023-03-24T03:33:45.646Z,-143.64
2023-03-24T03:38:50.461Z,-143.64
2023-03-24T03:43:54.449Z,-143.64
2023-03-24T03:48:56.933Z,-143.64
2023-03-24T03:54:01.020Z,-143.64
2023-03-24T03:59:06.194Z,-143.64
2023-03-24T04:04:20.402Z,-143.64
2023-03-24T04:09:33.328Z,-143.64
2023-03-24T04:14:42.780Z,-143.64
2023-03-24T04:19:55.849Z,-143.64
2023-03-24T04:25:01.973Z,-143.64
2023-03-24T04:30:11.313Z,-143.64
2023-03-24T04:35:20.587Z,-143.64
2023-03-24T04:40:23.732Z,-143.64
2023-03-24T04:45:27.573Z,-143.64
2023-03-24T04:50:31.503Z,-143.64
2023-03-24T04:55:45.285Z,-143.64
2023-03-24T05:00:49.348Z,-143.64
2023-03-24T05:05:52.555Z,-143.64
2023-03-24T05:10:54.945Z,-143.64
2023-03-24T05:15:58.760Z,-143.64
2023-03-24T05:21:01.215Z,-143.64
2023-03-24T05:26:04.697Z,-143.64
2023-03-24T05:31:08.668Z,-143.64
2023-03-24T05:36:11.613Z,-143.64
2023-03-24T05:41:14.103Z,-143.64
2023-03-24T05:46:17.985Z,-143.64
2023-03-24T05:51:20.492Z,-143.64
2023-03-24T05:56:23.022Z,-143.64
2023-03-24T06:01:28.872Z,-143.64
2023-03-24T06:06:31.341Z,-143.64
2023-03-24T06:11:33.785Z,-143.64
2023-03-24T06:16:39.573Z,-143.64
2023-03-24T06:21:42.061Z,-143.64
2023-03-24T06:26:45.129Z,-143.64
2023-03-24T06:31:49.408Z,-143.64
2023-03-24T06:36:51.943Z,-143.64
2023-03-24T06:41:54.414Z,-143.64
2023-03-24T06:46:58.225Z,-143.64
2023-03-24T06:52:00.762Z,-143.64
2023-03-24T06:57:03.291Z,-143.64
2023-03-24T07:02:07.192Z,-143.64
2023-03-24T07:07:34.177Z,-143.64
2023-03-24T07:12:33.004Z,-143.64
2023-03-24T07:17:36.833Z,-143.64
2023-03-24T07:22:39.419Z,-143.64
2023-03-24T07:27:42.944Z,-143.64
2023-03-24T07:32:49.210Z,-143.64
2023-03-24T07:37:52.762Z,-143.64
2023-03-24T07:42:55.514Z,-143.64
2023-03-24T07:48:02.090Z,-143.64
2023-03-24T07:53:04.991Z,-143.64
2023-03-24T07:58:07.581Z,-143.64
2023-03-24T08:03:14.065Z,-143.64
2023-03-24T08:08:16.773Z,-143.64
2023-03-24T08:13:19.272Z,-143.64
2023-03-24T08:18:24.271Z,-143.64
2023-03-24T08:23:27.373Z,-143.64
2023-03-24T08:28:29.837Z,-143.64
2023-03-24T08:33:33.757Z,-143.64
2023-03-24T08:38:38.817Z,-143.64
2023-03-24T08:43:41.324Z,-143.64
2023-03-24T08:48:45.148Z,-143.64
2023-03-24T08:53:47.546Z,-143.64
2023-03-24T08:58:51.298Z,-143.64
2023-03-24T09:03:55.075Z,-143.64
2023-03-24T09:08:58.442Z,-143.64
2023-03-24T09:14:00.870Z,-143.64
2023-03-24T09:19:05.209Z,-143.64
2023-03-24T09:24:07.863Z,-143.64
2023-03-24T09:29:10.293Z,-143.64
2023-03-24T09:34:14.021Z,-143.64
2023-03-24T09:39:18.395Z,-143.64
2023-03-24T09:44:24.345Z,-143.64
2023-03-24T09:49:30.303Z,-143.64
2023-03-24T09:54:42.005Z,-143.64
2023-03-24T09:59:44.461Z,-143.64
2023-03-24T10:04:48.354Z,-143.64
2023-03-24T10:09:54.454Z,-143.64
2023-03-24T10:15:03.928Z,-143.64
2023-03-24T10:22:02.659Z,18.68
2023-03-24T10:27:15.564Z,18.92
2023-03-24T10:32:22.437Z,18.20
2023-03-24T10:37:27.984Z,17.99
2023-03-24T10:42:34.463Z,18.33
2023-03-24T10:47:37.415Z,16.54
2023-03-24T10:52:43.108Z,17.74
2023-03-24T10:57:47.492Z,19.16
2023-03-24T11:02:57.317Z,19.02
2023-03-24T11:08:19.688Z,18.17
2023-03-24T11:13:30.071Z,18.99
2023-03-24T11:18:33.254Z,18.99
2023-03-24T11:23:40.722Z,19.09
2023-03-24T11:28:47.058Z,18.64
2023-03-24T11:33:56.624Z,16.51
2023-03-24T11:39:03.219Z,15.57
2023-03-24T11:44:18.089Z,16.94
2023-03-24T11:49:23.829Z,17.56
2023-03-24T11:54:33.020Z,16.77
2023-03-24T11:59:41.304Z,17.78
2023-03-24T12:04:57.664Z,18.29
2023-03-24T12:10:15.640Z,15.49
2023-03-24T12:15:31.652Z,13.19
2023-03-24T12:20:40.305Z,11.90
2023-03-24T12:25:56.206Z,11.99
2023-03-24T12:31:11.392Z,12.56
2023-03-24T12:36:31.887Z,12.69
2023-03-24T12:41:49.489Z,12.14
2023-03-24T12:47:04.315Z,11.63
2023-03-24T12:52:21.167Z,11.11
2023-03-24T12:57:28.282Z,10.80
2023-03-24T13:02:37.669Z,10.94
2023-03-24T13:07:47.331Z,12.18
2023-03-24T13:12:56.112Z,12.43
2023-03-24T13:18:08.924Z,11.73
2023-03-24T13:23:28.529Z,11.79
2023-03-24T13:28:41.649Z,12.06
2023-03-24T13:33:45.571Z,12.37
2023-03-24T13:38:52.209Z,12.18
2023-03-24T13:44:02.331Z,11.74
2023-03-24T13:49:07.834Z,11.33
2023-03-24T13:54:15.750Z,11.24
2023-03-24T13:59:29.827Z,11.15
2023-03-24T14:04:46.350Z,10.93
2023-03-24T14:09:59.584Z,10.84
2023-03-24T14:15:18.594Z,11.01
2023-03-24T14:20:36.081Z,11.10
2023-03-24T14:25:38.770Z,11.17
2023-03-24T14:31:02.064Z,11.15
2023-03-24T14:36:12.081Z,11.01
2023-03-24T14:41:17.084Z,10.87
2023-03-24T14:46:38.271Z,10.81
2023-03-24T14:51:44.534Z,10.69
2023-03-24T14:56:52.752Z,10.34
2023-03-24T15:02:02.375Z,10.00
2023-03-24T15:07:05.659Z,10.02
2023-03-24T15:12:08.293Z,9.93
2023-03-24T15:17:22.601Z,10.13
2023-03-24T15:22:25.356Z,11.16
2023-03-24T15:27:31.671Z,11.25
2023-03-24T15:32:38.844Z,12.03
2023-03-24T15:37:49.075Z,12.25
2023-03-24T15:42:51.682Z,11.91
2023-03-24T15:47:57.171Z,11.73
2023-03-24T15:53:01.890Z,11.48
2023-03-24T15:58:22.671Z,11.57
2023-03-24T16:03:27.716Z,12.45
2023-03-24T16:08:36.029Z,12.50
2023-03-24T16:13:39.429Z,12.74
2023-03-24T16:18:44.831Z,12.97
2023-03-24T16:23:48.261Z,13.21
2023-03-24T16:28:52.142Z,12.76
2023-03-24T16:33:58.075Z,11.98
2023-03-24T16:39:01.657Z,11.61
2023-03-24T16:44:04.623Z,12.19
2023-03-24T16:49:12.527Z,11.56
2023-03-24T16:54:15.552Z,11.27
2023-03-24T16:59:19.666Z,11.00
2023-03-24T17:04:26.155Z,10.69
2023-03-24T17:09:30.694Z,10.42
2023-03-24T17:14:33.348Z,10.23
2023-03-24T17:19:38.276Z,10.21
2023-03-24T17:24:42.232Z,10.25
2023-03-24T17:29:44.761Z,10.11
2023-03-24T17:34:48.970Z,9.92
2023-03-24T17:39:51.565Z,9.75
2023-03-24T17:44:54.307Z,9.59
2023-03-24T17:49:58.191Z,9.48
2023-03-24T17:55:00.710Z,9.41
2023-03-24T18:00:06.479Z,9.38
2023-03-24T18:05:12.310Z,9.33
2023-03-24T18:10:15.191Z,9.15
2023-03-24T18:15:17.798Z,9.05
2023-03-24T18:20:21.809Z,8.93
2023-03-24T18:25:24.462Z,8.72
2023-03-24T18:30:27.020Z,8.80
2023-03-24T18:35:31.452Z,8.76
2023-03-24T18:40:34.120Z,8.73
2023-03-24T18:45:36.722Z,8.67
2023-03-24T18:50:41.432Z,8.57
2023-03-24T18:55:46.454Z,8.44
2023-03-24T19:00:50.769Z,8.25
2023-03-24T19:05:54.716Z,8.08
2023-03-24T19:10:57.362Z,8.05
2023-03-24T19:16:00.296Z,8.06
2023-03-24T19:21:04.901Z,8.04
2023-03-24T19:26:07.504Z,8.15
2023-03-24T19:31:14.967Z,8.25
2023-03-24T19:36:19.838Z,8.26
2023-03-24T19:41:26.201Z,8.43
2023-03-24T19:46:28.855Z,8.81
2023-03-24T19:51:32.798Z,9.11
2023-03-24T19:56:35.471Z,9.17
2023-03-24T20:01:38.104Z,9.34
2023-03-24T20:06:43.706Z,9.38
2023-03-24T20:11:47.581Z,9.39
2023-03-24T20:16:50.238Z,9.33
2023-03-24T20:21:54.699Z,9.10
2023-03-24T20:26:57.316Z,8.84
2023-03-24T20:31:59.965Z,8.75
2023-03-24T20:37:03.904Z,8.70
2023-03-24T20:42:06.602Z,8.54
2023-03-24T20:47:09.210Z,8.46
2023-03-24T20:52:14.316Z,8.32
2023-03-24T20:57:17.701Z,8.19
2023-03-24T21:02:20.442Z,8.16
2023-03-24T21:07:24.444Z,8.10
2023-03-24T21:12:26.992Z,7.93
2023-03-24T21:17:32.310Z,7.86
2023-03-24T21:22:47.493Z,7.82
2023-03-24T21:27:50.369Z,7.85
2023-03-24T21:32:54.883Z,7.92
2023-03-24T21:37:58.930Z,7.86
2023-03-24T21:43:05.149Z,7.81
2023-03-24T21:48:08.119Z,7.94
2023-03-24T21:53:14.982Z,8.01
2023-03-24T21:58:17.773Z,8.04
2023-03-24T22:03:21.820Z,8.02
2023-03-24T22:08:30.436Z,7.96
2023-03-24T22:13:34.474Z,7.95
2023-03-24T22:18:37.099Z,7.94
2023-03-24T22:23:42.625Z,7.95
2023-03-24T22:28:45.653Z,8.05
2023-03-24T22:33:49.666Z,8.17
2023-03-24T22:38:53.583Z,8.23
2023-03-24T22:43:56.172Z,8.17
2023-03-24T22:48:58.766Z,8.21
2023-03-24T22:54:04.179Z,8.12
2023-03-24T22:59:06.719Z,8.18
2023-03-24T23:04:09.344Z,8.26
2023-03-24T23:09:14.469Z,8.20
2023-03-24T23:14:18.308Z,8.09
2023-03-24T23:19:20.909Z,8.00
2023-03-24T23:24:24.792Z,7.93
2023-03-24T23:29:27.683Z,8.08
2023-03-24T23:34:30.266Z,8.26
2023-03-24T23:39:36.597Z,8.37
2023-03-24T23:44:39.360Z,8.44
2023-03-24T23:49:43.278Z,8.44
2023-03-24T23:54:47.221Z,8.46
2023-03-24T23:59:53.030Z,8.41
