createdAt,value
2022-11-29T00:01:38.236Z,11.10
2022-11-29T00:04:06.026Z,11.10
2022-11-29T00:06:34.594Z,11.00
2022-11-29T00:09:06.628Z,11.00
2022-11-29T00:11:55.207Z,11.00
2022-11-29T00:14:23.535Z,11.00
2022-11-29T00:16:56.596Z,11.00
2022-11-29T00:19:24.276Z,11.00
2022-11-29T00:21:51.536Z,11.00
2022-11-29T00:24:19.047Z,10.90
2022-11-29T00:26:46.506Z,10.90
2022-11-29T00:29:14.179Z,10.90
2022-11-29T00:31:42.179Z,10.90
2022-11-29T00:34:11.430Z,10.90
2022-11-29T00:36:39.393Z,10.90
2022-11-29T00:39:07.075Z,10.80
2022-11-29T00:41:34.517Z,10.80
2022-11-29T00:44:01.772Z,10.80
2022-11-29T00:46:29.259Z,10.80
2022-11-29T00:48:56.682Z,10.80
2022-11-29T00:51:23.966Z,10.80
2022-11-29T00:53:51.379Z,10.80
2022-11-29T00:56:18.659Z,10.80
2022-11-29T00:58:46.204Z,10.80
2022-11-29T01:01:13.635Z,10.80
2022-11-29T01:03:41.078Z,10.80
2022-11-29T01:06:11.651Z,10.70
2022-11-29T01:08:39.683Z,10.70
2022-11-29T01:11:17.944Z,10.70
2022-11-29T01:13:45.749Z,10.70
2022-11-29T01:16:14.942Z,10.70
2022-11-29T01:18:42.958Z,10.70
2022-11-29T01:21:22.653Z,10.70
2022-11-29T01:23:51.667Z,10.70
2022-11-29T01:26:24.621Z,10.70
2022-11-29T01:28:53.918Z,10.70
2022-11-29T01:31:24.781Z,10.70
2022-11-29T01:33:56.517Z,10.70
2022-11-29T01:36:24.985Z,10.60
2022-11-29T01:38:52.759Z,10.60
2022-11-29T01:41:28.579Z,10.60
2022-11-29T01:44:07.124Z,10.60
2022-11-29T01:46:37.289Z,10.60
2022-11-29T01:49:10.728Z,10.60
2022-11-29T01:51:41.752Z,10.60
2022-11-29T01:54:10.586Z,10.60
2022-11-29T01:56:38.941Z,10.60
2022-11-29T01:59:11.523Z,10.50
2022-11-29T02:01:39.295Z,10.60
2022-11-29T02:04:07.769Z,10.50
2022-11-29T02:06:36.144Z,10.50
2022-11-29T02:09:04.805Z,10.50
2022-11-29T02:11:51.684Z,10.50
2022-11-29T02:14:37.839Z,10.50
2022-11-29T02:17:43.390Z,10.50
2022-11-29T02:20:43.032Z,10.50
2022-11-29T02:23:44.729Z,10.50
2022-11-29T02:26:45.604Z,10.50
2022-11-29T02:29:34.772Z,10.50
2022-11-29T02:32:40.363Z,10.40
2022-11-29T02:35:28.569Z,10.40
2022-11-29T02:38:24.421Z,10.40
2022-11-29T02:41:12.814Z,10.40
2022-11-29T02:43:50.968Z,10.40
2022-11-29T02:46:28.263Z,10.40
2022-11-29T02:49:14.862Z,10.40
2022-11-29T02:51:59.322Z,10.40
2022-11-29T02:54:50.607Z,10.40
2022-11-29T02:57:55.380Z,10.40
2022-11-29T03:00:24.020Z,10.40
2022-11-29T03:02:51.485Z,10.40
2022-11-29T03:05:37.328Z,10.40
2022-11-29T03:08:11.601Z,10.40
2022-11-29T03:11:01.804Z,10.40
2022-11-29T03:13:50.265Z,10.40
2022-11-29T03:16:45.653Z,10.40
2022-11-29T03:19:21.834Z,10.40
2022-11-29T03:22:26.414Z,10.40
2022-11-29T03:25:16.972Z,10.40
2022-11-29T03:27:52.967Z,10.40
2022-11-29T03:30:21.882Z,10.30
2022-11-29T03:32:53.379Z,10.30
2022-11-29T03:36:03.282Z,10.30
2022-11-29T03:38:35.829Z,10.30
2022-11-29T03:41:33.590Z,10.40
2022-11-29T03:44:03.966Z,10.40
2022-11-29T03:47:13.075Z,10.40
2022-11-29T03:49:58.709Z,10.40
2022-11-29T03:52:47.558Z,10.40
2022-11-29T03:55:49.204Z,10.40
2022-11-29T03:58:57.917Z,10.40
2022-11-29T04:01:28.066Z,10.40
2022-11-29T04:04:01.263Z,10.40
2022-11-29T04:07:05.216Z,10.40
2022-11-29T04:09:41.276Z,10.40
2022-11-29T04:12:27.161Z,10.40
2022-11-29T04:15:46.078Z,10.40
2022-11-29T04:18:34.496Z,10.40
2022-11-29T04:21:20.645Z,10.40
2022-11-29T04:24:07.598Z,10.40
2022-11-29T04:26:42.446Z,10.40
2022-11-29T04:29:31.520Z,10.30
2022-11-29T04:32:21.770Z,10.30
2022-11-29T04:35:01.402Z,10.30
2022-11-29T04:37:47.610Z,10.30
2022-11-29T04:40:52.240Z,10.30
2022-11-29T04:43:44.084Z,10.30
2022-11-29T04:46:14.491Z,10.30
2022-11-29T04:49:18.746Z,10.30
2022-11-29T04:52:04.963Z,10.30
2022-11-29T04:54:47.644Z,10.30
2022-11-29T04:57:23.054Z,10.30
2022-11-29T04:59:53.204Z,10.30
2022-11-29T05:02:40.301Z,10.20
2022-11-29T05:05:37.667Z,10.30
2022-11-29T05:08:21.258Z,10.20
2022-11-29T05:11:26.872Z,10.20
2022-11-29T05:14:32.059Z,10.20
2022-11-29T05:17:18.134Z,10.20
2022-11-29T05:20:10.596Z,10.10
2022-11-29T05:22:53.668Z,10.10
2022-11-29T05:25:45.437Z,10.10
2022-11-29T05:28:26.075Z,10.10
2022-11-29T05:31:21.445Z,10.10
2022-11-29T05:34:08.707Z,10.10
2022-11-29T05:36:44.879Z,10.10
2022-11-29T05:39:48.634Z,10.10
2022-11-29T05:42:34.169Z,10.10
2022-11-29T05:45:27.516Z,10.10
2022-11-29T05:48:02.881Z,10.10
2022-11-29T05:50:39.103Z,10.10
2022-11-29T05:53:54.130Z,10.10
2022-11-29T05:56:36.259Z,10.10
2022-11-29T05:59:13.724Z,10.10
2022-11-29T06:01:46.958Z,10.10
2022-11-29T06:05:06.754Z,10.10
2022-11-29T06:07:45.619Z,10.10
2022-11-29T06:10:18.609Z,10.10
2022-11-29T06:13:01.073Z,10.10
2022-11-29T06:15:56.973Z,10.10
2022-11-29T06:19:02.976Z,10.10
2022-11-29T06:21:50.670Z,10.10
2022-11-29T06:25:00.143Z,10.10
2022-11-29T06:27:39.113Z,10.10
2022-11-29T06:30:13.700Z,10.10
2022-11-29T06:33:10.011Z,10.10
2022-11-29T06:35:48.581Z,10.10
2022-11-29T06:38:29.112Z,10.10
2022-11-29T06:41:02.117Z,10.10
2022-11-29T06:43:30.855Z,10.10
2022-11-29T06:46:10.173Z,10.10
2022-11-29T06:48:59.113Z,10.10
2022-11-29T06:51:54.428Z,10.10
2022-11-29T06:54:33.636Z,10.20
2022-11-29T06:57:17.185Z,10.20
2022-11-29T07:00:06.260Z,10.20
2022-11-29T07:02:39.351Z,10.20
2022-11-29T07:05:24.360Z,10.20
2022-11-29T07:07:55.348Z,10.20
2022-11-29T07:10:23.702Z,10.20
2022-11-29T07:12:52.120Z,10.20
2022-11-29T07:15:22.407Z,10.20
2022-11-29T07:18:02.025Z,10.30
2022-11-29T07:20:48.324Z,10.30
2022-11-29T07:23:31.197Z,10.30
2022-11-29T07:26:15.082Z,10.30
2022-11-29T07:29:00.953Z,10.30
2022-11-29T07:31:49.123Z,10.30
2022-11-29T07:34:19.270Z,10.30
2022-11-29T07:36:55.678Z,10.30
2022-11-29T07:39:38.343Z,10.30
2022-11-29T07:42:14.685Z,10.30
2022-11-29T07:44:43.283Z,10.30
2022-11-29T07:47:10.786Z,10.30
2022-11-29T07:49:38.324Z,10.30
2022-11-29T07:52:05.727Z,10.40
2022-11-29T07:54:33.265Z,10.40
2022-11-29T07:57:00.708Z,10.40
2022-11-29T07:59:28.214Z,10.40
2022-11-29T08:01:56.041Z,10.40
2022-11-29T08:04:23.473Z,10.40
2022-11-29T08:06:51.032Z,10.50
2022-11-29T08:09:18.598Z,10.50
2022-11-29T08:11:46.064Z,10.50
2022-11-29T08:14:13.515Z,10.50
2022-11-29T08:16:41.123Z,10.60
2022-11-29T08:19:08.771Z,10.60
2022-11-29T08:21:36.232Z,10.60
2022-11-29T08:24:03.737Z,10.60
2022-11-29T08:26:32.011Z,10.70
2022-11-29T08:28:59.842Z,10.70
2022-11-29T08:31:27.307Z,10.70
2022-11-29T08:33:54.725Z,10.80
2022-11-29T08:36:22.187Z,10.80
2022-11-29T08:38:51.001Z,10.80
2022-11-29T08:41:20.037Z,10.90
2022-11-29T08:43:47.455Z,10.90
2022-11-29T08:46:18.769Z,11.00
2022-11-29T08:48:48.665Z,11.00
2022-11-29T08:51:16.146Z,11.10
2022-11-29T08:53:43.728Z,11.20
2022-11-29T08:59:04.283Z,11.30
2022-11-29T09:01:31.697Z,11.40
2022-11-29T09:04:07.254Z,11.40
2022-11-29T09:06:40.888Z,11.40
2022-11-29T09:09:08.522Z,11.50
2022-11-29T09:11:36.598Z,11.50
2022-11-29T09:14:08.444Z,11.60
2022-11-29T09:16:37.954Z,11.60
2022-11-29T09:19:06.596Z,11.60
2022-11-29T09:21:38.593Z,11.60
2022-11-29T09:24:06.830Z,11.70
2022-11-29T09:26:37.051Z,11.70
2022-11-29T09:29:06.796Z,11.70
2022-11-29T09:31:35.578Z,11.70
2022-11-29T09:34:02.981Z,11.70
2022-11-29T09:36:31.402Z,11.70
2022-11-29T09:39:02.895Z,11.60
2022-11-29T09:41:38.665Z,11.60
2022-11-29T09:44:25.065Z,11.60
2022-11-29T09:47:13.794Z,11.60
2022-11-29T09:49:59.975Z,11.70
2022-11-29T09:52:51.298Z,11.60
2022-11-29T09:55:33.653Z,11.70
2022-11-29T09:58:03.997Z,11.70
2022-11-29T10:00:35.717Z,11.70
2022-11-29T10:03:14.796Z,11.70
2022-11-29T10:05:47.639Z,11.70
2022-11-29T10:08:27.717Z,11.70
2022-11-29T10:11:09.134Z,11.70
2022-11-29T10:13:37.421Z,11.70
2022-11-29T10:16:35.535Z,11.70
2022-11-29T10:19:11.092Z,11.70
2022-11-29T10:21:45.639Z,11.80
2022-11-29T10:24:18.517Z,11.80
2022-11-29T10:26:46.242Z,11.80
2022-11-29T10:29:16.083Z,11.90
2022-11-29T10:31:49.774Z,11.90
2022-11-29T10:34:22.793Z,11.90
2022-11-29T10:36:55.159Z,11.90
2022-11-29T10:39:37.311Z,12.00
2022-11-29T10:42:26.214Z,12.00
2022-11-29T10:44:53.579Z,12.00
2022-11-29T10:47:21.032Z,12.00
2022-11-29T10:49:48.706Z,12.00
2022-11-29T10:52:20.648Z,12.00
2022-11-29T10:54:50.077Z,12.00
2022-11-29T10:57:20.641Z,12.00
2022-11-29T11:00:04.722Z,12.00
2022-11-29T11:02:33.058Z,12.00
2022-11-29T11:05:01.502Z,12.00
2022-11-29T11:07:38.418Z,12.00
2022-11-29T11:10:23.623Z,12.00
2022-11-29T11:13:10.005Z,12.00
2022-11-29T11:15:37.912Z,12.00
2022-11-29T11:18:07.056Z,12.00
2022-11-29T11:20:41.833Z,11.90
2022-11-29T11:23:32.228Z,11.90
2022-11-29T11:26:05.489Z,11.90
2022-11-29T11:29:01.322Z,11.90
2022-11-29T11:31:38.674Z,11.80
2022-11-29T11:34:25.306Z,11.80
2022-11-29T11:36:54.233Z,11.70
2022-11-29T11:39:23.482Z,11.70
2022-11-29T11:42:10.802Z,11.70
2022-11-29T11:44:49.580Z,11.60
2022-11-29T11:47:24.594Z,11.60
2022-11-29T11:50:04.812Z,11.60
2022-11-29T11:52:53.538Z,11.50
2022-11-29T11:55:40.784Z,11.50
2022-11-29T11:58:16.565Z,11.40
2022-11-29T12:01:05.217Z,11.40
2022-11-29T12:03:51.174Z,11.40
2022-11-29T12:06:39.727Z,11.30
2022-11-29T12:09:16.649Z,11.30
2022-11-29T12:12:07.209Z,11.30
2022-11-29T12:15:06.177Z,11.20
2022-11-29T12:17:50.218Z,11.20
2022-11-29T12:20:31.570Z,11.20
2022-11-29T12:23:14.326Z,11.10
2022-11-29T12:25:46.435Z,11.10
2022-11-29T12:28:20.372Z,11.10
2022-11-29T12:31:06.480Z,11.10
2022-11-29T12:33:52.528Z,11.10
2022-11-29T12:36:40.729Z,11.10
2022-11-29T12:39:16.787Z,11.10
2022-11-29T12:41:52.420Z,11.00
2022-11-29T12:44:27.237Z,11.00
2022-11-29T12:47:34.466Z,11.00
2022-11-29T12:50:01.361Z,11.00
2022-11-29T12:52:47.528Z,11.00
2022-11-29T12:55:32.270Z,11.00
2022-11-29T12:58:19.574Z,10.90
2022-11-29T13:01:08.480Z,10.90
2022-11-29T13:03:58.453Z,10.90
2022-11-29T13:06:40.480Z,10.90
2022-11-29T13:09:37.464Z,10.90
2022-11-29T13:12:19.959Z,10.80
2022-11-29T13:14:51.592Z,10.80
2022-11-29T13:17:27.721Z,10.80
2022-11-29T13:20:00.996Z,10.80
2022-11-29T13:22:34.240Z,10.80
2022-11-29T13:25:26.081Z,10.70
2022-11-29T13:28:14.064Z,10.70
2022-11-29T13:30:41.961Z,10.70
2022-11-29T13:33:18.929Z,10.70
2022-11-29T13:35:58.875Z,10.70
2022-11-29T13:38:37.299Z,10.70
2022-11-29T13:41:27.739Z,10.70
2022-11-29T13:44:08.929Z,10.70
2022-11-29T13:46:42.580Z,10.70
2022-11-29T13:49:42.473Z,10.70
2022-11-29T13:52:40.543Z,10.70
2022-11-29T13:55:28.975Z,10.70
2022-11-29T13:58:17.758Z,10.70
2022-11-29T14:00:45.450Z,10.70
2022-11-29T14:03:24.812Z,10.60
2022-11-29T14:06:10.725Z,10.60
2022-11-29T14:11:45.830Z,10.60
2022-11-29T14:14:16.084Z,10.60
2022-11-29T14:16:43.443Z,10.60
2022-11-29T14:19:10.998Z,10.60
2022-11-29T14:21:56.668Z,10.60
2022-11-29T14:24:32.973Z,10.60
2022-11-29T14:27:26.358Z,10.60
2022-11-29T14:29:56.505Z,10.60
2022-11-29T14:32:30.047Z,10.60
2022-11-29T14:35:12.716Z,10.50
2022-11-29T14:38:14.799Z,10.50
2022-11-29T14:40:42.111Z,10.50
2022-11-29T14:43:36.822Z,10.50
2022-11-29T14:46:16.332Z,10.50
2022-11-29T14:48:58.304Z,10.50
2022-11-29T14:51:28.214Z,10.50
2022-11-29T14:54:18.190Z,10.50
2022-11-29T14:56:47.620Z,10.40
2022-11-29T14:59:45.423Z,10.40
2022-11-29T15:02:25.582Z,10.40
2022-11-29T15:04:56.675Z,10.40
2022-11-29T15:07:29.771Z,10.40
2022-11-29T15:10:01.561Z,10.40
2022-11-29T15:12:35.490Z,10.40
2022-11-29T15:15:24.776Z,10.40
2022-11-29T15:18:18.620Z,10.30
2022-11-29T15:20:58.122Z,10.30
2022-11-29T15:23:25.551Z,10.30
2022-11-29T15:25:54.954Z,10.30
2022-11-29T15:28:29.954Z,10.30
2022-11-29T15:31:09.134Z,10.30
2022-11-29T15:33:45.489Z,10.30
2022-11-29T15:36:22.084Z,10.30
2022-11-29T15:38:52.654Z,10.20
2022-11-29T15:41:26.973Z,10.20
2022-11-29T15:44:02.348Z,10.20
2022-11-29T15:46:32.245Z,10.20
2022-11-29T15:49:25.881Z,10.20
2022-11-29T15:52:27.430Z,10.30
2022-11-29T15:54:58.750Z,10.30
2022-11-29T15:57:38.197Z,10.30
2022-11-29T16:00:16.008Z,10.30
2022-11-29T16:02:57.289Z,10.30
2022-11-29T16:05:29.417Z,10.30
2022-11-29T16:08:01.575Z,10.30
2022-11-29T16:10:39.692Z,10.30
2022-11-29T16:13:36.096Z,10.30
2022-11-29T16:16:17.561Z,10.40
2022-11-29T16:18:47.716Z,10.40
2022-11-29T16:21:32.883Z,10.40
2022-11-29T16:24:13.157Z,10.40
2022-11-29T16:26:46.723Z,10.40
2022-11-29T16:29:28.963Z,10.40
2022-11-29T16:31:56.506Z,10.40
2022-11-29T16:34:34.051Z,10.40
2022-11-29T16:37:07.542Z,10.40
2022-11-29T16:39:38.116Z,10.40
2022-11-29T16:42:25.055Z,10.40
2022-11-29T16:45:27.325Z,10.50
2022-11-29T16:47:59.761Z,10.40
2022-11-29T16:50:32.053Z,10.40
2022-11-29T16:53:36.039Z,10.40
2022-11-29T16:56:10.394Z,10.50
2022-11-29T16:59:20.710Z,10.50
2022-11-29T17:01:29.561Z,10.50
2022-11-29T17:03:59.868Z,10.50
2022-11-29T17:06:28.990Z,10.40
2022-11-29T17:08:59.192Z,10.50
2022-11-29T17:11:28.529Z,10.50
2022-11-29T17:13:56.077Z,10.50
2022-11-29T17:16:24.803Z,10.50
2022-11-29T17:18:55.458Z,10.50
2022-11-29T17:21:25.519Z,10.50
2022-11-29T17:23:54.017Z,10.50
2022-11-29T17:26:22.201Z,10.50
2022-11-29T17:28:51.309Z,10.50
2022-11-29T17:31:24.082Z,10.50
2022-11-29T17:33:52.036Z,10.50
2022-11-29T17:36:20.895Z,10.40
2022-11-29T17:38:48.963Z,10.50
2022-11-29T17:41:22.737Z,10.50
2022-11-29T17:43:51.559Z,10.50
2022-11-29T17:46:24.785Z,10.50
2022-11-29T17:48:53.218Z,10.50
2022-11-29T17:51:50.597Z,10.50
2022-11-29T17:54:11.019Z,10.50
2022-11-29T17:56:38.698Z,10.50
2022-11-29T17:59:06.290Z,10.50
2022-11-29T18:01:36.002Z,10.50
2022-11-29T18:04:05.786Z,10.50
2022-11-29T18:06:38.279Z,10.50
2022-11-29T18:09:07.784Z,10.50
2022-11-29T18:11:46.900Z,10.50
2022-11-29T18:14:17.818Z,10.50
2022-11-29T18:16:45.838Z,10.50
2022-11-29T18:19:16.423Z,10.50
2022-11-29T18:21:43.785Z,10.50
2022-11-29T18:24:11.727Z,10.50
2022-11-29T18:26:40.070Z,10.50
2022-11-29T18:29:08.342Z,10.50
2022-11-29T18:31:38.566Z,10.50
2022-11-29T18:34:09.723Z,10.50
2022-11-29T18:36:49.460Z,10.50
2022-11-29T18:39:23.340Z,10.50
2022-11-29T18:41:52.351Z,10.50
2022-11-29T18:44:29.784Z,10.50
2022-11-29T18:46:57.680Z,10.50
2022-11-29T18:49:26.092Z,10.50
2022-11-29T18:51:53.782Z,10.50
2022-11-29T18:54:23.923Z,10.50
2022-11-29T18:56:52.187Z,10.50
2022-11-29T18:59:22.165Z,10.50
2022-11-29T19:01:49.874Z,10.50
2022-11-29T19:04:20.799Z,10.50
2022-11-29T19:06:49.732Z,10.50
2022-11-29T19:09:21.641Z,10.50
2022-11-29T19:11:50.202Z,10.50
2022-11-29T19:14:17.836Z,10.50
2022-11-29T19:16:46.955Z,10.50
2022-11-29T19:19:14.452Z,10.50
2022-11-29T19:21:42.199Z,10.50
2022-11-29T19:24:17.923Z,10.50
2022-11-29T19:26:47.580Z,10.50
2022-11-29T19:29:15.921Z,10.50
2022-11-29T19:31:43.739Z,10.50
2022-11-29T19:34:11.593Z,10.50
2022-11-29T19:36:44.235Z,10.50
2022-11-29T19:39:15.771Z,10.50
2022-11-29T19:41:46.065Z,10.40
2022-11-29T19:44:13.716Z,10.40
2022-11-29T19:46:44.650Z,10.40
2022-11-29T19:49:12.579Z,10.50
2022-11-29T19:51:40.056Z,10.50
2022-11-29T19:54:09.108Z,10.50
2022-11-29T19:56:36.945Z,10.50
2022-11-29T19:59:05.751Z,10.40
2022-11-29T20:01:40.241Z,10.40
2022-11-29T20:04:10.851Z,10.40
2022-11-29T20:06:47.778Z,10.40
2022-11-29T20:09:16.646Z,10.40
2022-11-29T20:11:45.068Z,10.40
2022-11-29T20:14:14.720Z,10.40
2022-11-29T20:16:42.559Z,10.40
2022-11-29T20:19:15.427Z,10.40
2022-11-29T20:21:49.466Z,10.40
2022-11-29T20:24:17.653Z,10.40
2022-11-29T20:26:46.673Z,10.40
2022-11-29T20:29:14.938Z,10.40
2022-11-29T20:31:49.588Z,10.40
2022-11-29T20:34:19.869Z,10.40
2022-11-29T20:37:19.582Z,10.40
2022-11-29T20:40:17.732Z,10.40
2022-11-29T20:43:10.748Z,10.30
2022-11-29T20:45:38.359Z,10.30
2022-11-29T20:48:21.977Z,10.30
2022-11-29T20:51:07.526Z,10.30
2022-11-29T20:53:39.244Z,10.30
2022-11-29T20:56:08.108Z,10.30
2022-11-29T20:58:35.976Z,10.30
2022-11-29T21:01:04.204Z,10.30
2022-11-29T21:03:31.769Z,10.30
2022-11-29T21:06:03.084Z,10.30
2022-11-29T21:08:30.709Z,10.30
2022-11-29T21:11:10.501Z,10.30
2022-11-29T21:13:38.686Z,10.30
2022-11-29T21:16:06.619Z,10.30
2022-11-29T21:18:34.559Z,10.30
2022-11-29T21:21:22.188Z,10.30
2022-11-29T21:24:11.684Z,10.30
2022-11-29T21:26:44.613Z,10.30
2022-11-29T21:29:23.340Z,10.30
2022-11-29T21:31:53.885Z,10.30
2022-11-29T21:34:21.811Z,10.30
2022-11-29T21:37:00.196Z,10.30
2022-11-29T21:39:33.597Z,10.30
2022-11-29T21:42:01.115Z,10.30
2022-11-29T21:44:28.478Z,10.30
2022-11-29T21:46:55.893Z,10.30
2022-11-29T21:49:23.422Z,10.30
2022-11-29T21:51:50.934Z,10.30
2022-11-29T21:54:18.194Z,10.30
2022-11-29T21:56:45.499Z,10.30
2022-11-29T21:59:12.829Z,10.30
2022-11-29T22:01:40.444Z,10.30
2022-11-29T22:04:07.980Z,10.30
2022-11-29T22:06:37.024Z,10.30
2022-11-29T22:09:05.325Z,10.30
2022-11-29T22:11:34.452Z,10.30
2022-11-29T22:14:18.565Z,10.30
2022-11-29T22:16:47.903Z,10.30
2022-11-29T22:19:25.133Z,10.30
2022-11-29T22:21:57.735Z,10.30
2022-11-29T22:24:26.281Z,10.40
2022-11-29T22:26:54.525Z,10.40
2022-11-29T22:29:22.880Z,10.40
2022-11-29T22:31:55.663Z,10.40
2022-11-29T22:34:25.474Z,10.30
2022-11-29T22:36:53.161Z,10.30
2022-11-29T22:39:20.653Z,10.30
2022-11-29T22:41:52.433Z,10.30
2022-11-29T22:44:21.881Z,10.30
2022-11-29T22:46:49.515Z,10.30
2022-11-29T22:49:17.151Z,10.30
2022-11-29T22:51:44.454Z,10.30
2022-11-29T22:54:15.552Z,10.30
2022-11-29T22:56:44.308Z,10.30
2022-11-29T22:59:11.908Z,10.30
2022-11-29T23:01:41.133Z,10.30
2022-11-29T23:04:10.335Z,10.30
2022-11-29T23:06:43.204Z,10.30
2022-11-29T23:09:22.646Z,10.30
2022-11-29T23:11:53.542Z,10.30
2022-11-29T23:14:22.478Z,10.30
2022-11-29T23:16:50.265Z,10.30
2022-11-29T23:19:17.842Z,10.30
2022-11-29T23:21:46.443Z,10.30
2022-11-29T23:24:14.811Z,10.40
2022-11-29T23:26:45.891Z,10.30
2022-11-29T23:29:15.743Z,10.30
2022-11-29T23:31:43.573Z,10.30
2022-11-29T23:34:11.111Z,10.30
2022-11-29T23:36:38.410Z,10.30
2022-11-29T23:39:06.940Z,10.30
2022-11-29T23:41:35.981Z,10.30
2022-11-29T23:44:08.826Z,10.30
2022-11-29T23:46:36.565Z,10.30
2022-11-29T23:49:05.345Z,10.30
2022-11-29T23:51:32.830Z,10.30
2022-11-29T23:54:00.117Z,10.30
2022-11-29T23:56:27.462Z,10.30
2022-11-29T23:58:54.868Z,10.30
