createdAt,value
2022-11-16T00:01:02.093Z,3.88
2022-11-16T00:03:30.457Z,3.42
2022-11-16T00:05:58.638Z,5.00
2022-11-16T00:08:26.709Z,3.22
2022-11-16T00:10:53.365Z,3.53
2022-11-16T00:13:20.187Z,3.78
2022-11-16T00:15:56.928Z,3.65
2022-11-16T00:18:23.974Z,4.47
2022-11-16T01:50:27.504Z,5.50
2022-11-16T01:52:57.921Z,5.93
2022-11-16T01:55:29.345Z,5.38
2022-11-16T01:58:21.015Z,6.07
2022-11-16T02:00:52.962Z,4.18
2022-11-16T02:03:29.583Z,4.93
2022-11-16T02:06:04.102Z,4.18
2022-11-16T02:09:02.121Z,3.70
2022-11-16T02:11:57.369Z,4.63
2022-11-16T02:14:43.632Z,3.35
2022-11-16T02:17:34.884Z,4.03
2022-11-16T02:20:28.214Z,3.60
2022-11-16T02:22:55.292Z,4.78
2022-11-16T02:25:31.046Z,4.10
2022-11-16T02:28:11.654Z,3.30
2022-11-16T02:30:43.478Z,3.28
2022-11-16T02:33:13.373Z,4.00
2022-11-16T02:35:44.683Z,3.83
2022-11-16T06:12:49.525Z,3.00
2022-11-16T06:15:17.178Z,4.47
2022-11-16T06:17:44.472Z,2.20
2022-11-16T06:20:12.015Z,4.07
2022-11-16T06:22:39.701Z,1.45
2022-11-16T06:25:08.084Z,3.35
2022-11-16T06:27:41.520Z,2.60
2022-11-16T06:30:10.361Z,2.25
2022-11-16T06:32:38.532Z,4.05
2022-11-16T06:35:06.632Z,2.72
2022-11-16T06:37:34.409Z,4.55
2022-11-16T06:40:01.026Z,3.85
2022-11-16T06:42:31.406Z,1.33
2022-11-16T06:44:59.398Z,2.95
2022-11-16T06:47:30.298Z,3.47
2022-11-16T06:49:58.024Z,6.55
2022-11-16T06:52:24.684Z,2.53
2022-11-16T06:54:51.351Z,1.88
2022-11-16T06:57:18.238Z,1.75
2022-11-16T06:59:45.151Z,3.10
2022-11-16T07:02:12.550Z,3.13
2022-11-16T07:04:40.339Z,3.33
2022-11-16T07:07:07.995Z,2.25
2022-11-16T07:09:36.802Z,5.18
2022-11-16T07:12:04.390Z,2.15
2022-11-16T07:14:36.043Z,3.10
2022-11-16T07:17:09.284Z,3.25
2022-11-16T07:19:36.866Z,2.70
2022-11-16T07:22:04.299Z,2.45
2022-11-16T07:24:31.794Z,2.13
2022-11-16T07:26:59.470Z,2.58
2022-11-16T07:29:31.488Z,3.42
2022-11-16T07:32:20.966Z,3.28
2022-11-16T07:34:59.765Z,2.45
2022-11-16T07:37:27.694Z,2.20
2022-11-16T07:39:55.195Z,2.50
2022-11-16T07:42:23.478Z,3.47
2022-11-16T07:45:00.516Z,3.00
2022-11-16T07:47:27.188Z,2.13
2022-11-16T07:49:54.541Z,3.70
2022-11-16T07:52:24.826Z,3.53
2022-11-16T07:55:11.729Z,2.63
2022-11-16T07:57:38.823Z,2.88
2022-11-16T08:00:10.469Z,2.35
2022-11-16T08:02:49.739Z,2.42
2022-11-16T08:05:19.745Z,2.92
2022-11-16T08:07:49.811Z,2.70
2022-11-16T08:10:18.274Z,2.10
2022-11-16T08:12:45.911Z,2.63
2022-11-16T08:15:14.115Z,2.13
2022-11-16T08:17:41.813Z,1.92
2022-11-16T08:20:11.367Z,3.30
2022-11-16T08:22:38.179Z,1.42
2022-11-16T08:25:06.853Z,1.88
2022-11-16T08:27:33.533Z,1.45
2022-11-16T08:30:03.150Z,1.70
2022-11-16T08:32:30.378Z,2.70
2022-11-16T08:34:57.714Z,3.67
2022-11-16T08:37:25.982Z,2.55
2022-11-16T08:39:53.035Z,1.60
2022-11-16T08:42:20.896Z,3.90
2022-11-16T08:44:49.189Z,1.83
2022-11-16T08:47:18.675Z,1.58
2022-11-16T08:49:54.691Z,1.45
2022-11-16T08:52:24.178Z,2.85
2022-11-16T08:54:52.787Z,1.48
2022-11-16T08:57:19.577Z,2.25
2022-11-16T08:59:50.270Z,1.88
2022-11-16T09:02:25.196Z,1.67
2022-11-16T09:04:53.016Z,1.58
2022-11-16T09:07:19.903Z,5.18
2022-11-16T09:09:46.734Z,1.33
2022-11-16T09:12:13.325Z,2.13
2022-11-16T09:14:39.953Z,1.55
2022-11-16T09:17:07.058Z,1.40
2022-11-16T09:19:34.743Z,2.47
2022-11-16T09:22:01.286Z,1.95
2022-11-16T09:24:28.602Z,2.40
2022-11-16T09:27:01.111Z,2.83
2022-11-16T09:29:27.809Z,1.83
2022-11-16T09:31:55.252Z,2.90
2022-11-16T09:34:22.618Z,1.70
2022-11-16T09:36:49.270Z,1.38
2022-11-16T09:39:32.023Z,1.92
2022-11-16T09:42:21.408Z,1.45
2022-11-16T09:45:04.599Z,1.85
2022-11-16T09:47:50.132Z,2.53
2022-11-16T09:50:49.998Z,3.58
2022-11-16T09:53:30.143Z,2.58
2022-11-16T09:56:01.228Z,2.42
2022-11-16T09:59:02.905Z,1.77
2022-11-16T10:01:37.442Z,2.45
2022-11-16T10:04:38.340Z,2.28
2022-11-16T10:07:21.042Z,1.02
2022-11-16T10:09:48.308Z,1.63
2022-11-16T10:12:25.831Z,2.70
2022-11-16T10:15:13.863Z,2.60
2022-11-16T10:17:40.786Z,1.35
2022-11-16T10:20:27.666Z,1.90
2022-11-16T10:23:26.471Z,1.67
2022-11-16T10:25:58.850Z,2.25
2022-11-16T11:51:01.521Z,10.27
2022-11-16T11:53:49.743Z,10.82
2022-11-16T11:56:17.181Z,9.57
2022-11-16T11:58:44.112Z,7.97
2022-11-16T12:01:57.252Z,7.10
2022-11-16T12:04:58.292Z,7.65
2022-11-16T12:07:37.155Z,5.68
2022-11-16T12:10:41.795Z,5.78
2022-11-16T12:13:47.309Z,8.37
2022-11-16T12:16:29.372Z,7.03
2022-11-16T12:18:58.752Z,6.22
2022-11-16T12:21:43.409Z,5.97
2022-11-16T12:24:16.849Z,7.55
2022-11-16T12:27:05.405Z,5.65
2022-11-16T12:29:59.657Z,4.40
2022-11-16T12:32:32.432Z,6.30
2022-11-16T12:35:15.651Z,6.00
2022-11-16T12:38:09.285Z,7.82
2022-11-16T12:40:55.104Z,3.78
2022-11-16T12:43:52.299Z,5.30
2022-11-16T16:02:27.726Z,4.00
2022-11-16T16:04:54.767Z,3.97
2022-11-16T16:07:37.694Z,3.30
2022-11-16T16:10:19.681Z,3.75
2022-11-16T16:12:59.744Z,3.40
2022-11-16T16:15:26.277Z,4.78
2022-11-16T16:17:53.946Z,5.97
2022-11-16T16:20:22.439Z,5.80
2022-11-16T16:22:49.087Z,3.88
2022-11-16T16:25:33.224Z,2.97
2022-11-16T16:28:00.414Z,3.40
2022-11-16T16:30:28.735Z,2.30
2022-11-16T16:32:56.176Z,3.58
2022-11-16T16:35:24.255Z,3.40
2022-11-16T16:37:55.752Z,2.85
2022-11-16T16:40:22.883Z,2.65
2022-11-16T16:42:49.589Z,1.92
2022-11-16T16:45:38.637Z,5.93
2022-11-16T16:48:06.020Z,3.90
2022-11-16T16:50:32.556Z,4.38
2022-11-16T16:53:00.196Z,2.85
2022-11-16T16:55:27.155Z,5.80
2022-11-16T16:57:57.361Z,3.47
2022-11-16T17:00:24.387Z,8.85
2022-11-16T17:02:51.031Z,7.95
2022-11-16T17:05:18.814Z,5.85
2022-11-16T17:07:45.461Z,5.40
2022-11-16T17:10:12.106Z,6.55
2022-11-16T17:12:40.515Z,5.32
2022-11-16T17:15:07.941Z,7.82
2022-11-16T17:17:36.593Z,4.88
2022-11-16T17:20:04.294Z,3.45
2022-11-16T17:22:30.937Z,5.13
2022-11-16T17:24:57.962Z,11.52
2022-11-16T17:27:24.706Z,4.35
2022-11-16T17:29:51.359Z,8.27
2022-11-16T17:32:17.917Z,6.03
2022-11-16T17:34:44.792Z,6.78
2022-11-16T17:37:11.474Z,9.18
2022-11-16T17:39:38.096Z,7.20
2022-11-16T17:42:04.880Z,5.20
2022-11-16T17:44:32.034Z,5.80
2022-11-16T17:46:59.419Z,12.43
2022-11-16T17:49:26.013Z,6.57
2022-11-16T17:51:52.603Z,6.32
2022-11-16T17:54:19.201Z,6.38
2022-11-16T17:56:45.885Z,6.22
2022-11-16T17:59:12.483Z,9.18
2022-11-16T18:01:39.393Z,9.52
2022-11-16T18:04:06.263Z,6.55
2022-11-16T18:06:33.281Z,8.13
2022-11-16T18:08:59.877Z,6.82
2022-11-16T18:11:27.752Z,4.80
2022-11-16T18:13:59.521Z,7.78
2022-11-16T18:16:30.663Z,6.20
2022-11-16T18:19:05.286Z,3.75
2022-11-16T18:21:37.366Z,4.50
2022-11-16T18:24:04.085Z,6.07
2022-11-16T18:26:30.751Z,5.10
2022-11-16T18:28:57.445Z,4.10
2022-11-16T18:31:24.762Z,5.43
2022-11-16T18:33:52.016Z,4.40
2022-11-16T18:36:19.791Z,4.30
2022-11-16T18:38:46.723Z,3.60
2022-11-16T18:41:13.201Z,2.95
2022-11-16T18:43:42.573Z,4.30
2022-11-16T18:46:09.234Z,4.05
2022-11-16T18:48:35.827Z,4.95
2022-11-16T18:51:04.028Z,4.07
2022-11-16T18:53:32.384Z,6.22
2022-11-16T18:56:01.357Z,3.20
2022-11-16T19:01:16.954Z,4.03
2022-11-16T19:03:43.919Z,4.10
2022-11-16T19:06:11.689Z,3.28
2022-11-16T19:08:41.012Z,5.72
2022-11-16T19:11:08.747Z,1.83
2022-11-16T19:13:35.635Z,4.43
2022-11-16T19:16:02.826Z,3.05
2022-11-16T19:18:29.445Z,6.03
2022-11-16T19:21:04.147Z,4.63
2022-11-16T19:23:31.269Z,4.63
2022-11-16T19:26:01.499Z,3.97
2022-11-16T19:28:28.110Z,2.80
2022-11-16T19:30:56.122Z,3.58
2022-11-16T19:33:23.340Z,4.13
2022-11-16T19:35:49.911Z,6.65
2022-11-16T19:38:16.660Z,4.95
2022-11-16T19:40:43.207Z,4.43
2022-11-16T19:43:09.829Z,2.72
2022-11-16T19:45:36.459Z,4.57
2022-11-16T19:48:03.066Z,2.58
2022-11-16T19:50:29.660Z,4.25
2022-11-16T19:52:56.231Z,2.28
2022-11-16T19:55:22.996Z,2.38
2022-11-16T19:57:49.642Z,4.15
2022-11-16T20:00:16.963Z,2.90
2022-11-16T20:02:43.532Z,4.28
2022-11-16T20:05:10.074Z,3.50
2022-11-16T20:07:38.748Z,2.63
2022-11-16T20:10:06.598Z,5.35
2022-11-16T20:12:33.252Z,3.13
2022-11-16T20:15:01.325Z,2.92
2022-11-16T20:17:27.888Z,3.20
2022-11-16T20:19:54.518Z,2.17
2022-11-16T20:22:21.101Z,3.10
2022-11-16T20:24:47.641Z,2.97
2022-11-16T20:27:14.425Z,3.42
2022-11-16T20:29:40.987Z,3.00
2022-11-16T20:32:07.542Z,3.20
2022-11-16T20:34:34.172Z,1.85
2022-11-16T20:37:00.764Z,3.58
2022-11-16T20:39:27.358Z,3.25
2022-11-16T20:41:54.700Z,2.35
2022-11-16T20:44:22.431Z,1.95
2022-11-16T20:46:50.552Z,3.28
2022-11-16T20:49:17.158Z,3.20
2022-11-16T20:51:46.047Z,2.92
2022-11-16T20:54:12.965Z,3.42
2022-11-16T20:56:39.961Z,2.78
2022-11-16T20:59:06.504Z,3.65
2022-11-16T21:01:33.164Z,2.17
2022-11-16T21:04:06.316Z,3.28
2022-11-16T21:06:32.994Z,3.38
2022-11-16T21:09:00.244Z,3.83
2022-11-16T21:11:29.811Z,5.10
2022-11-16T21:14:14.825Z,2.92
2022-11-16T21:16:41.852Z,2.95
2022-11-16T21:19:08.866Z,4.68
2022-11-16T21:21:35.633Z,3.13
2022-11-16T21:24:02.710Z,1.95
2022-11-16T21:26:30.931Z,6.93
2022-11-16T21:28:58.630Z,1.65
2022-11-16T21:31:29.624Z,3.25
2022-11-16T21:33:57.535Z,2.13
2022-11-16T21:36:25.985Z,2.95
2022-11-16T21:38:53.086Z,3.80
2022-11-16T21:41:22.525Z,2.92
2022-11-16T21:43:49.418Z,1.33
2022-11-16T21:46:18.055Z,2.10
2022-11-16T21:48:44.989Z,2.53
2022-11-16T21:51:13.029Z,2.25
2022-11-16T21:53:39.704Z,3.42
2022-11-16T21:56:07.998Z,3.05
2022-11-16T21:58:34.576Z,2.08
2022-11-16T22:01:02.242Z,1.92
2022-11-16T22:03:30.492Z,2.65
2022-11-16T22:06:20.879Z,2.80
