createdAt,value
2019-03-31T00:02:03.325Z,99.90
2019-03-31T00:04:33.612Z,99.90
2019-03-31T00:07:06.243Z,99.90
2019-03-31T00:09:36.301Z,99.90
2019-03-31T00:12:06.337Z,99.90
2019-03-31T00:14:36.621Z,99.90
2019-03-31T00:17:06.789Z,99.90
2019-03-31T00:19:37.536Z,99.90
2019-03-31T00:22:07.505Z,99.90
2019-03-31T00:24:37.767Z,99.90
2019-03-31T00:27:07.956Z,99.90
2019-03-31T00:29:38.088Z,99.90
2019-03-31T00:32:08.451Z,99.90
2019-03-31T00:34:38.493Z,99.90
2019-03-31T00:37:09.005Z,99.90
2019-03-31T00:39:39.173Z,99.90
2019-03-31T00:42:09.203Z,99.90
2019-03-31T00:44:39.354Z,99.90
2019-03-31T00:47:09.399Z,99.90
2019-03-31T00:49:39.390Z,99.90
2019-03-31T00:52:09.415Z,99.90
2019-03-31T00:54:39.481Z,99.90
2019-03-31T00:57:09.627Z,99.90
2019-03-31T00:59:39.899Z,99.90
2019-03-31T01:02:14.493Z,99.90
2019-03-31T01:04:44.745Z,99.90
2019-03-31T01:07:15.452Z,99.90
2019-03-31T01:09:45.554Z,99.90
2019-03-31T01:12:15.809Z,99.90
2019-03-31T01:14:45.938Z,99.90
2019-03-31T01:17:18.840Z,99.90
2019-03-31T01:19:48.261Z,99.90
2019-03-31T01:22:18.277Z,99.90
2019-03-31T01:24:48.399Z,99.90
2019-03-31T01:27:19.793Z,99.90
2019-03-31T01:29:49.849Z,99.90
2019-03-31T01:32:19.877Z,99.90
2019-03-31T01:34:50.074Z,99.90
2019-03-31T01:37:20.556Z,99.90
2019-03-31T01:39:50.599Z,99.90
2019-03-31T01:42:20.652Z,99.90
2019-03-31T01:44:50.984Z,99.90
2019-03-31T01:47:21.091Z,99.90
2019-03-31T01:49:51.459Z,99.90
2019-03-31T01:52:21.532Z,99.90
2019-03-31T01:54:52.071Z,99.90
2019-03-31T01:57:22.075Z,99.90
2019-03-31T01:59:52.322Z,99.90
2019-03-31T02:02:30.332Z,99.90
2019-03-31T02:05:00.393Z,99.90
2019-03-31T02:07:30.403Z,99.90
2019-03-31T02:10:00.597Z,99.90
2019-03-31T02:12:30.840Z,99.90
2019-03-31T02:15:01.193Z,99.90
2019-03-31T02:17:31.176Z,99.90
2019-03-31T02:20:01.284Z,99.90
2019-03-31T02:22:31.250Z,99.90
2019-03-31T02:25:01.861Z,99.90
2019-03-31T02:27:31.889Z,99.90
2019-03-31T02:30:01.917Z,99.90
2019-03-31T02:32:31.897Z,99.90
2019-03-31T02:35:02.041Z,99.90
2019-03-31T02:37:32.224Z,99.90
2019-03-31T02:40:02.672Z,99.90
2019-03-31T02:42:32.725Z,99.90
2019-03-31T02:45:02.939Z,99.90
2019-03-31T02:47:32.984Z,99.90
2019-03-31T02:50:03.149Z,99.90
2019-03-31T02:52:33.460Z,99.90
2019-03-31T02:55:04.140Z,99.90
2019-03-31T02:57:34.491Z,99.90
2019-03-31T03:00:04.797Z,99.90
2019-03-31T03:02:42.003Z,99.90
2019-03-31T03:05:19.596Z,99.90
2019-03-31T03:07:43.286Z,99.90
2019-03-31T03:10:13.630Z,99.90
2019-03-31T03:12:45.494Z,99.90
2019-03-31T03:15:26.342Z,99.90
2019-03-31T03:17:56.477Z,99.90
2019-03-31T03:20:26.674Z,99.90
2019-03-31T03:22:56.711Z,99.90
2019-03-31T03:25:26.940Z,99.90
2019-03-31T03:27:57.238Z,99.90
2019-03-31T03:30:27.988Z,99.90
2019-03-31T03:33:14.716Z,99.90
2019-03-31T03:35:29.893Z,99.90
2019-03-31T03:37:59.975Z,99.90
2019-03-31T03:40:30.683Z,99.90
2019-03-31T03:43:01.198Z,99.90
2019-03-31T03:45:31.524Z,99.90
2019-03-31T03:48:01.640Z,99.90
2019-03-31T03:50:31.798Z,99.90
2019-03-31T03:53:01.799Z,99.90
2019-03-31T03:55:31.822Z,99.90
2019-03-31T03:58:01.906Z,99.90
2019-03-31T04:00:32.321Z,99.90
2019-03-31T04:03:02.331Z,99.90
2019-03-31T04:05:32.502Z,99.90
2019-03-31T04:08:02.598Z,99.90
2019-03-31T04:11:08.861Z,99.90
2019-03-31T04:13:39.215Z,99.90
2019-03-31T04:16:09.473Z,99.90
2019-03-31T04:18:39.489Z,99.90
2019-03-31T04:21:09.510Z,99.90
2019-03-31T04:23:39.651Z,99.90
2019-03-31T04:26:09.898Z,99.90
2019-03-31T04:28:40.001Z,99.90
2019-03-31T04:31:09.938Z,99.90
2019-03-31T04:33:50.441Z,99.90
2019-03-31T04:36:11.902Z,99.90
2019-03-31T04:38:42.056Z,99.90
2019-03-31T04:41:12.224Z,99.90
2019-03-31T04:43:42.459Z,99.90
2019-03-31T04:46:12.440Z,99.90
2019-03-31T04:48:42.658Z,99.90
2019-03-31T04:51:12.864Z,99.90
2019-03-31T04:53:42.959Z,99.90
2019-03-31T04:56:13.216Z,99.90
2019-03-31T04:58:43.317Z,99.90
2019-03-31T05:01:13.959Z,99.90
2019-03-31T05:03:43.976Z,99.90
2019-03-31T05:06:14.146Z,99.90
2019-03-31T05:08:44.402Z,99.90
2019-03-31T05:11:14.616Z,99.90
2019-03-31T05:13:44.814Z,99.90
2019-03-31T05:56:02.361Z,99.90
2019-03-31T05:58:32.430Z,99.90
2019-03-31T06:01:02.507Z,99.90
2019-03-31T06:03:32.530Z,99.90
2019-03-31T06:06:02.652Z,99.90
2019-03-31T06:08:32.688Z,99.90
2019-03-31T06:11:02.792Z,99.90
2019-03-31T06:13:32.788Z,99.90
2019-03-31T06:16:02.923Z,99.90
2019-03-31T06:18:33.149Z,99.90
2019-03-31T06:21:03.543Z,99.90
2019-03-31T06:23:33.599Z,99.90
2019-03-31T06:26:03.627Z,99.90
2019-03-31T06:28:33.602Z,99.90
2019-03-31T06:31:03.641Z,99.90
2019-03-31T06:33:33.637Z,99.90
2019-03-31T06:36:03.711Z,99.90
2019-03-31T06:38:33.833Z,99.90
2019-03-31T06:41:04.024Z,99.90
2019-03-31T06:43:34.327Z,99.90
2019-03-31T06:46:04.329Z,99.90
2019-03-31T06:48:34.413Z,99.90
2019-03-31T06:51:04.639Z,99.90
2019-03-31T06:53:35.120Z,99.90
2019-03-31T06:56:05.145Z,99.90
2019-03-31T06:58:35.443Z,99.90
2019-03-31T07:01:06.366Z,99.90
2019-03-31T07:03:37.477Z,99.90
2019-03-31T07:06:07.614Z,99.90
2019-03-31T07:08:37.765Z,99.90
2019-03-31T07:11:08.174Z,99.90
2019-03-31T07:13:38.288Z,99.90
2019-03-31T07:16:08.447Z,99.90
2019-03-31T07:18:38.644Z,99.90
2019-03-31T07:21:08.828Z,99.90
2019-03-31T07:23:39.171Z,99.90
2019-03-31T07:26:09.679Z,99.90
2019-03-31T07:28:39.755Z,99.90
2019-03-31T07:31:09.843Z,99.90
2019-03-31T07:36:09.560Z,99.90
2019-03-31T07:38:39.926Z,99.90
2019-03-31T07:41:13.073Z,99.90
2019-03-31T07:43:41.943Z,99.60
2019-03-31T07:46:12.111Z,94.20
2019-03-31T07:48:42.259Z,92.20
2019-03-31T07:51:12.300Z,92.40
2019-03-31T07:53:42.464Z,92.80
2019-03-31T07:56:15.887Z,86.70
2019-03-31T07:58:44.353Z,87.00
2019-03-31T08:01:14.338Z,84.00
2019-03-31T08:03:44.524Z,82.20
2019-03-31T08:06:14.706Z,78.70
2019-03-31T08:08:44.796Z,75.20
2019-03-31T08:11:17.125Z,74.50
2019-03-31T08:13:46.508Z,72.60
2019-03-31T08:16:16.511Z,73.80
2019-03-31T08:18:46.756Z,71.60
2019-03-31T08:21:16.956Z,69.00
2019-03-31T08:23:47.162Z,70.00
2019-03-31T08:26:17.248Z,72.60
2019-03-31T08:28:47.487Z,73.20
2019-03-31T08:31:17.795Z,76.20
2019-03-31T08:33:47.948Z,78.70
2019-03-31T08:36:17.941Z,79.30
2019-03-31T08:38:48.112Z,81.70
2019-03-31T08:41:18.188Z,76.50
2019-03-31T08:43:48.612Z,75.50
2019-03-31T08:46:18.778Z,73.50
2019-03-31T08:48:48.991Z,75.20
2019-03-31T08:51:19.087Z,78.80
2019-03-31T08:53:49.133Z,82.40
2019-03-31T08:56:19.348Z,77.90
2019-03-31T08:58:49.661Z,78.40
2019-03-31T09:01:19.820Z,83.90
2019-03-31T09:06:19.202Z,83.40
2019-03-31T09:08:49.476Z,86.40
2019-03-31T09:11:19.664Z,90.00
2019-03-31T09:13:49.748Z,90.30
2019-03-31T09:16:20.018Z,93.60
2019-03-31T09:18:50.236Z,87.50
2019-03-31T09:21:20.376Z,86.20
2019-03-31T09:26:19.828Z,92.40
2019-03-31T09:28:50.092Z,94.80
2019-03-31T09:31:20.261Z,95.40
2019-03-31T09:33:50.384Z,92.60
2019-03-31T09:36:20.534Z,90.50
2019-03-31T09:38:51.700Z,86.60
2019-03-31T09:41:21.860Z,88.90
2019-03-31T09:43:52.158Z,91.30
2019-03-31T09:46:22.199Z,89.80
2019-03-31T09:48:52.155Z,91.60
2019-03-31T09:51:22.249Z,95.20
2019-03-31T09:53:52.371Z,99.90
2019-03-31T10:01:20.831Z,99.90
2019-03-31T10:03:51.097Z,99.90
2019-03-31T10:06:30.052Z,99.90
2019-03-31T10:13:51.852Z,99.90
2019-03-31T10:16:22.042Z,99.90
2019-03-31T10:18:52.177Z,99.90
2019-03-31T10:21:22.197Z,93.20
2019-03-31T10:23:52.347Z,90.30
2019-03-31T10:26:31.775Z,91.50
2019-03-31T10:28:54.162Z,90.70
2019-03-31T10:31:24.149Z,84.70
2019-03-31T10:33:54.426Z,77.80
2019-03-31T10:36:24.734Z,72.30
2019-03-31T10:38:54.908Z,71.40
2019-03-31T10:41:26.007Z,66.70
2019-03-31T10:46:25.178Z,92.00
2019-03-31T10:48:56.110Z,62.20
2019-03-31T10:51:26.276Z,64.50
2019-03-31T10:53:56.421Z,68.70
2019-03-31T10:56:26.578Z,70.10
2019-03-31T10:58:56.815Z,70.30
2019-03-31T11:01:27.226Z,70.60
2019-03-31T11:03:58.255Z,69.20
2019-03-31T11:11:26.851Z,64.10
2019-03-31T11:13:57.096Z,64.40
2019-03-31T11:16:27.350Z,67.80
2019-03-31T11:18:57.475Z,69.20
2019-03-31T11:21:35.752Z,67.00
2019-03-31T11:24:05.826Z,66.50
2019-03-31T11:26:35.967Z,71.20
2019-03-31T11:29:06.260Z,71.60
2019-03-31T11:31:36.420Z,72.80
2019-03-31T11:34:06.604Z,71.20
2019-03-31T11:36:36.859Z,70.10
2019-03-31T11:39:08.375Z,71.10
2019-03-31T11:41:38.594Z,73.10
2019-03-31T11:44:08.679Z,75.30
2019-03-31T11:46:38.812Z,76.40
2019-03-31T11:49:09.002Z,75.20
2019-03-31T11:51:39.087Z,76.60
2019-03-31T11:54:09.094Z,77.40
2019-03-31T11:56:39.376Z,75.10
2019-03-31T11:59:09.612Z,77.90
2019-03-31T12:01:39.756Z,81.90
2019-03-31T12:09:09.275Z,92.60
2019-03-31T12:11:39.384Z,88.80
2019-03-31T12:14:09.661Z,82.10
2019-03-31T12:16:40.039Z,80.50
2019-03-31T12:19:10.157Z,74.80
2019-03-31T12:21:40.386Z,69.90
2019-03-31T12:24:10.542Z,66.90
2019-03-31T12:26:40.862Z,62.50
2019-03-31T12:29:10.971Z,61.20
2019-03-31T12:31:41.111Z,62.70
2019-03-31T12:34:11.259Z,64.30
2019-03-31T12:36:41.537Z,63.80
2019-03-31T12:39:12.080Z,60.60
2019-03-31T12:41:42.268Z,62.90
2019-03-31T12:44:12.384Z,62.10
2019-03-31T12:46:42.719Z,61.40
2019-03-31T12:56:41.400Z,76.40
2019-03-31T12:59:11.572Z,76.90
2019-03-31T13:06:40.111Z,82.70
2019-03-31T13:09:10.473Z,74.50
2019-03-31T13:11:40.535Z,71.40
2019-03-31T13:14:10.674Z,69.60
2019-03-31T13:16:40.759Z,66.30
2019-03-31T13:19:10.904Z,67.90
2019-03-31T13:21:41.037Z,65.00
2019-03-31T13:24:11.559Z,68.70
2019-03-31T13:26:41.619Z,70.70
2019-03-31T13:51:35.792Z,95.60
2019-03-31T13:54:05.776Z,92.10
2019-03-31T13:59:09.337Z,75.70
2019-03-31T14:01:39.305Z,78.90
2019-03-31T14:04:09.456Z,73.10
2019-03-31T14:06:39.592Z,67.70
2019-03-31T14:09:10.386Z,69.70
2019-03-31T14:11:41.734Z,67.30
2019-03-31T14:14:12.591Z,62.10
2019-03-31T14:16:42.964Z,62.30
2019-03-31T14:19:13.325Z,62.80
2019-03-31T14:21:43.451Z,62.50
2019-03-31T14:24:13.580Z,60.70
2019-03-31T14:26:43.815Z,60.00
2019-03-31T14:29:14.480Z,58.20
2019-03-31T14:31:44.572Z,61.70
2019-03-31T14:34:14.685Z,60.00
2019-03-31T14:36:45.010Z,60.20
2019-03-31T14:39:17.124Z,60.00
2019-03-31T14:41:46.888Z,59.00
2019-03-31T14:44:17.066Z,58.60
2019-03-31T14:46:47.808Z,60.20
2019-03-31T14:49:17.974Z,59.70
2019-03-31T14:51:48.155Z,59.80
2019-03-31T14:54:18.401Z,60.30
2019-03-31T14:56:48.593Z,59.80
2019-03-31T14:59:18.750Z,59.80
2019-03-31T15:01:48.978Z,61.10
2019-03-31T15:06:48.627Z,59.20
2019-03-31T15:09:18.910Z,60.40
2019-03-31T17:08:41.318Z,99.90
2019-03-31T17:11:10.898Z,99.90
2019-03-31T17:13:40.664Z,99.90
2019-03-31T17:16:10.240Z,99.90
2019-03-31T17:18:39.916Z,99.90
2019-03-31T17:21:09.432Z,99.90
2019-03-31T17:23:39.247Z,99.90
2019-03-31T17:26:08.742Z,99.90
2019-03-31T17:28:38.183Z,99.90
2019-03-31T17:31:08.113Z,99.90
2019-03-31T17:33:37.601Z,99.90
2019-03-31T17:36:07.055Z,99.90
2019-03-31T17:38:36.751Z,99.90
2019-03-31T17:41:06.348Z,99.90
2019-03-31T17:43:35.766Z,99.90
2019-03-31T17:46:05.418Z,99.90
2019-03-31T17:48:34.905Z,99.90
2019-03-31T17:51:04.810Z,99.90
2019-03-31T17:53:34.259Z,99.90
2019-03-31T17:56:03.782Z,99.90
2019-03-31T17:58:33.411Z,99.90
2019-03-31T18:01:02.861Z,99.90
2019-03-31T18:03:32.378Z,99.90
2019-03-31T18:06:02.205Z,99.90
2019-03-31T18:08:31.678Z,99.90
2019-03-31T18:11:01.455Z,99.90
2019-03-31T18:13:31.011Z,99.90
2019-03-31T18:16:01.055Z,99.90
2019-03-31T18:18:30.509Z,99.90
2019-03-31T18:21:00.108Z,99.90
2019-03-31T18:23:29.570Z,99.90
2019-03-31T18:25:59.129Z,99.90
2019-03-31T18:28:28.878Z,99.90
2019-03-31T18:30:58.368Z,99.90
2019-03-31T18:33:27.923Z,99.90
2019-03-31T18:35:57.549Z,99.90
2019-03-31T18:38:27.039Z,99.90
2019-03-31T18:40:56.575Z,99.90
2019-03-31T18:43:26.212Z,99.90
2019-03-31T18:45:55.766Z,99.90
2019-03-31T18:48:25.228Z,99.90
2019-03-31T18:50:55.036Z,99.90
2019-03-31T18:53:36.377Z,99.90
2019-03-31T18:56:13.626Z,99.90
2019-03-31T18:58:54.954Z,99.90
2019-03-31T19:01:33.950Z,99.90
2019-03-31T19:04:15.959Z,99.90
2019-03-31T19:07:07.131Z,99.90
2019-03-31T19:09:58.295Z,99.90
2019-03-31T19:12:58.557Z,99.90
2019-03-31T19:15:53.209Z,99.90
2019-03-31T19:18:40.737Z,99.90
2019-03-31T19:21:35.074Z,99.90
2019-03-31T19:24:16.420Z,99.90
2019-03-31T19:27:04.814Z,99.90
2019-03-31T19:29:52.325Z,99.90
2019-03-31T19:32:43.688Z,99.90
2019-03-31T19:35:36.902Z,99.90
2019-03-31T19:38:31.495Z,99.90
2019-03-31T19:41:23.175Z,99.90
2019-03-31T19:44:20.713Z,99.90
2019-03-31T19:47:18.188Z,99.90
2019-03-31T19:50:09.690Z,99.90
2019-03-31T19:52:55.729Z,99.90
2019-03-31T19:55:41.308Z,99.90
2019-03-31T19:58:32.146Z,99.90
2019-03-31T20:01:09.987Z,99.90
2019-03-31T20:04:07.635Z,99.90
2019-03-31T20:06:56.611Z,99.90
2019-03-31T20:09:33.098Z,99.90
2019-03-31T20:12:20.346Z,99.90
2019-03-31T20:15:08.745Z,99.90
2019-03-31T20:17:47.916Z,99.90
2019-03-31T20:20:38.635Z,99.90
2019-03-31T20:23:15.746Z,99.90
2019-03-31T20:25:55.154Z,99.90
2019-03-31T20:28:47.037Z,99.90
2019-03-31T20:31:38.357Z,99.90
2019-03-31T20:34:30.153Z,99.90
2019-03-31T20:37:18.672Z,99.90
2019-03-31T20:40:07.748Z,99.90
2019-03-31T20:42:50.590Z,99.90
2019-03-31T20:45:20.099Z,99.90
2019-03-31T20:47:49.574Z,99.90
2019-03-31T20:50:19.612Z,99.90
2019-03-31T20:52:49.057Z,99.90
2019-03-31T20:55:19.025Z,99.90
2019-03-31T20:57:48.521Z,99.90
2019-03-31T21:00:18.225Z,99.90
2019-03-31T21:02:47.689Z,99.90
2019-03-31T21:05:18.082Z,99.90
2019-03-31T21:07:47.845Z,99.90
2019-03-31T21:10:17.437Z,99.90
2019-03-31T21:12:46.905Z,99.90
2019-03-31T21:15:16.517Z,99.90
2019-03-31T21:17:46.023Z,99.90
2019-03-31T21:20:15.938Z,99.90
2019-03-31T21:22:45.386Z,99.90
2019-03-31T21:25:15.137Z,99.90
2019-03-31T21:27:44.677Z,99.90
2019-03-31T21:30:14.255Z,99.90
2019-03-31T21:32:44.050Z,99.90
2019-03-31T21:35:13.491Z,99.90
2019-03-31T21:37:42.945Z,99.90
2019-03-31T21:40:12.579Z,99.90
2019-03-31T21:42:42.039Z,99.90
2019-03-31T21:45:11.913Z,99.90
2019-03-31T21:47:41.364Z,99.90
2019-03-31T21:50:11.002Z,99.90
2019-03-31T21:52:40.636Z,99.90
2019-03-31T21:55:10.111Z,99.90
2019-03-31T21:57:39.581Z,99.90
2019-03-31T22:00:10.787Z,99.90
2019-03-31T22:02:40.728Z,99.90
2019-03-31T22:05:11.103Z,99.90
2019-03-31T22:07:40.805Z,99.90
2019-03-31T22:10:10.429Z,99.90
2019-03-31T22:12:39.916Z,99.90
2019-03-31T22:15:09.896Z,99.90
2019-03-31T22:17:39.491Z,99.90
2019-03-31T22:20:09.163Z,99.90
2019-03-31T22:22:38.614Z,99.90
2019-03-31T22:25:08.266Z,99.90
2019-03-31T22:27:37.742Z,99.90
2019-03-31T22:30:07.566Z,99.90
2019-03-31T22:32:37.067Z,99.90
2019-03-31T22:35:06.525Z,99.90
2019-03-31T22:37:36.525Z,99.90
2019-03-31T22:40:06.094Z,99.90
2019-03-31T22:42:35.802Z,99.90
2019-03-31T22:45:05.424Z,99.90
2019-03-31T22:47:34.983Z,99.90
2019-03-31T22:50:04.581Z,99.90
2019-03-31T22:52:34.028Z,99.90
2019-03-31T22:55:03.560Z,99.90
2019-03-31T22:57:33.002Z,99.90
2019-03-31T23:00:02.462Z,99.90
2019-03-31T23:02:31.874Z,99.90
2019-03-31T23:05:01.555Z,99.90
2019-03-31T23:07:31.042Z,99.90
2019-03-31T23:10:00.551Z,99.90
2019-03-31T23:12:30.387Z,99.90
2019-03-31T23:14:59.943Z,99.90
2019-03-31T23:17:29.333Z,99.90
2019-03-31T23:19:59.001Z,99.90
2019-03-31T23:22:28.428Z,99.90
2019-03-31T23:24:57.883Z,99.90
2019-03-31T23:27:27.707Z,99.90
2019-03-31T23:29:57.137Z,99.90
2019-03-31T23:32:26.933Z,99.90
2019-03-31T23:34:56.339Z,99.90
2019-03-31T23:37:25.801Z,99.90
2019-03-31T23:39:55.245Z,99.90
2019-03-31T23:42:24.970Z,99.90
2019-03-31T23:44:54.468Z,99.90
2019-03-31T23:47:24.267Z,99.90
2019-03-31T23:49:53.711Z,99.90
2019-03-31T23:52:23.167Z,99.90
2019-03-31T23:54:52.607Z,99.90
2019-03-31T23:57:39.161Z,99.90
