createdAt,value
2023-01-27T00:00:54.139Z,0.52
2023-01-27T00:01:54.087Z,0.51
2023-01-27T00:02:54.103Z,0.52
2023-01-27T00:03:54.055Z,0.51
2023-01-27T00:04:53.973Z,0.52
2023-01-27T00:05:53.890Z,0.51
2023-01-27T00:06:53.848Z,0.52
2023-01-27T00:07:53.790Z,0.52
2023-01-27T00:08:53.748Z,0.52
2023-01-27T00:09:53.684Z,0.52
2023-01-27T00:10:53.640Z,0.51
2023-01-27T00:11:53.574Z,0.51
2023-01-27T00:53:51.528Z,0.52
2023-01-27T00:54:51.462Z,0.51
2023-01-27T00:55:51.416Z,0.52
2023-01-27T00:56:51.366Z,0.52
2023-01-27T00:57:51.310Z,0.53
2023-01-27T00:58:51.266Z,0.52
2023-01-27T00:59:51.233Z,0.51
2023-01-27T01:00:51.165Z,0.52
2023-01-27T01:01:51.202Z,0.53
2023-01-27T01:02:51.103Z,0.52
2023-01-27T01:03:51.015Z,0.52
2023-01-27T01:04:50.965Z,0.52
2023-01-27T01:05:50.935Z,0.51
2023-01-27T01:06:50.874Z,0.51
2023-01-27T01:07:50.838Z,0.53
2023-01-27T01:08:50.771Z,0.51
2023-01-27T01:09:50.736Z,0.52
2023-01-27T01:10:50.682Z,0.52
2023-01-27T01:11:50.697Z,0.53
2023-01-27T01:12:50.586Z,0.52
2023-01-27T01:13:50.542Z,0.51
2023-01-27T01:14:50.486Z,0.52
2023-01-27T01:15:50.485Z,0.52
2023-01-27T01:16:50.406Z,0.52
2023-01-27T01:17:50.344Z,0.51
2023-01-27T01:18:50.291Z,0.52
2023-01-27T01:19:50.247Z,0.50
2023-01-27T01:20:50.191Z,0.52
2023-01-27T01:21:50.158Z,0.51
2023-01-27T01:22:50.096Z,0.51
2023-01-27T01:23:50.185Z,0.51
2023-01-27T01:24:50.013Z,0.52
2023-01-27T01:25:49.949Z,0.51
2023-01-27T01:26:49.914Z,0.52
2023-01-27T01:27:49.860Z,0.52
2023-01-27T01:28:49.815Z,0.51
2023-01-27T01:29:49.761Z,0.52
2023-01-27T01:30:49.742Z,0.52
2023-01-27T01:31:49.709Z,0.51
2023-01-27T01:32:49.627Z,0.51
2023-01-27T01:33:49.614Z,0.52
2023-01-27T01:34:49.550Z,0.52
2023-01-27T01:35:49.518Z,0.51
2023-01-27T01:36:49.448Z,0.52
2023-01-27T01:37:49.404Z,0.53
2023-01-27T01:38:49.385Z,0.52
2023-01-27T01:39:49.302Z,0.52
2023-01-27T01:40:49.257Z,0.52
2023-01-27T01:41:49.222Z,0.52
2023-01-27T01:42:49.154Z,0.53
2023-01-27T01:43:49.125Z,0.51
2023-01-27T01:44:49.060Z,0.53
2023-01-27T01:45:49.029Z,0.53
2023-01-27T01:46:49.012Z,0.51
2023-01-27T01:47:48.923Z,0.52
2023-01-27T01:48:48.861Z,0.50
2023-01-27T01:49:48.822Z,0.51
2023-01-27T01:50:48.758Z,0.52
2023-01-27T01:51:48.728Z,0.52
2023-01-27T01:52:48.667Z,0.51
2023-01-27T01:53:48.639Z,0.52
2023-01-27T01:54:48.559Z,0.52
2023-01-27T01:55:48.504Z,0.51
2023-01-27T01:56:48.454Z,0.51
2023-01-27T01:57:48.407Z,0.51
2023-01-27T01:58:48.356Z,0.51
2023-01-27T01:59:48.293Z,0.52
2023-01-27T02:00:48.305Z,0.52
2023-01-27T02:01:48.195Z,0.53
2023-01-27T02:02:48.170Z,0.52
2023-01-27T02:03:48.096Z,0.51
2023-01-27T02:04:48.028Z,0.53
2023-01-27T02:05:47.981Z,0.52
2023-01-27T02:06:47.923Z,0.52
2023-01-27T02:07:47.877Z,0.52
2023-01-27T02:08:47.830Z,0.51
2023-01-27T02:09:47.779Z,0.52
2023-01-27T02:10:47.739Z,0.52
2023-01-27T02:11:47.673Z,0.51
2023-01-27T02:12:47.609Z,0.51
2023-01-27T02:13:47.568Z,0.51
2023-01-27T02:14:47.499Z,0.52
2023-01-27T02:15:47.445Z,0.52
2023-01-27T02:16:47.475Z,0.52
2023-01-27T02:17:47.353Z,0.52
2023-01-27T02:18:47.303Z,0.51
2023-01-27T02:19:47.242Z,0.51
2023-01-27T02:20:47.196Z,0.52
2023-01-27T02:21:48.856Z,0.52
2023-01-27T02:22:47.133Z,0.52
2023-01-27T02:23:47.064Z,0.52
2023-01-27T02:24:47.022Z,0.52
2023-01-27T02:25:46.976Z,0.51
2023-01-27T02:26:46.914Z,0.51
2023-01-27T02:27:46.866Z,0.51
2023-01-27T02:28:46.805Z,0.51
2023-01-27T02:29:46.749Z,0.52
2023-01-27T02:30:46.742Z,0.52
2023-01-27T02:31:46.715Z,0.52
2023-01-27T02:32:46.595Z,0.52
2023-01-27T02:33:46.549Z,0.51
2023-01-27T02:34:46.488Z,0.53
2023-01-27T02:35:46.438Z,0.51
2023-01-27T02:36:46.384Z,0.51
2023-01-27T02:37:46.343Z,0.51
2023-01-27T02:38:46.291Z,0.52
2023-01-27T02:39:46.237Z,0.52
2023-01-27T02:40:46.181Z,0.51
2023-01-27T02:41:46.133Z,0.52
2023-01-27T02:42:46.077Z,0.52
2023-01-27T02:43:46.024Z,0.52
2023-01-27T02:44:45.981Z,0.52
2023-01-27T02:45:45.923Z,0.52
2023-01-27T02:46:45.886Z,0.52
2023-01-27T02:47:45.827Z,0.50
2023-01-27T02:48:45.781Z,0.52
2023-01-27T02:49:45.723Z,0.52
2023-01-27T02:50:45.679Z,0.52
2023-01-27T02:51:45.632Z,0.52
2023-01-27T02:52:45.580Z,0.51
2023-01-27T02:53:45.528Z,0.50
2023-01-27T02:54:45.490Z,0.51
2023-01-27T02:55:45.456Z,0.51
2023-01-27T02:56:45.391Z,0.51
2023-01-27T02:57:45.350Z,0.52
2023-01-27T02:58:45.304Z,0.51
2023-01-27T02:59:45.299Z,0.52
2023-01-27T03:00:45.206Z,0.52
2023-01-27T03:01:45.211Z,0.51
2023-01-27T03:02:45.187Z,0.52
2023-01-27T03:03:45.054Z,0.51
2023-01-27T03:04:44.993Z,0.51
2023-01-27T03:05:44.952Z,0.52
2023-01-27T03:06:44.902Z,0.52
2023-01-27T03:07:44.852Z,0.51
2023-01-27T03:08:44.807Z,0.51
2023-01-27T03:09:44.754Z,0.52
2023-01-27T03:10:44.697Z,0.51
2023-01-27T03:11:44.654Z,0.53
2023-01-27T03:12:44.596Z,0.51
2023-01-27T03:13:44.534Z,0.52
2023-01-27T03:14:44.490Z,0.52
2023-01-27T03:15:44.442Z,0.52
2023-01-27T03:16:44.400Z,0.51
2023-01-27T03:17:44.332Z,0.51
2023-01-27T03:18:44.290Z,0.51
2023-01-27T03:19:44.220Z,0.51
2023-01-27T03:20:44.177Z,0.51
2023-01-27T03:21:44.107Z,0.52
2023-01-27T03:22:44.064Z,0.52
2023-01-27T03:23:44.003Z,0.52
2023-01-27T03:24:43.955Z,0.51
2023-01-27T03:25:43.901Z,0.52
2023-01-27T03:26:43.842Z,0.51
2023-01-27T03:27:43.807Z,0.52
2023-01-27T03:28:43.760Z,0.52
2023-01-27T03:29:43.692Z,0.51
2023-01-27T03:30:43.683Z,0.53
2023-01-27T03:31:43.721Z,0.52
2023-01-27T03:32:43.540Z,0.52
2023-01-27T03:33:43.495Z,0.51
2023-01-27T03:34:43.437Z,0.52
2023-01-27T03:35:43.380Z,0.51
2023-01-27T03:36:43.331Z,0.52
2023-01-27T03:37:43.277Z,0.51
2023-01-27T03:38:43.232Z,0.51
2023-01-27T03:39:43.179Z,0.52
2023-01-27T03:40:43.117Z,0.52
2023-01-27T03:41:43.071Z,0.51
2023-01-27T03:42:43.014Z,0.52
2023-01-27T03:43:42.971Z,0.52
2023-01-27T03:44:42.913Z,0.51
2023-01-27T03:45:42.853Z,0.51
2023-01-27T03:46:42.809Z,0.51
2023-01-27T03:47:42.752Z,0.51
2023-01-27T03:48:42.711Z,0.51
2023-01-27T03:49:42.637Z,0.51
2023-01-27T03:50:42.600Z,0.51
2023-01-27T03:51:42.549Z,0.52
2023-01-27T03:52:42.485Z,0.51
2023-01-27T03:53:42.425Z,0.52
2023-01-27T03:54:42.388Z,0.52
2023-01-27T03:55:42.314Z,0.52
2023-01-27T03:56:42.272Z,0.52
2023-01-27T03:57:42.206Z,0.51
2023-01-27T03:58:42.167Z,0.51
2023-01-27T03:59:42.105Z,0.50
2023-01-27T04:00:42.042Z,0.52
2023-01-27T04:01:42.052Z,0.52
2023-01-27T04:02:42.015Z,0.52
2023-01-27T04:03:41.926Z,0.52
2023-01-27T04:04:41.887Z,0.52
2023-01-27T04:05:41.817Z,0.51
2023-01-27T04:06:41.724Z,0.51
2023-01-27T04:07:41.704Z,0.51
2023-01-27T04:08:41.613Z,0.52
2023-01-27T04:09:41.563Z,0.51
2023-01-27T04:10:41.517Z,0.50
2023-01-27T04:11:41.454Z,0.51
2023-01-27T04:12:41.403Z,0.52
2023-01-27T04:13:41.343Z,0.52
2023-01-27T04:14:41.307Z,0.52
2023-01-27T04:15:41.281Z,0.52
2023-01-27T04:16:41.195Z,0.51
2023-01-27T04:17:41.151Z,0.50
2023-01-27T04:18:41.092Z,0.53
2023-01-27T04:19:41.048Z,0.51
2023-01-27T04:20:40.987Z,0.51
2023-01-27T04:21:40.939Z,0.51
2023-01-27T04:22:40.885Z,0.52
2023-01-27T04:23:40.847Z,0.50
2023-01-27T04:24:40.793Z,0.52
2023-01-27T04:25:40.730Z,0.52
2023-01-27T04:26:40.693Z,0.52
2023-01-27T04:27:40.637Z,0.51
2023-01-27T04:28:44.807Z,0.51
2023-01-27T04:29:40.559Z,0.51
2023-01-27T04:30:40.558Z,0.51
2023-01-27T04:31:40.495Z,0.52
2023-01-27T04:32:40.404Z,0.52
2023-01-27T04:33:40.366Z,0.52
2023-01-27T04:34:40.342Z,0.52
2023-01-27T04:35:40.282Z,0.51
2023-01-27T04:36:40.235Z,0.50
2023-01-27T04:37:40.190Z,0.52
2023-01-27T04:38:40.143Z,0.51
2023-01-27T04:39:40.091Z,0.52
2023-01-27T04:40:40.034Z,0.51
2023-01-27T04:41:39.981Z,0.51
2023-01-27T04:42:39.925Z,0.51
2023-01-27T04:43:39.875Z,0.50
2023-01-27T04:44:39.830Z,0.52
2023-01-27T04:45:39.840Z,0.51
2023-01-27T04:46:39.736Z,0.52
2023-01-27T04:47:39.682Z,0.51
2023-01-27T04:48:39.636Z,0.50
2023-01-27T04:49:39.592Z,0.51
2023-01-27T04:50:39.539Z,0.50
2023-01-27T04:51:39.490Z,0.51
2023-01-27T04:52:39.428Z,0.51
2023-01-27T04:53:39.384Z,0.52
2023-01-27T04:54:39.348Z,0.52
2023-01-27T04:55:39.308Z,0.51
2023-01-27T04:56:39.247Z,0.52
2023-01-27T04:57:39.195Z,0.51
2023-01-27T04:58:39.149Z,0.51
2023-01-27T04:59:39.102Z,0.51
2023-01-27T05:00:39.058Z,0.52
2023-01-27T05:01:39.045Z,0.52
2023-01-27T05:02:38.957Z,0.52
2023-01-27T05:03:38.895Z,0.51
2023-01-27T05:04:38.849Z,0.51
2023-01-27T05:05:38.803Z,0.52
2023-01-27T05:06:38.752Z,0.51
2023-01-27T05:07:38.728Z,0.52
2023-01-27T05:08:38.675Z,0.52
2023-01-27T05:09:38.621Z,0.51
2023-01-27T05:10:38.581Z,0.50
2023-01-27T05:11:38.522Z,0.52
2023-01-27T05:12:38.480Z,0.52
2023-01-27T05:13:38.443Z,0.51
2023-01-27T05:14:38.386Z,0.52
2023-01-27T05:15:38.369Z,0.51
2023-01-27T05:16:38.405Z,0.51
2023-01-27T05:17:38.247Z,0.50
2023-01-27T05:18:38.210Z,0.52
2023-01-27T05:19:38.142Z,0.50
2023-01-27T05:20:38.111Z,0.52
2023-01-27T05:21:38.053Z,0.51
2023-01-27T05:22:38.015Z,0.51
2023-01-27T05:23:37.992Z,0.52
2023-01-27T05:24:37.931Z,0.52
2023-01-27T05:25:37.891Z,0.51
2023-01-27T05:26:37.831Z,0.50
2023-01-27T05:27:37.836Z,0.51
2023-01-27T05:28:37.755Z,0.52
2023-01-27T05:29:37.723Z,0.51
2023-01-27T05:30:37.707Z,0.52
2023-01-27T05:31:37.826Z,0.51
2023-01-27T05:32:37.589Z,0.51
2023-01-27T05:33:37.533Z,0.52
2023-01-27T05:34:37.500Z,0.51
2023-01-27T05:35:37.455Z,0.52
2023-01-27T05:36:37.423Z,0.53
2023-01-27T05:37:37.362Z,0.51
2023-01-27T05:38:37.324Z,0.52
2023-01-27T05:39:37.264Z,0.51
2023-01-27T05:40:37.230Z,0.52
2023-01-27T05:41:37.165Z,0.52
2023-01-27T05:42:37.121Z,0.51
2023-01-27T05:43:37.073Z,0.51
2023-01-27T05:44:37.023Z,0.51
2023-01-27T05:45:36.995Z,0.51
2023-01-27T05:46:36.953Z,0.52
2023-01-27T05:47:36.883Z,0.51
2023-01-27T05:48:36.838Z,0.52
2023-01-27T05:49:36.800Z,0.52
2023-01-27T05:50:36.752Z,0.52
2023-01-27T05:51:36.713Z,0.51
2023-01-27T05:52:36.661Z,0.50
2023-01-27T05:53:36.653Z,0.51
2023-01-27T05:54:36.579Z,0.52
2023-01-27T05:55:36.533Z,0.52
2023-01-27T05:56:36.501Z,0.51
2023-01-27T05:57:36.440Z,0.52
2023-01-27T05:58:36.408Z,0.52
2023-01-27T05:59:36.361Z,0.50
2023-01-27T06:00:36.302Z,0.50
2023-01-27T06:01:36.287Z,0.52
2023-01-27T06:02:36.215Z,0.51
2023-01-27T06:03:36.161Z,0.50
2023-01-27T06:04:36.112Z,0.51
2023-01-27T06:05:36.075Z,0.51
2023-01-27T06:06:36.043Z,0.52
2023-01-27T06:07:36.023Z,0.50
2023-01-27T06:08:35.944Z,0.51
2023-01-27T06:09:35.909Z,0.52
2023-01-27T06:10:35.855Z,0.51
2023-01-27T06:11:35.803Z,0.52
2023-01-27T06:12:35.774Z,0.51
2023-01-27T06:13:35.757Z,0.51
2023-01-27T06:14:35.681Z,0.50
2023-01-27T06:15:35.634Z,0.52
2023-01-27T06:16:35.644Z,0.51
2023-01-27T06:17:35.556Z,0.52
2023-01-27T06:18:35.509Z,0.52
2023-01-27T06:19:35.454Z,0.52
2023-01-27T06:20:35.411Z,0.52
2023-01-27T06:21:35.371Z,0.51
2023-01-27T06:22:35.322Z,0.51
2023-01-27T06:23:35.299Z,0.52
2023-01-27T06:24:35.263Z,0.52
2023-01-27T06:25:35.181Z,0.51
2023-01-27T06:26:35.138Z,0.51
2023-01-27T06:27:35.105Z,0.50
2023-01-27T06:28:35.057Z,0.52
2023-01-27T06:29:35.007Z,0.51
2023-01-27T06:30:34.966Z,0.52
2023-01-27T06:31:34.976Z,0.51
2023-01-27T06:32:34.871Z,0.52
2023-01-27T06:33:34.841Z,0.52
2023-01-27T06:34:34.789Z,0.51
2023-01-27T06:35:34.747Z,0.52
2023-01-27T06:36:34.694Z,0.51
2023-01-27T06:37:34.651Z,0.52
2023-01-27T06:38:34.624Z,0.51
2023-01-27T06:39:34.562Z,0.52
2023-01-27T06:40:34.535Z,0.51
2023-01-27T06:41:34.489Z,0.51
2023-01-27T06:42:34.407Z,0.51
2023-01-27T06:43:34.392Z,0.52
2023-01-27T06:44:34.333Z,0.50
2023-01-27T06:45:34.278Z,0.51
2023-01-27T06:46:34.303Z,0.51
2023-01-27T06:47:34.146Z,0.50
2023-01-27T06:48:34.101Z,0.52
2023-01-27T06:49:34.050Z,0.51
2023-01-27T06:50:34.023Z,0.50
2023-01-27T06:51:33.943Z,0.51
2023-01-27T06:52:33.886Z,0.52
2023-01-27T06:53:33.831Z,0.51
2023-01-27T06:54:33.781Z,0.51
2023-01-27T06:55:33.723Z,0.54
2023-01-27T06:56:33.661Z,0.54
2023-01-27T06:57:33.617Z,0.58
2023-01-27T07:04:41.310Z,0.50
2023-01-27T07:05:41.248Z,0.50
2023-01-27T07:06:41.231Z,0.50
2023-01-27T07:07:41.172Z,0.50
2023-01-27T07:08:41.106Z,0.50
2023-01-27T07:09:51.980Z,0.52
2023-01-27T07:10:42.063Z,0.52
2023-01-27T07:11:40.994Z,0.52
2023-01-27T07:12:40.904Z,0.53
2023-01-27T07:13:40.847Z,0.54
2023-01-27T07:14:40.791Z,0.56
2023-01-27T07:15:40.731Z,0.57
2023-01-27T07:16:40.676Z,0.58
2023-01-27T07:17:40.622Z,0.59
2023-01-27T07:18:40.582Z,0.59
2023-01-27T07:19:40.516Z,0.60
2023-01-27T07:20:40.458Z,0.61
2023-01-27T07:21:40.399Z,0.62
2023-01-27T07:22:40.362Z,0.64
2023-01-27T07:23:40.299Z,0.66
2023-01-27T07:24:40.248Z,0.66
2023-01-27T07:25:40.197Z,0.66
2023-01-27T07:26:40.146Z,0.67
2023-01-27T07:27:40.097Z,0.68
2023-01-27T07:28:40.061Z,0.71
2023-01-27T07:29:39.993Z,0.72
2023-01-27T07:30:39.988Z,0.76
2023-01-27T07:31:39.913Z,0.82
2023-01-27T07:32:39.837Z,0.79
2023-01-27T07:33:39.790Z,0.79
2023-01-27T07:34:39.737Z,0.80
2023-01-27T07:35:39.684Z,0.80
2023-01-27T07:36:39.647Z,0.81
2023-01-27T07:37:39.565Z,0.82
2023-01-27T07:38:39.505Z,0.84
2023-01-27T07:39:39.458Z,0.81
2023-01-27T07:40:39.405Z,0.81
2023-01-27T07:41:39.372Z,0.82
2023-01-27T07:42:39.300Z,0.81
2023-01-27T07:43:39.233Z,0.82
2023-01-27T07:44:39.192Z,0.84
2023-01-27T07:45:39.137Z,0.85
2023-01-27T07:46:39.066Z,0.89
2023-01-27T07:47:38.999Z,0.90
2023-01-27T07:48:38.943Z,0.88
2023-01-27T07:49:38.944Z,0.85
2023-01-27T07:50:38.839Z,0.83
2023-01-27T07:51:38.760Z,0.81
2023-01-27T07:52:38.708Z,0.81
2023-01-27T07:53:38.636Z,0.80
2023-01-27T07:54:38.601Z,0.79
2023-01-27T07:55:38.538Z,0.78
2023-01-27T07:56:38.473Z,0.79
2023-01-27T07:57:38.412Z,0.76
2023-01-27T07:58:38.381Z,0.74
2023-01-27T07:59:38.305Z,0.73
2023-01-27T08:00:38.302Z,0.73
2023-01-27T08:01:38.202Z,0.72
2023-01-27T08:02:38.140Z,0.71
2023-01-27T08:03:38.130Z,0.70
2023-01-27T08:04:52.205Z,0.69
2023-01-27T08:05:38.992Z,0.69
2023-01-27T08:06:37.948Z,0.67
2023-01-27T08:07:37.873Z,0.67
2023-01-27T08:08:38.231Z,0.67
2023-01-27T08:09:37.773Z,0.66
2023-01-27T08:10:37.728Z,0.64
2023-01-27T08:11:37.673Z,0.64
2023-01-27T08:12:37.607Z,0.62
2023-01-27T08:13:37.559Z,0.61
2023-01-27T08:14:37.487Z,0.60
2023-01-27T08:15:37.449Z,0.60
2023-01-27T08:16:37.398Z,0.61
2023-01-27T08:17:37.330Z,0.59
2023-01-27T08:18:37.270Z,0.58
2023-01-27T08:19:37.218Z,0.58
2023-01-27T08:20:37.161Z,0.58
2023-01-27T08:21:37.100Z,0.58
2023-01-27T08:22:37.052Z,0.57
2023-01-27T08:23:36.967Z,0.56
2023-01-27T08:24:36.928Z,0.56
2023-01-27T08:25:36.866Z,0.55
2023-01-27T08:26:36.822Z,0.55
2023-01-27T08:27:36.751Z,0.56
2023-01-27T08:28:36.703Z,0.56
2023-01-27T08:29:36.658Z,0.55
2023-01-27T08:30:36.594Z,0.55
2023-01-27T08:31:36.627Z,0.55
2023-01-27T08:32:36.475Z,0.54
2023-01-27T08:33:36.427Z,0.53
2023-01-27T08:34:36.355Z,0.53
2023-01-27T08:35:36.317Z,0.53
2023-01-27T08:36:37.241Z,0.51
2023-01-27T08:37:36.209Z,0.52
2023-01-27T08:38:36.153Z,0.51
2023-01-27T08:39:36.085Z,0.51
2023-01-27T08:40:36.024Z,0.34
2023-01-27T08:41:35.983Z,0.34
2023-01-27T08:42:35.943Z,0.34
2023-01-27T08:43:35.891Z,0.34
2023-01-27T08:44:35.881Z,0.36
2023-01-27T08:45:35.867Z,0.48
2023-01-27T08:46:35.757Z,0.59
2023-01-27T08:47:35.730Z,0.64
2023-01-27T08:48:35.658Z,0.75
2023-01-27T08:49:35.619Z,0.82
2023-01-27T08:50:35.572Z,0.90
2023-01-27T08:51:35.513Z,0.96
2023-01-27T08:52:35.468Z,1.03
2023-01-27T08:53:35.421Z,1.08
2023-01-27T08:54:35.359Z,1.13
2023-01-27T08:55:35.311Z,1.18
2023-01-27T08:56:35.257Z,1.20
2023-01-27T08:57:36.852Z,1.29
2023-01-27T08:58:35.221Z,1.31
2023-01-27T08:59:35.097Z,1.35
2023-01-27T09:00:35.043Z,1.41
2023-01-27T09:01:35.086Z,1.37
2023-01-27T09:02:34.967Z,1.43
2023-01-27T09:03:34.906Z,1.46
2023-01-27T09:04:34.916Z,1.47
2023-01-27T09:05:34.802Z,1.56
2023-01-27T09:06:34.733Z,1.60
2023-01-27T09:07:34.693Z,1.66
2023-01-27T09:08:34.689Z,1.71
2023-01-27T09:15:42.154Z,1.95
2023-01-27T09:16:34.233Z,1.96
2023-01-27T09:18:34.072Z,2.01
2023-01-27T09:19:34.014Z,2.06
2023-01-27T09:20:33.967Z,2.13
2023-01-27T09:21:33.907Z,2.18
2023-01-27T09:22:33.839Z,2.14
2023-01-27T09:23:33.781Z,2.08
2023-01-27T09:24:33.722Z,2.10
2023-01-27T09:25:33.683Z,2.14
2023-01-27T09:26:33.604Z,2.24
2023-01-27T09:27:39.681Z,2.32
2023-01-27T09:28:34.497Z,2.32
2023-01-27T09:29:33.417Z,2.34
2023-01-27T09:30:33.460Z,2.36
2023-01-27T09:31:33.406Z,2.38
2023-01-27T09:32:33.247Z,2.32
2023-01-27T09:33:33.210Z,2.34
2023-01-27T09:34:33.195Z,2.38
2023-01-27T09:35:33.151Z,2.35
2023-01-27T09:36:33.017Z,2.31
2023-01-27T09:37:32.973Z,2.30
2023-01-27T09:38:33.034Z,2.17
2023-01-27T09:39:32.879Z,2.25
2023-01-27T09:40:32.828Z,2.22
2023-01-27T09:41:32.789Z,2.17
2023-01-27T09:42:32.707Z,2.07
2023-01-27T09:43:32.654Z,2.07
2023-01-27T09:44:32.610Z,2.07
2023-01-27T09:45:32.554Z,2.06
2023-01-27T09:46:32.572Z,2.05
2023-01-27T09:47:32.456Z,2.02
2023-01-27T09:48:32.410Z,1.97
2023-01-27T09:49:32.349Z,1.91
2023-01-27T09:50:32.319Z,1.86
2023-01-27T09:51:32.250Z,1.94
2023-01-27T09:52:46.331Z,1.95
2023-01-27T09:53:33.146Z,1.95
2023-01-27T09:54:32.111Z,1.96
2023-01-27T09:55:32.048Z,1.97
2023-01-27T09:56:31.994Z,2.00
2023-01-27T09:57:31.923Z,2.06
2023-01-27T09:58:31.859Z,2.11
2023-01-27T09:59:31.820Z,2.14
2023-01-27T10:00:31.839Z,2.14
2023-01-27T10:01:31.720Z,2.09
2023-01-27T10:02:31.650Z,2.10
2023-01-27T10:03:31.580Z,2.11
2023-01-27T10:04:31.551Z,2.15
2023-01-27T10:05:31.459Z,2.22
2023-01-27T10:06:33.248Z,2.34
2023-01-27T10:07:31.355Z,2.43
2023-01-27T10:08:31.293Z,2.46
2023-01-27T10:09:31.237Z,2.48
2023-01-27T10:10:31.184Z,2.54
2023-01-27T10:11:31.120Z,2.59
2023-01-27T10:12:31.062Z,2.57
2023-01-27T10:13:30.996Z,2.63
2023-01-27T10:14:30.951Z,2.69
2023-01-27T10:15:30.887Z,2.74
2023-01-27T10:16:30.838Z,2.82
2023-01-27T10:17:30.777Z,3.13
2023-01-27T10:18:30.699Z,3.39
2023-01-27T10:19:30.656Z,3.64
2023-01-27T10:20:30.600Z,3.92
2023-01-27T10:21:30.540Z,4.47
2023-01-27T10:22:30.504Z,8.71
2023-01-27T10:23:30.431Z,5.75
2023-01-27T10:24:30.366Z,5.14
2023-01-27T10:25:30.320Z,4.97
2023-01-27T10:26:30.259Z,4.98
2023-01-27T10:27:30.202Z,5.04
2023-01-27T10:28:30.145Z,5.08
2023-01-27T10:29:30.086Z,5.21
2023-01-27T10:30:30.035Z,5.37
2023-01-27T10:31:30.024Z,5.49
2023-01-27T10:32:29.930Z,5.47
2023-01-27T10:33:29.855Z,5.58
2023-01-27T10:34:29.785Z,5.61
2023-01-27T10:35:29.728Z,5.69
2023-01-27T10:36:29.681Z,5.77
2023-01-27T10:37:29.643Z,5.86
2023-01-27T10:38:29.557Z,5.82
2023-01-27T10:39:29.516Z,5.99
2023-01-27T10:40:29.449Z,6.02
2023-01-27T10:41:29.390Z,5.98
2023-01-27T10:42:29.343Z,6.20
2023-01-27T10:43:29.284Z,6.00
2023-01-27T10:44:29.237Z,5.83
2023-01-27T10:45:29.183Z,5.91
2023-01-27T10:46:29.113Z,5.86
2023-01-27T10:47:29.061Z,5.67
2023-01-27T10:48:28.998Z,5.63
2023-01-27T10:49:28.939Z,5.83
2023-01-27T10:50:28.865Z,5.77
2023-01-27T10:51:28.837Z,5.91
2023-01-27T10:52:28.796Z,5.90
2023-01-27T10:53:28.721Z,5.91
2023-01-27T10:54:28.630Z,5.93
2023-01-27T10:55:28.600Z,5.73
2023-01-27T10:56:28.506Z,5.52
2023-01-27T10:57:28.446Z,5.59
2023-01-27T10:58:28.417Z,5.44
2023-01-27T10:59:28.329Z,5.40
2023-01-27T11:00:51.757Z,5.02
2023-01-27T11:01:29.579Z,4.90
2023-01-27T11:02:28.163Z,4.63
2023-01-27T11:03:28.101Z,4.64
2023-01-27T11:04:28.073Z,4.40
2023-01-27T11:05:27.995Z,4.35
2023-01-27T11:06:27.949Z,4.29
2023-01-27T11:07:27.884Z,4.31
2023-01-27T11:08:27.832Z,4.38
2023-01-27T11:09:27.774Z,4.37
2023-01-27T11:10:27.718Z,4.10
2023-01-27T11:11:27.671Z,3.96
2023-01-27T11:12:27.609Z,3.90
2023-01-27T11:13:27.553Z,3.88
2023-01-27T11:14:27.516Z,3.85
2023-01-27T11:15:27.447Z,3.77
2023-01-27T11:16:27.399Z,3.77
2023-01-27T11:17:27.342Z,3.58
2023-01-27T11:18:27.273Z,3.70
2023-01-27T11:19:27.221Z,3.48
2023-01-27T11:20:27.175Z,3.52
2023-01-27T11:21:27.112Z,3.27
2023-01-27T11:22:27.112Z,3.29
2023-01-27T11:23:26.979Z,3.32
2023-01-27T11:24:26.988Z,3.28
2023-01-27T11:25:26.880Z,3.19
2023-01-27T11:26:26.806Z,3.19
2023-01-27T11:27:26.752Z,3.09
2023-01-27T11:28:26.694Z,3.20
2023-01-27T11:29:26.647Z,3.21
2023-01-27T11:30:26.716Z,3.21
2023-01-27T11:31:26.628Z,3.10
2023-01-27T11:32:26.458Z,3.14
2023-01-27T11:33:26.407Z,3.15
2023-01-27T11:34:26.351Z,3.10
2023-01-27T11:35:26.310Z,3.02
2023-01-27T11:36:26.242Z,2.90
2023-01-27T11:37:26.174Z,2.85
2023-01-27T11:38:26.130Z,2.84
2023-01-27T11:39:26.059Z,2.76
2023-01-27T11:40:26.008Z,2.68
2023-01-27T11:41:26.004Z,2.58
2023-01-27T11:43:25.821Z,2.62
2023-01-27T11:44:25.775Z,2.62
2023-01-27T11:45:25.698Z,2.64
2023-01-27T11:46:25.642Z,2.70
2023-01-27T11:47:25.579Z,2.69
2023-01-27T11:48:25.511Z,2.69
2023-01-27T11:49:25.464Z,2.70
2023-01-27T11:50:25.399Z,2.73
2023-01-27T11:51:25.345Z,2.79
2023-01-27T11:52:25.259Z,2.86
2023-01-27T11:53:25.199Z,2.84
2023-01-27T11:54:25.141Z,2.88
2023-01-27T11:55:25.110Z,2.85
2023-01-27T11:56:25.015Z,2.90
2023-01-27T11:57:24.952Z,2.88
2023-01-27T11:58:24.916Z,2.87
2023-01-27T11:59:25.158Z,2.91
2023-01-27T12:00:24.768Z,2.81
2023-01-27T12:01:24.712Z,2.76
2023-01-27T12:02:24.658Z,2.66
2023-01-27T12:16:26.934Z,2.75
2023-01-27T14:31:15.575Z,1.55
2023-01-27T14:32:15.411Z,1.56
2023-01-27T14:33:15.346Z,1.54
2023-01-27T14:34:15.317Z,1.53
2023-01-27T14:35:15.223Z,1.54
2023-01-27T14:36:15.185Z,1.52
2023-01-27T14:37:15.105Z,1.54
2023-01-27T14:38:15.077Z,1.53
2023-01-27T14:39:14.995Z,1.52
2023-01-27T14:40:15.413Z,1.50
2023-01-27T14:41:14.890Z,1.48
2023-01-27T14:42:14.859Z,1.49
2023-01-27T14:43:14.836Z,1.49
2023-01-27T14:44:14.728Z,1.48
2023-01-27T17:05:06.477Z,1.00
2023-01-27T17:33:05.125Z,0.95
2023-01-27T17:34:05.070Z,0.93
2023-01-27T17:35:05.043Z,0.93
2023-01-27T17:36:04.971Z,0.94
2023-01-27T17:37:04.926Z,0.93
2023-01-27T17:38:04.880Z,0.93
2023-01-27T17:39:04.825Z,0.93
2023-01-27T17:40:04.780Z,0.91
2023-01-27T17:41:04.723Z,0.92
2023-01-27T17:42:04.663Z,0.92
2023-01-27T21:13:54.631Z,0.68
2023-01-27T23:47:48.050Z,0.58
2023-01-27T23:48:48.008Z,0.57
2023-01-27T23:49:47.983Z,0.57
2023-01-27T23:50:47.918Z,0.59
2023-01-27T23:51:47.879Z,0.59
2023-01-27T23:52:47.829Z,0.58
2023-01-27T23:53:47.799Z,0.58
2023-01-27T23:54:47.758Z,0.58
2023-01-27T23:55:47.724Z,0.57
2023-01-27T23:56:47.671Z,0.59
2023-01-27T23:57:47.636Z,0.58
2023-01-27T23:58:47.593Z,0.57
2023-01-27T23:59:47.557Z,0.57
