createdAt,value
2023-12-21T00:02:23.899Z,99470.00
2023-12-21T00:04:57.802Z,99471.00
2023-12-21T00:07:32.031Z,99464.00
2023-12-21T00:10:06.903Z,99462.00
2023-12-21T00:12:42.232Z,99435.00
2023-12-21T00:15:16.328Z,99463.00
2023-12-21T00:17:50.629Z,99457.00
2023-12-21T00:20:25.069Z,99462.00
2023-12-21T00:22:58.633Z,99453.00
2023-12-21T00:25:32.532Z,99454.00
2023-12-21T00:28:09.596Z,99451.00
2023-12-21T00:30:43.147Z,99457.00
2023-12-21T00:33:16.883Z,99455.00
2023-12-21T00:35:51.080Z,99447.00
2023-12-21T00:38:25.050Z,99454.00
2023-12-21T00:41:00.503Z,99452.00
2023-12-21T00:43:36.271Z,99435.00
2023-12-21T00:46:10.285Z,99433.00
2023-12-21T00:48:44.215Z,99435.00
2023-12-21T00:51:19.473Z,99423.00
2023-12-21T00:53:53.160Z,99429.00
2023-12-21T00:56:28.489Z,99428.00
2023-12-21T00:59:05.749Z,99430.00
2023-12-21T01:01:39.733Z,99428.00
2023-12-21T01:04:14.356Z,99418.00
2023-12-21T01:06:48.405Z,99410.00
2023-12-21T01:09:22.309Z,99410.00
2023-12-21T01:11:57.199Z,99402.00
2023-12-21T01:14:32.677Z,99404.00
2023-12-21T01:17:06.783Z,99394.00
2023-12-21T01:19:42.119Z,99394.00
2023-12-21T01:22:15.924Z,99390.00
2023-12-21T01:24:49.742Z,99382.00
2023-12-21T01:27:31.869Z,99387.00
2023-12-21T01:30:11.000Z,99373.00
2023-12-21T01:32:45.089Z,99361.00
2023-12-21T01:35:18.801Z,99351.00
2023-12-21T01:37:52.994Z,99347.00
2023-12-21T01:40:26.574Z,99340.00
2023-12-21T01:43:00.770Z,99324.00
2023-12-21T01:45:36.059Z,99316.00
2023-12-21T01:48:12.149Z,99311.00
2023-12-21T01:50:46.767Z,99325.00
2023-12-21T01:53:20.791Z,99323.00
2023-12-21T01:55:54.663Z,99315.00
2023-12-21T01:58:28.957Z,99311.00
2023-12-21T02:01:07.782Z,99323.00
2023-12-21T02:03:43.478Z,99311.00
2023-12-21T02:06:17.792Z,99316.00
2023-12-21T02:08:51.699Z,99311.00
2023-12-21T02:11:25.696Z,99290.00
2023-12-21T02:14:00.328Z,99287.00
2023-12-21T02:16:42.377Z,99289.00
2023-12-21T02:19:17.878Z,99288.00
2023-12-21T02:21:53.322Z,99296.00
2023-12-21T02:24:29.259Z,99284.00
2023-12-21T02:27:03.965Z,99280.00
2023-12-21T02:29:37.783Z,99286.00
2023-12-21T02:32:12.516Z,99289.00
2023-12-21T02:34:46.550Z,99286.00
2023-12-21T02:37:21.195Z,99268.00
2023-12-21T02:39:56.921Z,99260.00
2023-12-21T02:42:30.701Z,99266.00
2023-12-21T02:45:04.655Z,99275.00
2023-12-21T02:47:38.169Z,99271.00
2023-12-21T02:50:13.434Z,99258.00
2023-12-21T02:53:12.854Z,99248.00
2023-12-21T02:55:48.514Z,99242.00
2023-12-21T02:58:22.301Z,99246.00
2023-12-21T03:00:56.353Z,99238.00
2023-12-21T03:03:29.984Z,99222.00
2023-12-21T03:06:04.160Z,99220.00
2023-12-21T03:08:38.163Z,99216.00
2023-12-21T03:11:13.316Z,99219.00
2023-12-21T03:13:47.126Z,99229.00
2023-12-21T03:16:21.170Z,99221.00
2023-12-21T03:18:55.117Z,99206.00
2023-12-21T03:21:29.331Z,99225.00
2023-12-21T03:24:03.355Z,99203.00
2023-12-21T03:26:38.747Z,99191.00
2023-12-21T03:29:12.103Z,99203.00
2023-12-21T03:31:45.990Z,99168.00
2023-12-21T03:34:20.448Z,99162.00
2023-12-21T03:36:55.389Z,99147.00
2023-12-21T03:39:29.233Z,99129.00
2023-12-21T03:42:04.663Z,99127.00
2023-12-21T03:44:39.199Z,99125.00
2023-12-21T03:47:17.615Z,99114.00
2023-12-21T03:49:52.705Z,99122.00
2023-12-21T03:52:27.502Z,99107.00
2023-12-21T03:55:01.768Z,99102.00
2023-12-21T03:57:37.357Z,99106.00
2023-12-21T04:00:14.776Z,99085.00
2023-12-21T04:02:48.791Z,99095.00
2023-12-21T04:05:22.981Z,99085.00
2023-12-21T04:07:57.474Z,99084.00
2023-12-21T04:10:31.188Z,99075.00
2023-12-21T04:13:08.200Z,99092.00
2023-12-21T04:15:41.846Z,99084.00
2023-12-21T04:18:16.279Z,99085.00
2023-12-21T04:20:50.201Z,99082.00
2023-12-21T04:23:27.766Z,99071.00
2023-12-21T04:26:01.333Z,99063.00
2023-12-21T04:28:37.053Z,99056.00
2023-12-21T04:31:11.522Z,99040.00
2023-12-21T04:33:46.817Z,99048.00
2023-12-21T04:36:24.406Z,99037.00
2023-12-21T04:39:01.456Z,99025.00
2023-12-21T04:41:36.535Z,99008.00
2023-12-21T04:44:12.176Z,98986.00
2023-12-21T04:46:49.549Z,98994.00
2023-12-21T04:49:25.861Z,98987.00
2023-12-21T04:51:59.873Z,98984.00
2023-12-21T04:54:33.763Z,98991.00
2023-12-21T04:57:08.048Z,98982.00
2023-12-21T04:59:44.960Z,98986.00
2023-12-21T05:02:19.384Z,98959.00
2023-12-21T05:04:54.939Z,98944.00
2023-12-21T05:07:28.809Z,98937.00
2023-12-21T05:10:04.648Z,98935.00
2023-12-21T05:12:38.097Z,98910.00
2023-12-21T05:15:13.680Z,98922.00
2023-12-21T05:17:53.917Z,98927.00
2023-12-21T05:20:28.048Z,98931.00
2023-12-21T05:23:02.619Z,98913.00
2023-12-21T05:25:36.751Z,98900.00
2023-12-21T05:28:15.284Z,98894.00
2023-12-21T05:30:51.089Z,98874.00
2023-12-21T05:33:24.555Z,98888.00
2023-12-21T05:36:01.262Z,98897.00
2023-12-21T05:38:35.627Z,98896.00
2023-12-21T05:41:09.466Z,98885.00
2023-12-21T05:43:44.284Z,98899.00
2023-12-21T05:46:20.278Z,98901.00
2023-12-21T05:48:53.956Z,98898.00
2023-12-21T05:51:28.594Z,98885.00
2023-12-21T05:54:02.789Z,98878.00
2023-12-21T05:56:38.727Z,98882.00
2023-12-21T05:59:13.725Z,98876.00
2023-12-21T06:01:50.738Z,98811.00
2023-12-21T06:04:24.446Z,98873.00
2023-12-21T06:06:58.462Z,98859.00
2023-12-21T06:09:32.567Z,98854.00
2023-12-21T06:12:07.228Z,98853.00
2023-12-21T06:14:41.450Z,98835.00
2023-12-21T06:17:18.032Z,98846.00
2023-12-21T06:19:52.462Z,98857.00
2023-12-21T06:22:31.206Z,98844.00
2023-12-21T06:25:07.351Z,98860.00
2023-12-21T06:27:43.013Z,98849.00
2023-12-21T06:30:19.407Z,98851.00
2023-12-21T06:32:54.810Z,98850.00
2023-12-21T06:35:28.758Z,98854.00
2023-12-21T06:38:02.489Z,98850.00
2023-12-21T06:40:38.134Z,98831.00
2023-12-21T06:43:13.450Z,98825.00
2023-12-21T06:45:48.753Z,98823.00
2023-12-21T06:48:24.320Z,98804.00
2023-12-21T06:50:58.437Z,98801.00
2023-12-21T06:53:33.828Z,98824.00
2023-12-21T06:56:23.929Z,98814.00
2023-12-21T06:59:08.247Z,98808.00
2023-12-21T07:01:42.384Z,98807.00
2023-12-21T07:04:20.579Z,98808.00
2023-12-21T07:06:54.389Z,98791.00
2023-12-21T07:09:28.106Z,98781.00
2023-12-21T07:12:02.486Z,98770.00
2023-12-21T07:14:36.754Z,98765.00
2023-12-21T07:17:10.831Z,98762.00
2023-12-21T07:19:46.558Z,98743.00
2023-12-21T07:22:20.293Z,98749.00
2023-12-21T07:24:56.681Z,98747.00
2023-12-21T07:27:31.030Z,98722.00
2023-12-21T07:30:05.813Z,98724.00
2023-12-21T07:32:41.253Z,98705.00
2023-12-21T07:35:18.442Z,98714.00
2023-12-21T07:37:54.445Z,98689.00
2023-12-21T07:40:29.623Z,98695.00
2023-12-21T07:43:03.968Z,98682.00
2023-12-21T07:45:38.537Z,98688.00
2023-12-21T07:48:13.105Z,98661.00
2023-12-21T07:50:48.624Z,98654.00
2023-12-21T07:53:22.267Z,98634.00
2023-12-21T07:55:56.845Z,98641.00
2023-12-21T07:58:30.880Z,98630.00
2023-12-21T08:01:05.469Z,98629.00
2023-12-21T08:03:39.451Z,98629.00
2023-12-21T08:06:24.686Z,98619.00
2023-12-21T08:09:00.046Z,98631.00
2023-12-21T08:11:34.262Z,98628.00
2023-12-21T08:14:09.096Z,98621.00
2023-12-21T08:16:47.083Z,98604.00
2023-12-21T08:19:22.633Z,98601.00
2023-12-21T08:21:57.895Z,98606.00
2023-12-21T08:24:31.358Z,98615.00
2023-12-21T08:27:07.646Z,98612.00
2023-12-21T08:29:41.650Z,98602.00
2023-12-21T08:32:16.335Z,98601.00
2023-12-21T08:34:50.110Z,98600.00
2023-12-21T08:37:26.172Z,98583.00
2023-12-21T08:40:01.113Z,98587.00
2023-12-21T08:42:35.130Z,98576.00
2023-12-21T08:45:13.615Z,98578.00
2023-12-21T08:47:48.001Z,98574.00
2023-12-21T08:50:21.786Z,98566.00
2023-12-21T08:53:02.364Z,98556.00
2023-12-21T08:55:36.282Z,98565.00
2023-12-21T08:58:10.316Z,98538.00
2023-12-21T09:00:48.202Z,98553.00
2023-12-21T09:03:22.037Z,98552.00
2023-12-21T09:05:56.027Z,98545.00
2023-12-21T09:08:31.214Z,98531.00
2023-12-21T09:11:06.087Z,98522.00
2023-12-21T09:13:40.920Z,98502.00
2023-12-21T09:16:18.843Z,98523.00
2023-12-21T09:18:56.315Z,98509.00
2023-12-21T09:21:30.222Z,98498.00
2023-12-21T09:24:06.692Z,98496.00
2023-12-21T09:26:40.445Z,98500.00
2023-12-21T09:29:14.936Z,98500.00
2023-12-21T09:31:50.155Z,98493.00
2023-12-21T09:34:23.817Z,98477.00
2023-12-21T09:42:22.071Z,98476.00
2023-12-21T09:44:56.791Z,98492.00
2023-12-21T09:47:32.305Z,98482.00
2023-12-21T09:50:09.847Z,98474.00
2023-12-21T09:52:44.749Z,98471.00
2023-12-21T09:55:25.221Z,98477.00
2023-12-21T09:58:07.332Z,98430.00
2023-12-21T10:00:42.157Z,98452.00
2023-12-21T10:03:17.270Z,98456.00
2023-12-21T10:05:50.716Z,98459.00
2023-12-21T10:08:24.466Z,98458.00
2023-12-21T10:10:58.244Z,98439.00
2023-12-21T10:13:35.627Z,98444.00
2023-12-21T10:16:09.991Z,98442.00
2023-12-21T10:18:44.318Z,98431.00
2023-12-21T10:21:22.444Z,98426.00
2023-12-21T10:23:58.427Z,98436.00
2023-12-21T10:26:33.597Z,98435.00
2023-12-21T10:29:09.598Z,98400.00
2023-12-21T10:31:47.231Z,98414.00
2023-12-21T10:34:23.083Z,98416.00
2023-12-21T10:37:02.478Z,98376.00
2023-12-21T10:39:36.589Z,98386.00
2023-12-21T10:42:10.665Z,98421.00
2023-12-21T10:44:50.434Z,98370.00
2023-12-21T10:47:25.666Z,98385.00
2023-12-21T10:50:03.937Z,98374.00
2023-12-21T10:52:38.671Z,98384.00
2023-12-21T10:55:17.395Z,98368.00
2023-12-21T10:57:58.569Z,98359.00
2023-12-21T11:00:44.500Z,98356.00
2023-12-21T11:03:19.026Z,98360.00
2023-12-21T11:05:54.301Z,98356.00
2023-12-21T11:08:30.497Z,98366.00
2023-12-21T11:11:06.765Z,98354.00
2023-12-21T11:13:42.303Z,98343.00
2023-12-21T11:16:19.508Z,98346.00
2023-12-21T11:18:58.119Z,98353.00
2023-12-21T11:21:35.243Z,98348.00
2023-12-21T11:24:09.285Z,98343.00
2023-12-21T11:26:44.793Z,98335.00
2023-12-21T11:29:29.251Z,98336.00
2023-12-21T11:32:07.656Z,98340.00
2023-12-21T11:34:42.074Z,98348.00
2023-12-21T11:37:20.282Z,98316.00
2023-12-21T11:39:59.597Z,98346.00
2023-12-21T11:42:37.616Z,98331.00
2023-12-21T11:45:13.471Z,98351.00
2023-12-21T11:47:49.310Z,98332.00
2023-12-21T11:50:27.740Z,98333.00
2023-12-21T11:53:14.048Z,98317.00
2023-12-21T11:55:49.728Z,98316.00
2023-12-21T11:58:25.593Z,98319.00
2023-12-21T12:01:00.399Z,98316.00
2023-12-21T12:03:36.120Z,98293.00
2023-12-21T12:06:11.026Z,98291.00
2023-12-21T12:08:45.059Z,98298.00
2023-12-21T12:11:19.916Z,98295.00
2023-12-21T12:13:53.427Z,98292.00
2023-12-21T12:16:28.978Z,98287.00
2023-12-21T12:19:04.314Z,98257.00
2023-12-21T12:21:38.211Z,98280.00
2023-12-21T12:24:12.392Z,98281.00
2023-12-21T12:26:47.824Z,98270.00
2023-12-21T12:29:21.937Z,98260.00
2023-12-21T12:31:57.281Z,98259.00
2023-12-21T12:34:32.806Z,98244.00
2023-12-21T12:37:08.269Z,98268.00
2023-12-21T12:39:41.995Z,98248.00
2023-12-21T12:42:16.111Z,98253.00
2023-12-21T12:44:52.925Z,98261.00
2023-12-21T12:47:27.016Z,98233.00
2023-12-21T12:50:04.187Z,98243.00
2023-12-21T12:52:42.315Z,98247.00
2023-12-21T12:55:20.385Z,98260.00
2023-12-21T12:57:56.975Z,98231.00
2023-12-21T13:00:31.719Z,98238.00
2023-12-21T13:03:07.156Z,98224.00
2023-12-21T13:05:42.721Z,98241.00
2023-12-21T13:08:16.481Z,98232.00
2023-12-21T13:10:50.990Z,98245.00
2023-12-21T13:13:28.561Z,98242.00
2023-12-21T13:16:03.955Z,98233.00
2023-12-21T13:18:38.576Z,98231.00
2023-12-21T13:21:14.827Z,98249.00
2023-12-21T13:23:48.446Z,98251.00
2023-12-21T13:26:22.686Z,98243.00
2023-12-21T13:28:56.398Z,98226.00
2023-12-21T13:31:31.508Z,98263.00
2023-12-21T13:34:07.666Z,98239.00
2023-12-21T13:36:44.564Z,98227.00
2023-12-21T13:39:22.118Z,98236.00
2023-12-21T13:41:58.152Z,98240.00
2023-12-21T13:44:32.829Z,98266.00
2023-12-21T13:47:08.301Z,98232.00
2023-12-21T13:49:41.762Z,98237.00
2023-12-21T13:52:20.003Z,98235.00
2023-12-21T13:54:54.520Z,98233.00
2023-12-21T13:57:30.657Z,98246.00
2023-12-21T14:00:05.793Z,98251.00
2023-12-21T14:02:39.575Z,98267.00
2023-12-21T14:05:13.710Z,98261.00
2023-12-21T14:07:49.753Z,98260.00
2023-12-21T14:10:24.293Z,98260.00
2023-12-21T14:13:01.147Z,98232.00
2023-12-21T14:15:36.688Z,98249.00
2023-12-21T14:18:10.805Z,98229.00
2023-12-21T14:20:49.253Z,98237.00
2023-12-21T14:23:25.311Z,98250.00
2023-12-21T14:25:58.862Z,98236.00
2023-12-21T14:28:39.516Z,98243.00
2023-12-21T14:31:20.261Z,98234.00
2023-12-21T14:33:54.447Z,98250.00
2023-12-21T14:36:28.296Z,98212.00
2023-12-21T14:39:06.334Z,98246.00
2023-12-21T14:41:39.869Z,98242.00
2023-12-21T14:44:13.957Z,98194.00
2023-12-21T14:46:49.519Z,98258.00
2023-12-21T14:49:23.246Z,98263.00
2023-12-21T14:51:57.354Z,98264.00
2023-12-21T14:54:33.504Z,98269.00
2023-12-21T14:57:08.532Z,98272.00
2023-12-21T14:59:42.576Z,98291.00
2023-12-21T15:02:18.108Z,98264.00
2023-12-21T15:04:54.085Z,98256.00
2023-12-21T15:07:27.687Z,98283.00
2023-12-21T15:10:02.901Z,98271.00
2023-12-21T15:12:37.806Z,98275.00
2023-12-21T15:15:13.034Z,98280.00
2023-12-21T15:17:47.587Z,98261.00
2023-12-21T15:20:25.683Z,98266.00
2023-12-21T15:23:00.388Z,98253.00
2023-12-21T15:25:36.467Z,98223.00
2023-12-21T15:28:10.627Z,98232.00
2023-12-21T15:30:44.311Z,98285.00
2023-12-21T15:33:18.294Z,98261.00
2023-12-21T15:35:54.913Z,98283.00
2023-12-21T15:38:29.222Z,98284.00
2023-12-21T15:41:04.787Z,98288.00
2023-12-21T15:43:38.660Z,98291.00
2023-12-21T15:46:12.733Z,98290.00
2023-12-21T15:48:47.151Z,98283.00
2023-12-21T15:51:22.645Z,98286.00
2023-12-21T15:53:56.454Z,98287.00
2023-12-21T15:56:31.696Z,98297.00
2023-12-21T15:59:05.704Z,98297.00
2023-12-21T16:01:39.585Z,98312.00
2023-12-21T16:04:13.677Z,98310.00
2023-12-21T16:06:47.043Z,98306.00
2023-12-21T16:09:20.610Z,98301.00
2023-12-21T16:11:55.837Z,98307.00
2023-12-21T16:14:29.702Z,98303.00
2023-12-21T16:17:04.624Z,98298.00
2023-12-21T16:19:38.455Z,98290.00
2023-12-21T16:22:12.207Z,98307.00
2023-12-21T16:24:46.456Z,98337.00
2023-12-21T16:27:24.390Z,98320.00
2023-12-21T16:29:57.995Z,98313.00
2023-12-21T16:32:31.969Z,98305.00
2023-12-21T16:35:06.378Z,98294.00
2023-12-21T16:37:40.438Z,98317.00
2023-12-21T16:40:16.108Z,98400.00
2023-12-21T16:42:51.773Z,98426.00
2023-12-21T16:45:25.320Z,98438.00
2023-12-21T16:47:59.537Z,98379.00
2023-12-21T16:50:33.281Z,98365.00
2023-12-21T16:53:06.831Z,98374.00
2023-12-21T16:55:40.697Z,98383.00
2023-12-21T16:58:16.841Z,98392.00
2023-12-21T17:00:55.277Z,98402.00
2023-12-21T17:03:29.172Z,98429.00
2023-12-21T17:06:02.997Z,98451.00
2023-12-21T17:08:36.849Z,98471.00
2023-12-21T17:11:10.562Z,98454.00
2023-12-21T17:13:47.123Z,98455.00
2023-12-21T17:16:24.416Z,98468.00
2023-12-21T17:18:58.133Z,98477.00
2023-12-21T17:21:33.830Z,98494.00
2023-12-21T17:24:09.501Z,98480.00
2023-12-21T17:26:43.634Z,98475.00
2023-12-21T17:29:18.914Z,98451.00
2023-12-21T17:31:52.891Z,98461.00
2023-12-21T17:34:27.394Z,98483.00
2023-12-21T17:37:00.982Z,98494.00
2023-12-21T17:39:34.622Z,98497.00
2023-12-21T17:42:08.651Z,98489.00
2023-12-21T17:44:44.287Z,98498.00
2023-12-21T17:47:19.301Z,98472.00
2023-12-21T17:49:57.025Z,98461.00
2023-12-21T17:52:31.041Z,98503.00
2023-12-21T17:55:05.478Z,98506.00
2023-12-21T17:57:39.335Z,98526.00
2023-12-21T18:00:18.642Z,98539.00
2023-12-21T18:02:54.888Z,98541.00
2023-12-21T18:05:29.253Z,98558.00
2023-12-21T18:08:06.231Z,98569.00
2023-12-21T18:10:40.824Z,98579.00
2023-12-21T18:13:15.040Z,98605.00
2023-12-21T18:15:53.373Z,98620.00
2023-12-21T18:18:27.623Z,98615.00
2023-12-21T18:21:02.235Z,98603.00
2023-12-21T18:23:37.385Z,98635.00
2023-12-21T18:26:12.089Z,98615.00
2023-12-21T18:28:46.403Z,98614.00
2023-12-21T18:31:22.571Z,98598.00
2023-12-21T18:33:56.685Z,98523.00
2023-12-21T18:36:31.784Z,98521.00
2023-12-21T18:39:10.833Z,98534.00
2023-12-21T18:41:44.999Z,98527.00
2023-12-21T18:44:18.841Z,98539.00
2023-12-21T18:46:54.531Z,98531.00
2023-12-21T18:49:28.534Z,98549.00
2023-12-21T18:52:02.076Z,98569.00
2023-12-21T18:54:35.821Z,98564.00
2023-12-21T18:57:09.648Z,98565.00
2023-12-21T18:59:44.089Z,98568.00
2023-12-21T19:02:19.704Z,98590.00
2023-12-21T19:04:53.120Z,98596.00
2023-12-21T19:07:30.974Z,98589.00
2023-12-21T19:10:08.445Z,98590.00
2023-12-21T19:12:43.567Z,98586.00
2023-12-21T19:15:17.763Z,98586.00
2023-12-21T19:17:55.247Z,98590.00
2023-12-21T19:20:29.502Z,98587.00
2023-12-21T19:23:06.609Z,98575.00
2023-12-21T19:25:40.463Z,98581.00
2023-12-21T19:28:15.083Z,98587.00
2023-12-21T19:30:48.819Z,98621.00
2023-12-21T19:33:24.471Z,98647.00
2023-12-21T19:35:59.640Z,98649.00
2023-12-21T19:38:34.179Z,98646.00
2023-12-21T19:41:10.314Z,98654.00
2023-12-21T19:43:44.154Z,98648.00
2023-12-21T19:46:20.210Z,98655.00
2023-12-21T19:48:55.525Z,98651.00
2023-12-21T19:51:29.533Z,98647.00
2023-12-21T19:54:05.428Z,98622.00
2023-12-21T19:56:44.242Z,98637.00
2023-12-21T19:59:20.463Z,98645.00
2023-12-21T20:01:55.985Z,98641.00
2023-12-21T20:04:31.393Z,98647.00
2023-12-21T20:07:06.856Z,98648.00
2023-12-21T20:09:40.558Z,98640.00
2023-12-21T20:12:15.549Z,98639.00
2023-12-21T20:14:51.776Z,98629.00
2023-12-21T20:17:25.556Z,98638.00
2023-12-21T20:20:01.189Z,98648.00
2023-12-21T20:22:35.126Z,98640.00
2023-12-21T20:25:10.047Z,98656.00
2023-12-21T20:27:48.325Z,98669.00
2023-12-21T20:30:24.062Z,98682.00
2023-12-21T20:32:58.749Z,98674.00
2023-12-21T20:35:34.265Z,98683.00
2023-12-21T20:38:10.790Z,98677.00
2023-12-21T20:40:44.394Z,98679.00
2023-12-21T20:43:19.956Z,98685.00
2023-12-21T20:45:53.739Z,98666.00
2023-12-21T20:48:28.335Z,98683.00
2023-12-21T20:51:04.038Z,98682.00
2023-12-21T20:53:37.825Z,98665.00
2023-12-21T20:56:12.953Z,98655.00
2023-12-21T20:58:47.126Z,98664.00
2023-12-21T21:01:22.376Z,98666.00
2023-12-21T21:03:56.560Z,98675.00
2023-12-21T21:06:32.359Z,98691.00
2023-12-21T21:09:10.271Z,98711.00
2023-12-21T21:11:44.195Z,98709.00
2023-12-21T21:14:18.016Z,98709.00
2023-12-21T21:16:55.805Z,98709.00
2023-12-21T21:19:29.822Z,98724.00
2023-12-21T21:22:08.998Z,98725.00
2023-12-21T21:24:50.435Z,98739.00
2023-12-21T21:27:24.056Z,98738.00
2023-12-21T21:29:57.625Z,98733.00
2023-12-21T21:32:32.439Z,98736.00
2023-12-21T21:35:07.575Z,98750.00
2023-12-21T21:37:43.164Z,98762.00
2023-12-21T21:40:17.312Z,98762.00
2023-12-21T21:42:55.470Z,98757.00
2023-12-21T21:45:29.330Z,98742.00
2023-12-21T21:48:03.230Z,98780.00
2023-12-21T21:50:37.048Z,98782.00
2023-12-21T21:53:11.974Z,98802.00
2023-12-21T21:55:50.029Z,98798.00
2023-12-21T21:58:23.683Z,98811.00
2023-12-21T22:00:57.490Z,98809.00
2023-12-21T22:03:31.301Z,98815.00
2023-12-21T22:06:30.150Z,98810.00
2023-12-21T22:09:05.717Z,98810.00
2023-12-21T22:11:39.642Z,98826.00
2023-12-21T22:14:13.406Z,98816.00
2023-12-21T22:16:49.639Z,98808.00
2023-12-21T22:19:24.474Z,98801.00
2023-12-21T22:21:59.329Z,98812.00
2023-12-21T22:24:34.818Z,98810.00
2023-12-21T22:27:09.495Z,98826.00
2023-12-21T22:29:44.596Z,98824.00
2023-12-21T22:32:18.372Z,98821.00
2023-12-21T22:34:52.499Z,98832.00
2023-12-21T22:37:26.207Z,98831.00
2023-12-21T22:40:01.280Z,98797.00
2023-12-21T22:42:35.499Z,98821.00
2023-12-21T22:45:10.732Z,98815.00
2023-12-21T22:47:44.741Z,98824.00
2023-12-21T22:50:19.864Z,98806.00
2023-12-21T22:52:53.947Z,98806.00
2023-12-21T22:55:29.134Z,98798.00
2023-12-21T22:58:04.312Z,98787.00
2023-12-21T23:00:38.146Z,98796.00
2023-12-21T23:03:11.703Z,98806.00
2023-12-21T23:05:45.628Z,98811.00
2023-12-21T23:08:20.081Z,98810.00
2023-12-21T23:10:55.736Z,98823.00
2023-12-21T23:13:29.766Z,98823.00
2023-12-21T23:16:06.144Z,98810.00
2023-12-21T23:18:39.954Z,98832.00
2023-12-21T23:21:13.741Z,98826.00
2023-12-21T23:23:47.531Z,98823.00
2023-12-21T23:26:22.839Z,98822.00
2023-12-21T23:28:56.613Z,98824.00
2023-12-21T23:31:31.242Z,98826.00
2023-12-21T23:34:05.090Z,98823.00
2023-12-21T23:36:43.257Z,98828.00
2023-12-21T23:39:17.637Z,98845.00
2023-12-21T23:41:54.097Z,98833.00
2023-12-21T23:44:27.587Z,98845.00
2023-12-21T23:47:01.383Z,98842.00
2023-12-21T23:49:35.440Z,98837.00
2023-12-21T23:52:09.428Z,98837.00
2023-12-21T23:54:43.401Z,98852.00
2023-12-21T23:57:18.584Z,98850.00
2023-12-21T23:59:52.921Z,98864.00
