createdAt,value
2019-02-25T00:04:36.720Z,2.60
2019-02-25T00:09:41.995Z,2.50
2019-02-25T00:14:45.625Z,2.50
2019-02-25T00:19:48.982Z,2.50
2019-02-25T00:24:53.074Z,2.50
2019-02-25T00:29:56.447Z,2.50
2019-02-25T00:34:59.976Z,2.40
2019-02-25T00:40:05.439Z,2.40
2019-02-25T00:45:11.124Z,2.30
2019-02-25T00:50:16.252Z,2.30
2019-02-25T00:55:19.577Z,2.20
2019-02-25T01:00:25.527Z,2.20
2019-02-25T01:05:28.999Z,2.10
2019-02-25T01:10:34.996Z,2.10
2019-02-25T01:15:38.363Z,2.10
2019-02-25T01:20:41.795Z,2.10
2019-02-25T01:25:45.179Z,2.10
2019-02-25T01:30:48.586Z,2.20
2019-02-25T01:35:52.150Z,2.20
2019-02-25T01:40:57.189Z,2.20
2019-02-25T01:46:00.830Z,2.20
2019-02-25T01:51:04.535Z,2.20
2019-02-25T01:56:07.910Z,2.20
2019-02-25T02:01:13.666Z,2.20
2019-02-25T02:06:17.581Z,2.20
2019-02-25T02:11:22.858Z,2.20
2019-02-25T02:16:27.521Z,2.10
2019-02-25T02:21:30.825Z,2.20
2019-02-25T02:26:34.187Z,2.10
2019-02-25T02:31:38.570Z,2.10
2019-02-25T02:36:42.286Z,2.10
2019-02-25T02:42:15.076Z,2.00
2019-02-25T02:47:24.718Z,2.00
2019-02-25T02:52:27.514Z,2.00
2019-02-25T02:57:31.112Z,2.00
2019-02-25T03:02:35.151Z,1.90
2019-02-25T03:07:38.537Z,1.80
2019-02-25T03:12:41.858Z,1.80
2019-02-25T03:17:45.228Z,1.80
2019-02-25T03:22:48.586Z,1.80
2019-02-25T03:27:51.986Z,1.80
2019-02-25T03:32:55.334Z,1.80
2019-02-25T03:37:59.388Z,1.80
2019-02-25T03:43:03.464Z,1.70
2019-02-25T03:48:06.849Z,1.70
2019-02-25T03:53:11.020Z,1.60
2019-02-25T03:58:14.412Z,1.60
2019-02-25T04:03:18.117Z,1.60
2019-02-25T04:08:21.543Z,1.50
2019-02-25T04:13:25.524Z,1.50
2019-02-25T04:18:29.328Z,1.50
2019-02-25T04:23:32.693Z,1.50
2019-02-25T04:28:36.046Z,1.50
2019-02-25T04:33:39.507Z,1.50
2019-02-25T04:38:43.624Z,1.50
2019-02-25T04:43:47.944Z,1.50
2019-02-25T04:48:51.790Z,1.50
2019-02-25T04:53:55.130Z,1.50
2019-02-25T04:58:58.444Z,1.50
2019-02-25T05:04:01.860Z,1.40
2019-02-25T05:09:08.057Z,1.40
2019-02-25T05:14:12.699Z,1.40
2019-02-25T05:19:17.376Z,1.40
2019-02-25T05:24:21.462Z,1.40
2019-02-25T05:29:24.789Z,1.40
2019-02-25T05:34:28.203Z,1.40
2019-02-25T05:39:31.577Z,1.40
2019-02-25T05:44:35.479Z,1.40
2019-02-25T05:49:38.839Z,1.50
2019-02-25T05:54:43.716Z,1.50
2019-02-25T05:59:47.050Z,1.50
2019-02-25T06:04:52.080Z,1.60
2019-02-25T06:09:57.732Z,1.70
2019-02-25T06:15:01.134Z,1.90
2019-02-25T06:20:08.313Z,2.00
2019-02-25T06:25:15.418Z,2.10
2019-02-25T06:30:21.202Z,2.10
2019-02-25T06:35:27.113Z,2.20
2019-02-25T06:40:30.458Z,2.30
2019-02-25T06:45:37.780Z,2.50
2019-02-25T06:50:42.172Z,2.70
2019-02-25T06:55:48.332Z,3.00
2019-02-25T07:00:51.835Z,3.10
2019-02-25T07:06:03.084Z,3.30
2019-02-25T07:11:11.002Z,3.50
2019-02-25T07:16:21.381Z,3.70
2019-02-25T07:21:42.467Z,3.80
2019-02-25T07:27:00.764Z,3.90
2019-02-25T07:32:13.385Z,4.10
2019-02-25T07:37:19.047Z,4.20
2019-02-25T07:42:29.955Z,4.40
2019-02-25T07:47:35.576Z,4.60
2019-02-25T07:52:40.650Z,4.70
2019-02-25T07:58:04.147Z,4.90
2019-02-25T08:03:22.223Z,5.00
2019-02-25T08:08:44.663Z,5.20
2019-02-25T08:13:52.613Z,5.30
2019-02-25T08:19:04.497Z,5.50
2019-02-25T08:24:13.466Z,5.70
2019-02-25T08:29:27.770Z,5.80
2019-02-25T08:34:47.075Z,6.10
2019-02-25T08:39:56.688Z,6.90
2019-02-25T08:45:05.401Z,8.10
2019-02-25T08:50:12.216Z,9.10
2019-02-25T08:55:16.072Z,10.30
2019-02-25T09:00:21.136Z,10.90
2019-02-25T09:05:25.406Z,11.20
2019-02-25T09:10:31.804Z,11.60
2019-02-25T09:15:39.616Z,12.40
2019-02-25T09:20:46.758Z,13.60
2019-02-25T09:25:53.227Z,13.90
2019-02-25T09:30:59.212Z,14.20
2019-02-25T09:36:04.585Z,14.30
2019-02-25T09:41:09.133Z,14.90
2019-02-25T09:46:12.523Z,17.20
2019-02-25T09:51:19.379Z,19.70
2019-02-25T09:56:26.762Z,20.50
2019-02-25T10:01:31.637Z,21.70
2019-02-25T10:06:35.813Z,23.80
2019-02-25T10:11:44.784Z,22.90
2019-02-25T10:16:49.183Z,21.50
2019-02-25T10:21:53.414Z,19.90
2019-02-25T10:26:56.882Z,19.40
2019-02-25T10:32:02.167Z,18.70
2019-02-25T10:37:09.040Z,18.80
2019-02-25T10:42:12.439Z,19.00
2019-02-25T10:47:19.334Z,18.70
2019-02-25T10:52:23.590Z,19.00
2019-02-25T10:57:29.239Z,18.80
2019-02-25T11:02:43.882Z,19.00
2019-02-25T11:07:42.047Z,19.30
2019-02-25T11:12:55.503Z,19.30
2019-02-25T11:17:59.707Z,19.80
2019-02-25T11:23:21.092Z,20.20
2019-02-25T11:28:26.362Z,20.30
2019-02-25T11:33:32.575Z,20.40
2019-02-25T11:38:38.618Z,20.90
2019-02-25T11:43:48.107Z,20.90
2019-02-25T11:48:52.916Z,20.90
2019-02-25T11:54:00.098Z,20.70
2019-02-25T11:59:06.863Z,21.00
2019-02-25T12:04:10.906Z,21.00
2019-02-25T12:09:14.821Z,20.60
2019-02-25T12:14:18.241Z,21.60
2019-02-25T12:19:22.737Z,23.60
2019-02-25T12:24:28.405Z,24.40
2019-02-25T12:29:33.395Z,23.90
2019-02-25T12:34:38.955Z,22.60
2019-02-25T12:39:42.568Z,21.30
2019-02-25T12:44:46.658Z,21.00
2019-02-25T12:49:54.269Z,20.60
2019-02-25T12:54:59.088Z,19.30
2019-02-25T13:00:04.964Z,18.00
2019-02-25T13:05:16.942Z,16.90
2019-02-25T13:10:21.814Z,16.10
2019-02-25T13:15:25.834Z,15.30
2019-02-25T13:20:32.230Z,14.60
2019-02-25T13:25:39.206Z,14.00
2019-02-25T13:30:45.308Z,13.70
2019-02-25T13:35:49.891Z,13.50
2019-02-25T13:40:54.059Z,13.10
2019-02-25T13:46:00.918Z,12.60
2019-02-25T13:51:05.051Z,12.10
2019-02-25T13:56:08.459Z,11.70
2019-02-25T14:01:14.774Z,11.40
2019-02-25T14:06:19.774Z,11.20
2019-02-25T14:11:23.265Z,10.90
2019-02-25T14:16:28.104Z,10.70
2019-02-25T14:21:44.717Z,10.40
2019-02-25T14:26:48.119Z,10.30
2019-02-25T14:31:51.540Z,10.10
2019-02-25T14:36:57.812Z,10.00
2019-02-25T14:42:04.299Z,9.80
2019-02-25T14:47:19.779Z,9.60
2019-02-25T14:52:13.757Z,9.40
2019-02-25T14:57:20.556Z,9.00
2019-02-25T15:02:29.559Z,8.80
2019-02-25T15:07:36.211Z,8.40
2019-02-25T15:12:42.335Z,8.20
2019-02-25T15:17:58.973Z,7.90
2019-02-25T15:23:07.292Z,7.60
2019-02-25T15:33:40.385Z,7.20
2019-02-25T15:38:48.112Z,7.10
2019-02-25T15:49:13.005Z,6.70
2019-02-25T15:54:17.653Z,6.40
2019-02-25T15:59:31.892Z,6.20
2019-02-25T16:04:31.855Z,6.10
2019-02-25T16:09:37.152Z,5.90
2019-02-25T16:15:07.037Z,5.70
2019-02-25T16:20:19.550Z,5.60
2019-02-25T16:25:27.107Z,5.40
2019-02-25T16:30:37.470Z,5.30
2019-02-25T16:35:48.297Z,5.20
2019-02-25T16:40:54.670Z,5.20
2019-02-25T16:45:59.520Z,5.10
2019-02-25T16:51:05.496Z,5.00
2019-02-25T16:56:15.732Z,4.90
2019-02-25T17:01:22.072Z,4.80
2019-02-25T17:06:28.179Z,4.70
2019-02-25T17:11:32.940Z,4.60
2019-02-25T17:16:36.332Z,4.60
2019-02-25T17:21:43.072Z,4.50
2019-02-25T17:26:44.827Z,4.50
2019-02-25T17:31:52.823Z,4.40
2019-02-25T17:36:57.297Z,4.40
2019-02-25T17:42:20.217Z,4.40
2019-02-25T17:47:24.706Z,4.30
2019-02-25T17:52:29.690Z,4.20
2019-02-25T17:57:37.245Z,4.20
2019-02-25T18:02:40.687Z,4.10
2019-02-25T18:07:46.423Z,4.10
2019-02-25T18:12:49.901Z,4.00
2019-02-25T18:17:53.970Z,4.00
2019-02-25T18:22:59.551Z,3.90
2019-02-25T18:28:08.410Z,3.90
2019-02-25T18:33:14.216Z,3.90
2019-02-25T18:38:17.879Z,3.90
2019-02-25T18:43:28.358Z,4.00
2019-02-25T18:48:34.148Z,4.00
2019-02-25T18:53:38.269Z,4.00
2019-02-25T18:58:43.945Z,4.00
2019-02-25T19:03:48.437Z,4.00
2019-02-25T19:08:55.601Z,4.10
2019-02-25T19:14:01.847Z,4.10
2019-02-25T19:19:06.416Z,4.10
2019-02-25T19:24:12.098Z,4.20
2019-02-25T19:29:17.848Z,4.20
2019-02-25T19:34:23.228Z,4.20
2019-02-25T19:39:26.580Z,4.20
2019-02-25T19:44:32.125Z,4.20
2019-02-25T19:49:37.129Z,4.20
2019-02-25T19:54:45.837Z,4.20
2019-02-25T19:59:55.371Z,4.20
2019-02-25T20:04:56.739Z,4.20
2019-02-25T20:10:00.584Z,4.30
2019-02-25T20:15:10.968Z,4.30
2019-02-25T20:20:16.081Z,4.30
2019-02-25T20:25:21.273Z,4.30
2019-02-25T20:30:26.505Z,4.30
2019-02-25T20:35:31.288Z,4.30
2019-02-25T20:40:34.749Z,4.30
2019-02-25T20:45:39.061Z,4.30
2019-02-25T20:56:35.905Z,4.30
2019-02-25T21:01:42.325Z,4.30
2019-02-25T21:06:45.063Z,4.30
2019-02-25T21:11:49.163Z,4.30
2019-02-25T21:16:54.299Z,4.30
2019-02-25T21:21:59.782Z,4.20
2019-02-25T21:27:03.768Z,4.20
2019-02-25T21:32:07.965Z,4.20
2019-02-25T21:37:11.271Z,4.20
2019-02-25T21:42:15.366Z,4.10
2019-02-25T21:47:23.836Z,4.10
2019-02-25T21:52:26.337Z,4.10
2019-02-25T21:57:31.329Z,4.00
2019-02-25T22:02:37.273Z,3.90
2019-02-25T22:07:40.329Z,3.80
2019-02-25T22:12:44.345Z,3.80
2019-02-25T22:17:50.048Z,3.70
2019-02-25T22:22:57.424Z,3.70
2019-02-25T22:28:03.239Z,3.70
2019-02-25T22:33:26.627Z,3.70
2019-02-25T22:38:24.363Z,3.60
2019-02-25T22:43:28.517Z,3.50
2019-02-25T22:48:35.006Z,3.40
2019-02-25T22:53:39.606Z,3.30
2019-02-25T22:58:44.747Z,3.30
2019-02-25T23:03:50.542Z,3.30
2019-02-25T23:08:55.646Z,3.20
2019-02-25T23:14:07.191Z,3.20
2019-02-25T23:19:13.637Z,3.20
2019-02-25T23:24:21.644Z,3.20
2019-02-25T23:29:28.238Z,3.20
2019-02-25T23:34:58.790Z,3.20
2019-02-25T23:40:04.365Z,3.10
2019-02-25T23:45:12.982Z,3.00
2019-02-25T23:50:25.665Z,3.00
