createdAt,value
2019-04-04T00:00:22.938Z,1.77
2019-04-04T00:04:35.539Z,1.77
2019-04-04T00:08:47.948Z,1.70
2019-04-04T00:13:00.844Z,2.03
2019-04-04T00:17:13.240Z,1.70
2019-04-04T00:21:25.648Z,1.70
2019-04-04T00:25:40.265Z,1.80
2019-04-04T00:29:52.777Z,1.33
2019-04-04T00:34:05.620Z,1.00
2019-04-04T00:38:18.085Z,1.10
2019-04-04T00:42:30.479Z,1.00
2019-04-04T00:46:43.900Z,0.63
2019-04-04T00:50:56.248Z,1.00
2019-04-04T00:55:09.076Z,1.07
2019-04-04T00:59:23.025Z,0.90
2019-04-04T01:03:35.446Z,0.80
2019-04-04T01:07:48.433Z,1.07
2019-04-04T01:12:01.054Z,0.90
2019-04-04T01:16:13.461Z,1.23
2019-04-04T01:20:26.229Z,1.00
2019-04-04T01:24:38.748Z,1.20
2019-04-04T01:28:51.060Z,1.33
2019-04-04T01:33:03.783Z,1.00
2019-04-04T01:37:16.512Z,0.90
2019-04-04T01:41:28.923Z,1.23
2019-04-04T01:45:43.717Z,1.40
2019-04-04T01:49:55.804Z,1.40
2019-04-04T01:54:08.113Z,1.50
2019-04-04T01:58:20.522Z,1.30
2019-04-04T02:02:33.322Z,1.03
2019-04-04T02:06:47.123Z,0.90
2019-04-04T02:10:59.583Z,1.20
2019-04-04T02:15:13.740Z,0.90
2019-04-04T02:19:26.275Z,1.33
2019-04-04T02:23:38.613Z,0.97
2019-04-04T02:27:51.494Z,1.10
2019-04-04T02:32:07.446Z,1.50
2019-04-04T02:36:20.221Z,1.10
2019-04-04T02:40:32.681Z,1.37
2019-04-04T02:44:45.091Z,1.13
2019-04-04T02:48:57.954Z,1.03
2019-04-04T02:53:10.432Z,1.40
2019-04-04T02:57:22.842Z,1.40
2019-04-04T03:01:35.249Z,1.20
2019-04-04T03:05:50.960Z,1.43
2019-04-04T03:10:02.215Z,0.93
2019-04-04T03:14:15.032Z,1.30
2019-04-04T03:18:27.716Z,1.07
2019-04-04T03:22:40.073Z,1.00
2019-04-04T03:26:53.630Z,1.33
2019-04-04T03:31:06.463Z,1.10
2019-04-04T03:35:25.897Z,1.00
2019-04-04T03:39:33.761Z,1.13
2019-04-04T03:43:48.917Z,1.10
2019-04-04T03:48:00.598Z,1.10
2019-04-04T03:52:13.267Z,2.00
2019-04-04T03:56:25.673Z,1.13
2019-04-04T04:00:40.319Z,1.37
2019-04-04T04:04:52.557Z,1.20
2019-04-04T04:09:07.638Z,1.30
2019-04-04T04:13:20.123Z,1.50
2019-04-04T04:17:36.107Z,1.27
2019-04-04T04:21:47.147Z,1.10
2019-04-04T04:25:59.604Z,1.20
2019-04-04T04:30:13.798Z,0.80
2019-04-04T04:34:26.432Z,1.37
2019-04-04T04:38:38.849Z,1.00
2019-04-04T04:42:51.634Z,1.23
2019-04-04T04:47:04.092Z,0.70
2019-04-04T04:51:16.509Z,1.30
2019-04-04T04:55:29.468Z,1.20
2019-04-04T04:59:44.326Z,1.10
2019-04-04T05:03:56.485Z,1.30
2019-04-04T05:08:10.572Z,1.10
2019-04-04T05:12:23.156Z,4.57
2019-04-04T05:16:35.874Z,2.50
2019-04-04T05:20:49.968Z,1.07
2019-04-04T05:25:08.403Z,1.13
2019-04-04T05:29:16.671Z,1.50
2019-04-04T05:33:31.441Z,2.20
2019-04-04T05:37:43.471Z,1.90
2019-04-04T05:41:55.896Z,1.07
2019-04-04T05:46:08.262Z,0.80
2019-04-04T05:50:20.666Z,0.90
2019-04-04T05:54:33.451Z,1.20
2019-04-04T05:58:45.989Z,1.13
2019-04-04T06:02:58.326Z,0.90
2019-04-04T06:07:11.725Z,1.30
2019-04-04T06:11:24.724Z,0.70
2019-04-04T06:15:37.208Z,1.10
2019-04-04T06:19:49.722Z,0.80
2019-04-04T06:24:02.513Z,0.90
2019-04-04T06:28:14.964Z,1.00
2019-04-04T06:32:29.046Z,1.07
2019-04-04T06:36:41.805Z,1.40
2019-04-04T06:40:54.268Z,1.40
2019-04-04T06:45:07.279Z,0.87
2019-04-04T06:49:19.816Z,1.00
2019-04-04T06:53:32.327Z,1.13
2019-04-04T06:57:47.613Z,1.00
2019-04-04T07:01:59.705Z,1.93
2019-04-04T07:06:12.418Z,1.37
2019-04-04T07:10:24.920Z,2.00
2019-04-04T07:14:45.748Z,1.30
2019-04-04T07:18:51.943Z,1.47
2019-04-04T07:23:04.253Z,1.33
2019-04-04T07:27:17.140Z,1.77
2019-04-04T07:31:33.173Z,1.50
2019-04-04T07:35:43.617Z,1.40
2019-04-04T07:39:56.432Z,1.50
2019-04-04T07:44:08.894Z,1.70
2019-04-04T07:48:21.780Z,1.60
2019-04-04T07:52:34.405Z,2.37
2019-04-04T07:56:48.866Z,1.27
2019-04-04T08:01:01.529Z,1.60
2019-04-04T08:05:13.992Z,1.63
2019-04-04T08:09:26.957Z,1.30
2019-04-04T08:13:39.301Z,1.23
2019-04-04T08:17:53.909Z,1.33
2019-04-04T08:22:06.388Z,1.37
2019-04-04T08:26:18.783Z,1.50
2019-04-04T08:30:31.567Z,1.23
2019-04-04T08:34:44.033Z,0.73
2019-04-04T08:38:57.053Z,1.27
2019-04-04T08:43:09.583Z,1.40
2019-04-04T08:47:21.985Z,0.90
2019-04-04T08:51:34.499Z,0.80
2019-04-04T08:55:47.284Z,1.00
2019-04-04T08:59:59.644Z,1.10
2019-04-04T09:04:12.121Z,1.13
2019-04-04T09:08:24.940Z,1.20
2019-04-04T09:12:37.467Z,1.43
2019-04-04T09:16:50.457Z,1.90
2019-04-04T09:21:03.154Z,1.50
2019-04-04T09:25:16.258Z,2.00
2019-04-04T09:29:28.608Z,1.90
2019-04-04T09:33:41.017Z,1.47
2019-04-04T09:37:53.819Z,1.47
2019-04-04T09:42:06.329Z,1.40
2019-04-04T09:46:18.668Z,1.50
2019-04-04T09:50:31.465Z,1.90
2019-04-04T09:54:43.931Z,1.70
2019-04-04T09:58:56.812Z,1.53
2019-04-04T10:03:09.359Z,1.60
2019-04-04T10:07:22.116Z,1.37
2019-04-04T10:11:35.857Z,1.60
2019-04-04T10:15:48.617Z,1.60
2019-04-04T10:20:03.261Z,2.20
2019-04-04T10:24:18.775Z,1.50
2019-04-04T10:28:34.146Z,1.60
2019-04-04T10:32:48.786Z,1.60
2019-04-04T10:37:04.408Z,1.70
2019-04-04T10:41:19.202Z,1.50
2019-04-04T10:45:34.908Z,1.70
2019-04-04T10:49:49.799Z,1.80
2019-04-04T10:54:02.220Z,2.03
2019-04-04T10:58:15.097Z,1.63
2019-04-04T11:02:27.553Z,1.30
2019-04-04T11:06:39.956Z,1.23
2019-04-04T11:10:52.347Z,1.77
2019-04-04T11:15:05.339Z,1.47
2019-04-04T11:19:30.533Z,1.67
2019-04-04T11:23:32.900Z,1.50
2019-04-04T11:27:45.692Z,1.70
2019-04-04T11:31:58.147Z,1.27
2019-04-04T11:36:10.461Z,1.87
2019-04-04T11:40:23.353Z,1.40
2019-04-04T11:44:35.892Z,1.53
2019-04-04T11:48:48.209Z,1.37
2019-04-04T11:53:01.107Z,1.80
2019-04-04T11:57:14.750Z,1.20
2019-04-04T12:01:27.929Z,1.03
2019-04-04T12:05:40.548Z,0.90
2019-04-04T12:09:52.957Z,1.27
2019-04-04T12:14:05.651Z,0.67
2019-04-04T12:18:18.365Z,1.33
2019-04-04T12:22:30.801Z,1.03
2019-04-04T12:26:43.517Z,1.20
2019-04-04T12:30:55.952Z,1.20
2019-04-04T12:35:08.580Z,1.10
2019-04-04T12:39:21.264Z,1.53
2019-04-04T12:43:33.618Z,1.33
2019-04-04T12:47:46.900Z,1.20
2019-04-04T12:51:59.274Z,1.50
2019-04-04T12:56:11.711Z,1.40
2019-04-04T13:00:24.478Z,1.50
2019-04-04T13:04:36.933Z,1.73
2019-04-04T13:08:49.803Z,1.10
2019-04-04T13:13:02.431Z,1.00
2019-04-04T13:17:15.045Z,1.10
2019-04-04T13:21:27.780Z,1.57
2019-04-04T13:25:40.377Z,1.17
2019-04-04T13:29:54.264Z,0.80
2019-04-04T13:34:08.290Z,1.00
2019-04-04T13:38:23.379Z,1.37
2019-04-04T13:42:35.827Z,1.10
2019-04-04T13:46:48.239Z,1.03
2019-04-04T13:51:01.214Z,1.17
2019-04-04T13:55:13.688Z,1.40
2019-04-04T13:59:26.002Z,1.00
2019-04-04T14:03:38.887Z,0.90
2019-04-04T14:07:51.452Z,0.80
2019-04-04T14:12:03.923Z,1.30
2019-04-04T14:16:16.819Z,1.00
2019-04-04T14:20:29.220Z,1.67
2019-04-04T14:24:41.691Z,1.13
2019-04-04T14:28:54.408Z,1.80
2019-04-04T14:33:06.874Z,1.40
2019-04-04T14:37:19.747Z,0.97
2019-04-04T14:41:32.210Z,1.37
2019-04-04T14:45:44.633Z,1.30
2019-04-04T14:49:57.505Z,1.07
2019-04-04T14:54:10.239Z,1.20
2019-04-04T14:58:23.708Z,1.50
2019-04-04T15:02:36.075Z,1.57
2019-04-04T15:06:48.811Z,1.10
2019-04-04T15:11:01.368Z,1.27
2019-04-04T15:15:13.940Z,1.40
2019-04-04T15:19:26.683Z,1.13
2019-04-04T15:23:39.113Z,1.40
2019-04-04T15:27:52.745Z,1.23
2019-04-04T15:32:05.186Z,1.10
2019-04-04T15:36:17.864Z,1.37
2019-04-04T15:40:30.226Z,1.17
2019-04-04T15:44:42.631Z,1.30
2019-04-04T15:48:55.525Z,0.80
2019-04-04T15:53:07.980Z,0.93
2019-04-04T15:57:20.567Z,0.83
2019-04-04T16:01:33.178Z,1.20
2019-04-04T16:05:45.632Z,0.97
2019-04-04T16:09:58.047Z,1.00
2019-04-04T16:14:10.417Z,0.83
2019-04-04T16:18:23.360Z,1.00
2019-04-04T16:22:35.703Z,0.80
2019-04-04T16:26:49.154Z,1.07
2019-04-04T16:31:01.701Z,0.60
2019-04-04T16:35:14.457Z,0.90
2019-04-04T16:39:30.935Z,0.93
2019-04-04T16:43:44.855Z,0.93
2019-04-04T16:47:57.368Z,1.20
2019-04-04T16:52:10.700Z,1.13
2019-04-04T16:56:23.012Z,0.90
2019-04-04T17:00:35.991Z,1.20
2019-04-04T17:04:48.470Z,0.50
2019-04-04T17:09:00.876Z,0.80
2019-04-04T17:13:13.828Z,0.93
2019-04-04T17:17:26.400Z,0.70
2019-04-04T17:21:38.733Z,1.07
2019-04-04T17:25:51.627Z,0.87
2019-04-04T17:30:03.990Z,1.13
2019-04-04T17:34:17.000Z,1.23
2019-04-04T17:38:29.664Z,0.90
2019-04-04T17:42:42.041Z,1.60
2019-04-04T17:46:55.385Z,1.00
2019-04-04T17:51:08.971Z,0.80
2019-04-04T17:55:24.145Z,1.00
2019-04-04T17:59:37.204Z,1.73
2019-04-04T18:03:49.852Z,1.10
2019-04-04T18:08:02.164Z,1.37
2019-04-04T18:12:16.758Z,1.50
2019-04-04T18:16:31.804Z,1.30
2019-04-04T18:20:44.395Z,0.80
2019-04-04T18:24:57.223Z,1.10
2019-04-04T18:29:14.008Z,1.40
2019-04-04T18:33:26.518Z,1.83
2019-04-04T18:37:39.450Z,1.33
2019-04-04T18:41:51.943Z,1.93
2019-04-04T18:46:04.260Z,1.47
2019-04-04T18:50:17.987Z,1.47
2019-04-04T18:54:30.683Z,1.10
2019-04-04T18:58:43.154Z,1.77
2019-04-04T19:02:55.653Z,1.37
2019-04-04T19:07:08.531Z,1.47
2019-04-04T19:11:20.905Z,1.23
2019-04-04T19:15:33.510Z,1.67
2019-04-04T19:19:46.200Z,1.50
2019-04-04T19:23:58.554Z,1.43
2019-04-04T19:28:11.988Z,2.00
2019-04-04T19:32:24.528Z,2.17
2019-04-04T19:36:36.932Z,2.33
2019-04-04T19:40:49.889Z,3.33
2019-04-04T19:45:02.374Z,3.00
2019-04-04T19:49:14.784Z,3.20
2019-04-04T19:53:27.108Z,2.63
2019-04-04T19:57:39.993Z,2.70
2019-04-04T20:01:52.512Z,2.80
2019-04-04T20:06:05.347Z,3.80
2019-04-04T20:10:17.966Z,3.90
2019-04-04T20:14:30.389Z,4.00
2019-04-04T20:18:43.201Z,3.43
2019-04-04T20:22:55.552Z,3.33
2019-04-04T20:27:08.541Z,4.67
2019-04-04T20:31:21.000Z,4.30
2019-04-04T20:35:33.407Z,5.00
2019-04-04T20:39:46.893Z,4.40
2019-04-04T20:44:00.497Z,4.63
2019-04-04T20:48:15.378Z,4.50
2019-04-04T20:52:27.680Z,5.80
2019-04-04T20:56:40.573Z,6.37
2019-04-04T21:00:54.393Z,6.20
2019-04-04T21:05:07.049Z,7.03
2019-04-04T21:09:19.908Z,6.03
2019-04-04T21:13:32.389Z,5.87
2019-04-04T21:17:45.173Z,5.40
2019-04-04T21:21:57.940Z,5.67
2019-04-04T21:26:10.859Z,6.33
2019-04-04T21:30:23.320Z,5.67
2019-04-04T21:34:35.730Z,5.03
2019-04-04T21:38:48.628Z,4.50
2019-04-04T21:43:01.076Z,4.47
2019-04-04T21:47:13.461Z,4.50
2019-04-04T21:51:26.286Z,4.43
2019-04-04T21:55:38.733Z,4.07
2019-04-04T21:59:51.721Z,4.70
2019-04-04T22:04:04.182Z,3.40
2019-04-04T22:08:16.595Z,3.47
2019-04-04T22:12:28.908Z,2.37
2019-04-04T22:16:41.872Z,3.10
2019-04-04T22:20:55.723Z,2.63
2019-04-04T22:25:08.315Z,3.30
2019-04-04T22:29:21.654Z,3.07
2019-04-04T22:33:34.072Z,2.57
2019-04-04T22:37:46.835Z,3.07
2019-04-04T22:41:59.196Z,2.80
2019-04-04T22:46:11.612Z,2.83
2019-04-04T22:50:24.567Z,2.13
2019-04-04T22:54:37.069Z,2.77
2019-04-04T22:58:49.473Z,3.37
2019-04-04T23:03:03.918Z,2.13
2019-04-04T23:07:16.446Z,1.67
2019-04-04T23:11:28.860Z,2.13
2019-04-04T23:15:41.277Z,2.30
2019-04-04T23:19:54.848Z,1.80
2019-04-04T23:24:07.704Z,2.37
2019-04-04T23:28:20.256Z,1.83
2019-04-04T23:32:32.573Z,1.87
2019-04-04T23:36:45.917Z,2.03
2019-04-04T23:40:58.327Z,1.90
2019-04-04T23:45:11.119Z,1.83
2019-04-04T23:49:23.885Z,1.50
2019-04-04T23:53:36.769Z,1.40
2019-04-04T23:57:49.327Z,1.23
