createdAt,value
2017-09-17T00:00:43.322Z,55.80
2017-09-17T00:03:09.950Z,55.80
2017-09-17T00:05:36.870Z,55.80
2017-09-17T00:08:03.845Z,55.80
2017-09-17T00:10:30.479Z,55.80
2017-09-17T00:12:57.397Z,55.80
2017-09-17T00:15:24.274Z,55.90
2017-09-17T00:17:50.908Z,55.80
2017-09-17T00:20:17.550Z,55.90
2017-09-17T00:22:44.707Z,55.80
2017-09-17T00:25:12.099Z,56.40
2017-09-17T00:27:38.742Z,55.80
2017-09-17T00:30:05.845Z,56.40
2017-09-17T00:32:32.465Z,55.80
2017-09-17T00:34:59.086Z,55.80
2017-09-17T00:37:26.075Z,55.90
2017-09-17T00:39:53.996Z,55.80
2017-09-17T00:42:20.639Z,55.80
2017-09-17T00:44:47.617Z,55.80
2017-09-17T00:47:14.254Z,55.80
2017-09-17T00:49:40.886Z,55.70
2017-09-17T00:52:07.597Z,55.70
2017-09-17T00:54:34.241Z,55.80
2017-09-17T00:57:00.857Z,55.70
2017-09-17T00:59:27.965Z,55.80
2017-09-17T01:01:54.603Z,55.80
2017-09-17T01:04:21.979Z,55.80
2017-09-17T01:06:49.723Z,55.80
2017-09-17T01:09:16.382Z,55.70
2017-09-17T01:11:43.742Z,55.70
2017-09-17T01:14:11.202Z,55.70
2017-09-17T01:16:38.174Z,55.70
2017-09-17T01:19:05.253Z,55.70
2017-09-17T01:21:31.878Z,55.70
2017-09-17T01:23:58.518Z,55.70
2017-09-17T01:26:25.576Z,55.70
2017-09-17T01:28:52.201Z,55.80
2017-09-17T01:31:18.836Z,55.70
2017-09-17T01:33:45.475Z,55.70
2017-09-17T01:36:12.546Z,55.70
2017-09-17T01:38:39.230Z,55.70
2017-09-17T01:41:05.866Z,55.70
2017-09-17T01:43:32.739Z,55.70
2017-09-17T01:45:59.375Z,55.70
2017-09-17T01:48:26.306Z,55.70
2017-09-17T01:50:53.250Z,55.70
2017-09-17T01:53:20.398Z,55.70
2017-09-17T01:55:47.345Z,55.70
2017-09-17T01:58:13.953Z,55.70
2017-09-17T02:00:41.882Z,55.70
2017-09-17T02:03:08.498Z,55.70
2017-09-17T02:05:35.434Z,55.70
2017-09-17T02:08:02.125Z,55.70
2017-09-17T02:10:29.476Z,55.80
2017-09-17T02:12:56.126Z,55.70
2017-09-17T02:15:23.485Z,55.70
2017-09-17T02:17:51.490Z,55.70
2017-09-17T02:20:18.108Z,55.60
2017-09-17T02:22:44.738Z,55.70
2017-09-17T02:25:12.356Z,55.70
2017-09-17T02:27:38.968Z,55.70
2017-09-17T02:30:05.602Z,55.70
2017-09-17T02:32:32.586Z,55.70
2017-09-17T02:34:59.196Z,55.70
2017-09-17T02:37:26.127Z,55.70
2017-09-17T02:39:53.118Z,55.70
2017-09-17T02:42:19.779Z,55.70
2017-09-17T02:44:47.435Z,55.70
2017-09-17T02:47:14.818Z,55.70
2017-09-17T02:49:41.444Z,55.60
2017-09-17T02:52:08.446Z,55.60
2017-09-17T02:54:35.053Z,55.60
2017-09-17T02:57:01.681Z,55.60
2017-09-17T02:59:28.664Z,55.60
2017-09-17T03:01:55.678Z,55.60
2017-09-17T03:04:22.289Z,55.60
2017-09-17T03:06:50.117Z,55.60
2017-09-17T03:09:16.729Z,55.60
2017-09-17T03:11:43.361Z,55.50
2017-09-17T03:14:10.346Z,55.60
2017-09-17T03:16:36.983Z,55.60
2017-09-17T03:19:03.652Z,55.60
2017-09-17T03:21:31.477Z,55.60
2017-09-17T03:23:58.082Z,55.60
2017-09-17T03:26:31.989Z,55.60
2017-09-17T03:28:58.602Z,55.50
2017-09-17T03:31:25.240Z,55.60
2017-09-17T03:33:52.272Z,55.60
2017-09-17T03:36:20.248Z,55.60
2017-09-17T03:38:47.594Z,55.60
2017-09-17T03:41:15.443Z,55.60
2017-09-17T03:43:42.347Z,55.50
2017-09-17T03:46:08.953Z,55.50
2017-09-17T03:48:36.782Z,55.50
2017-09-17T03:51:03.393Z,55.50
2017-09-17T03:53:30.330Z,55.50
2017-09-17T03:55:57.513Z,55.50
2017-09-17T03:58:24.290Z,55.50
2017-09-17T04:00:51.649Z,55.50
2017-09-17T04:03:19.065Z,55.50
2017-09-17T04:05:45.688Z,55.50
2017-09-17T04:08:12.758Z,55.60
2017-09-17T04:10:39.381Z,55.50
2017-09-17T04:13:06.310Z,55.50
2017-09-17T04:15:33.288Z,55.50
2017-09-17T04:17:59.914Z,55.40
2017-09-17T04:20:26.828Z,55.50
2017-09-17T04:22:54.183Z,55.50
2017-09-17T04:25:20.799Z,56.10
2017-09-17T04:27:47.418Z,55.40
2017-09-17T04:30:15.054Z,55.50
2017-09-17T04:32:42.778Z,55.20
2017-09-17T04:35:09.437Z,55.50
2017-09-17T04:37:36.354Z,55.50
2017-09-17T04:40:02.977Z,55.40
2017-09-17T04:42:29.942Z,55.40
2017-09-17T04:44:57.099Z,55.40
2017-09-17T04:47:23.707Z,55.50
2017-09-17T04:49:50.345Z,55.40
2017-09-17T04:52:18.028Z,55.40
2017-09-17T04:54:45.124Z,55.40
2017-09-17T04:57:11.736Z,55.40
2017-09-17T04:59:38.657Z,55.40
2017-09-17T05:02:05.588Z,55.40
2017-09-17T05:04:32.551Z,55.40
2017-09-17T05:06:59.157Z,55.40
2017-09-17T05:09:27.157Z,55.40
2017-09-17T05:11:53.765Z,55.40
2017-09-17T05:14:21.460Z,55.40
2017-09-17T05:16:48.109Z,55.40
2017-09-17T05:19:15.006Z,56.00
2017-09-17T05:21:42.389Z,55.40
2017-09-17T05:24:09.287Z,55.40
2017-09-17T05:26:35.923Z,55.40
2017-09-17T05:29:02.823Z,55.40
2017-09-17T05:31:29.483Z,55.40
2017-09-17T05:33:56.159Z,55.40
2017-09-17T05:36:23.903Z,55.40
2017-09-17T05:38:50.526Z,55.30
2017-09-17T05:41:17.441Z,55.40
2017-09-17T05:43:44.798Z,55.40
2017-09-17T05:46:11.424Z,55.40
2017-09-17T05:48:38.049Z,55.40
2017-09-17T05:51:05.265Z,55.40
2017-09-17T05:53:31.891Z,55.30
2017-09-17T05:55:59.143Z,55.50
2017-09-17T05:58:26.090Z,55.40
2017-09-17T06:00:52.729Z,55.40
2017-09-17T06:03:19.970Z,55.30
2017-09-17T06:05:47.133Z,55.30
2017-09-17T06:08:13.753Z,55.40
2017-09-17T06:10:40.679Z,55.40
2017-09-17T06:13:07.805Z,55.40
2017-09-17T06:15:34.422Z,55.40
2017-09-17T06:18:01.026Z,55.30
2017-09-17T06:20:28.087Z,55.40
2017-09-17T06:22:54.934Z,55.30
2017-09-17T06:25:21.558Z,55.40
2017-09-17T06:27:48.609Z,55.40
2017-09-17T06:30:15.238Z,55.30
2017-09-17T06:32:41.872Z,55.40
2017-09-17T06:35:09.306Z,55.40
2017-09-17T06:37:36.257Z,55.40
2017-09-17T06:40:02.881Z,55.30
2017-09-17T06:42:29.853Z,55.30
2017-09-17T06:44:56.512Z,55.30
2017-09-17T06:47:23.568Z,55.40
2017-09-17T06:49:50.199Z,55.40
2017-09-17T06:52:16.832Z,55.40
2017-09-17T06:54:43.883Z,55.40
2017-09-17T06:57:10.505Z,55.30
2017-09-17T06:59:37.162Z,55.40
2017-09-17T07:02:04.201Z,55.40
2017-09-17T07:04:30.823Z,55.40
2017-09-17T07:06:57.854Z,55.40
2017-09-17T07:09:25.308Z,55.40
2017-09-17T07:11:51.939Z,55.30
2017-09-17T07:14:18.573Z,55.40
2017-09-17T07:16:45.543Z,55.30
2017-09-17T07:19:12.155Z,55.30
2017-09-17T07:21:38.765Z,55.30
2017-09-17T07:24:06.880Z,55.30
2017-09-17T07:26:33.519Z,55.30
2017-09-17T07:29:00.129Z,55.30
2017-09-17T07:31:27.230Z,55.30
2017-09-17T07:33:53.837Z,55.30
2017-09-17T07:36:20.781Z,55.30
2017-09-17T07:38:47.735Z,55.40
2017-09-17T07:41:14.356Z,55.60
2017-09-17T07:43:40.967Z,55.50
2017-09-17T07:46:08.802Z,55.30
2017-09-17T07:48:36.128Z,55.30
2017-09-17T07:51:02.734Z,55.20
2017-09-17T07:53:30.009Z,55.10
2017-09-17T07:55:56.646Z,54.90
2017-09-17T07:58:23.254Z,54.80
2017-09-17T08:00:50.985Z,54.90
2017-09-17T08:03:17.893Z,54.90
2017-09-17T08:05:44.510Z,54.90
2017-09-17T08:08:11.717Z,54.80
2017-09-17T08:10:38.340Z,54.70
2017-09-17T08:13:05.261Z,54.70
2017-09-17T08:15:32.253Z,54.90
2017-09-17T08:17:58.887Z,54.90
2017-09-17T08:20:25.691Z,54.60
2017-09-17T08:22:52.401Z,54.60
2017-09-17T08:25:19.767Z,54.70
2017-09-17T08:27:46.874Z,54.70
2017-09-17T08:30:13.775Z,54.70
2017-09-17T08:32:40.434Z,54.80
2017-09-17T08:35:07.394Z,54.60
2017-09-17T08:37:34.047Z,54.80
2017-09-17T08:40:01.415Z,54.80
2017-09-17T08:42:29.235Z,54.70
2017-09-17T08:44:55.841Z,54.60
2017-09-17T08:47:22.453Z,55.20
2017-09-17T08:49:50.254Z,54.50
2017-09-17T08:52:16.855Z,54.50
2017-09-17T08:54:44.225Z,54.10
2017-09-17T08:57:11.226Z,54.10
2017-09-17T08:59:37.854Z,54.20
2017-09-17T09:02:04.879Z,54.30
2017-09-17T09:04:31.953Z,54.40
2017-09-17T09:06:58.570Z,54.40
2017-09-17T09:09:25.220Z,54.40
2017-09-17T09:11:52.294Z,54.40
2017-09-17T09:14:19.655Z,54.60
2017-09-17T09:16:46.282Z,54.50
2017-09-17T09:19:13.333Z,54.20
2017-09-17T09:21:40.002Z,54.60
2017-09-17T09:24:06.975Z,54.50
2017-09-17T09:26:34.057Z,54.60
2017-09-17T09:29:00.698Z,54.50
2017-09-17T09:31:28.065Z,54.40
2017-09-17T09:33:55.202Z,54.40
2017-09-17T09:36:21.843Z,54.30
2017-09-17T09:38:48.458Z,54.30
2017-09-17T09:41:15.427Z,54.20
2017-09-17T09:43:42.331Z,54.20
2017-09-17T09:46:08.946Z,54.10
2017-09-17T09:48:36.154Z,54.10
2017-09-17T09:51:03.063Z,54.00
2017-09-17T09:53:29.689Z,54.00
2017-09-17T09:55:56.790Z,54.10
2017-09-17T09:58:23.435Z,54.20
2017-09-17T10:00:51.556Z,54.00
2017-09-17T10:03:18.640Z,54.00
2017-09-17T10:05:45.266Z,54.00
2017-09-17T10:08:12.186Z,54.00
2017-09-17T10:10:39.477Z,54.10
2017-09-17T10:13:06.099Z,54.20
2017-09-17T10:15:32.729Z,54.20
2017-09-17T10:17:59.965Z,54.30
2017-09-17T10:20:26.594Z,54.30
2017-09-17T10:22:53.227Z,54.30
2017-09-17T10:25:20.339Z,54.30
2017-09-17T10:27:47.847Z,54.30
2017-09-17T10:30:14.794Z,54.40
2017-09-17T10:32:41.669Z,54.40
2017-09-17T10:35:08.362Z,54.40
2017-09-17T10:37:35.042Z,54.30
2017-09-17T10:40:02.007Z,54.40
2017-09-17T10:42:28.665Z,54.40
2017-09-17T10:44:56.035Z,54.40
2017-09-17T10:47:23.044Z,54.40
2017-09-17T10:49:49.941Z,54.40
2017-09-17T10:52:16.553Z,54.40
2017-09-17T10:54:44.383Z,54.40
2017-09-17T10:57:11.014Z,54.40
2017-09-17T10:59:37.824Z,54.40
2017-09-17T11:02:05.382Z,54.40
2017-09-17T11:04:32.225Z,54.40
2017-09-17T11:06:59.685Z,54.40
2017-09-17T11:09:26.286Z,54.50
2017-09-17T11:11:53.786Z,54.50
2017-09-17T11:14:21.029Z,54.50
2017-09-17T11:16:47.619Z,54.50
2017-09-17T11:19:15.618Z,54.60
2017-09-17T11:21:42.725Z,54.40
2017-09-17T11:24:09.631Z,54.50
2017-09-17T11:26:36.246Z,54.50
2017-09-17T11:29:02.897Z,54.50
2017-09-17T11:31:29.898Z,54.50
2017-09-17T11:33:57.259Z,55.00
2017-09-17T11:36:24.610Z,54.50
2017-09-17T11:38:51.746Z,54.40
2017-09-17T11:41:18.390Z,54.50
2017-09-17T11:43:45.005Z,54.50
2017-09-17T11:46:12.073Z,54.50
2017-09-17T11:48:38.693Z,54.60
2017-09-17T11:51:05.615Z,54.50
2017-09-17T11:53:32.876Z,54.60
2017-09-17T11:55:59.507Z,54.60
2017-09-17T11:58:26.136Z,54.60
2017-09-17T12:00:53.132Z,54.60
2017-09-17T12:03:20.488Z,54.60
2017-09-17T12:05:47.093Z,54.60
2017-09-17T12:08:14.273Z,54.60
2017-09-17T12:10:40.941Z,54.60
2017-09-17T12:13:08.315Z,54.60
2017-09-17T12:15:35.406Z,54.60
2017-09-17T12:18:02.416Z,54.60
2017-09-17T12:20:29.058Z,54.70
2017-09-17T12:22:56.146Z,54.60
2017-09-17T12:25:22.782Z,54.60
2017-09-17T12:27:49.410Z,54.60
2017-09-17T12:30:16.665Z,54.60
2017-09-17T12:32:43.278Z,54.70
2017-09-17T12:35:10.313Z,54.70
2017-09-17T12:37:37.406Z,54.70
2017-09-17T12:40:04.022Z,54.70
2017-09-17T12:42:30.642Z,54.70
2017-09-17T12:44:57.616Z,54.70
2017-09-17T12:47:24.507Z,54.70
2017-09-17T12:49:51.187Z,54.70
2017-09-17T12:52:18.258Z,54.70
2017-09-17T12:54:44.875Z,54.80
2017-09-17T12:57:11.520Z,54.80
2017-09-17T12:59:38.845Z,54.80
2017-09-17T13:02:05.788Z,54.70
2017-09-17T13:04:32.402Z,54.70
2017-09-17T13:07:00.021Z,54.70
2017-09-17T13:09:26.902Z,54.70
2017-09-17T13:11:54.272Z,54.70
2017-09-17T13:14:21.374Z,54.70
2017-09-17T13:16:48.000Z,54.80
2017-09-17T13:19:14.631Z,54.80
2017-09-17T13:21:41.692Z,54.70
2017-09-17T13:24:08.358Z,54.70
2017-09-17T13:26:35.715Z,54.80
2017-09-17T13:29:03.410Z,54.80
2017-09-17T13:31:30.070Z,54.60
2017-09-17T13:33:57.025Z,54.70
2017-09-17T13:36:23.630Z,54.70
2017-09-17T13:38:50.249Z,54.70
2017-09-17T13:41:17.770Z,54.70
2017-09-17T13:43:44.431Z,54.70
2017-09-17T13:46:11.825Z,54.70
2017-09-17T13:48:38.962Z,54.70
2017-09-17T13:51:05.633Z,54.70
2017-09-17T13:53:32.317Z,54.70
2017-09-17T13:56:00.159Z,54.70
2017-09-17T13:58:26.816Z,54.70
2017-09-17T14:00:55.129Z,54.70
2017-09-17T14:03:22.906Z,54.60
2017-09-17T14:08:54.362Z,54.60
2017-09-17T14:11:21.027Z,54.60
2017-09-17T14:13:47.928Z,54.60
2017-09-17T14:16:15.382Z,54.70
2017-09-17T14:18:42.794Z,54.70
2017-09-17T14:21:10.219Z,54.60
2017-09-17T14:23:36.889Z,54.70
2017-09-17T14:26:03.513Z,54.80
2017-09-17T14:28:30.846Z,54.70
2017-09-17T14:30:57.607Z,54.70
2017-09-17T14:33:25.219Z,54.70
2017-09-17T14:35:53.049Z,54.70
2017-09-17T14:38:19.959Z,54.70
2017-09-17T14:40:46.581Z,54.70
2017-09-17T14:43:13.584Z,54.70
2017-09-17T14:45:40.207Z,54.70
2017-09-17T14:48:07.117Z,54.70
2017-09-17T14:50:34.113Z,54.70
2017-09-17T14:53:01.487Z,55.40
2017-09-17T14:55:28.842Z,54.80
2017-09-17T14:57:56.690Z,55.30
2017-09-17T15:00:23.327Z,54.70
2017-09-17T15:02:50.244Z,54.70
2017-09-17T15:05:17.316Z,54.70
2017-09-17T15:07:43.931Z,54.70
2017-09-17T15:10:10.538Z,54.70
2017-09-17T15:12:37.178Z,55.30
2017-09-17T15:15:04.479Z,54.70
2017-09-17T15:17:31.087Z,54.80
2017-09-17T15:19:57.685Z,54.80
2017-09-17T15:22:25.986Z,54.80
2017-09-17T15:24:52.615Z,54.70
2017-09-17T15:27:19.489Z,54.70
2017-09-17T15:29:46.927Z,54.80
2017-09-17T15:32:13.590Z,54.70
2017-09-17T15:34:40.225Z,54.70
2017-09-17T15:37:07.078Z,54.80
2017-09-17T15:39:33.684Z,54.70
2017-09-17T15:42:00.309Z,54.80
2017-09-17T15:44:27.387Z,54.80
2017-09-17T15:46:53.982Z,54.80
2017-09-17T15:49:20.586Z,54.80
2017-09-17T15:51:47.621Z,54.80
2017-09-17T15:54:14.266Z,54.80
2017-09-17T15:56:41.171Z,54.80
2017-09-17T15:59:07.822Z,54.70
2017-09-17T16:01:34.446Z,54.70
2017-09-17T16:04:01.540Z,54.70
2017-09-17T16:06:28.170Z,54.70
2017-09-17T16:08:54.811Z,54.70
2017-09-17T16:11:21.468Z,54.70
2017-09-17T16:13:48.862Z,54.70
2017-09-17T16:16:16.056Z,54.70
2017-09-17T16:18:42.714Z,54.70
2017-09-17T16:21:10.143Z,54.80
2017-09-17T16:23:37.562Z,54.80
2017-09-17T16:26:04.175Z,54.80
2017-09-17T16:28:31.527Z,54.80
2017-09-17T16:31:00.232Z,54.90
2017-09-17T16:33:26.965Z,54.80
2017-09-17T16:35:53.615Z,54.90
2017-09-17T16:38:20.612Z,54.90
2017-09-17T16:40:48.774Z,54.90
2017-09-17T16:43:15.418Z,54.90
2017-09-17T16:45:42.566Z,54.90
2017-09-17T16:48:09.470Z,54.90
2017-09-17T16:50:36.092Z,54.90
2017-09-17T16:53:03.193Z,54.90
2017-09-17T16:55:29.813Z,54.90
2017-09-17T16:57:56.431Z,55.00
2017-09-17T17:00:30.499Z,54.90
2017-09-17T17:02:58.650Z,54.90
2017-09-17T17:05:25.298Z,54.90
2017-09-17T17:07:52.054Z,54.90
2017-09-17T17:10:19.741Z,55.00
2017-09-17T17:12:46.413Z,54.90
2017-09-17T17:15:13.099Z,54.90
2017-09-17T17:17:41.105Z,55.00
2017-09-17T17:20:07.770Z,55.00
2017-09-17T17:22:34.394Z,55.00
2017-09-17T17:25:01.467Z,55.00
2017-09-17T17:27:28.097Z,55.00
2017-09-17T17:29:54.726Z,55.00
2017-09-17T17:32:21.770Z,55.00
2017-09-17T17:34:48.404Z,55.00
2017-09-17T17:37:15.018Z,55.00
2017-09-17T17:39:42.110Z,55.00
2017-09-17T17:42:08.734Z,55.00
2017-09-17T17:44:35.406Z,55.00
2017-09-17T17:47:03.418Z,55.10
2017-09-17T17:49:30.034Z,55.00
2017-09-17T17:51:56.897Z,55.00
2017-09-17T17:54:23.882Z,55.00
2017-09-17T17:56:50.508Z,55.00
2017-09-17T17:59:17.147Z,55.10
2017-09-17T18:01:44.102Z,55.10
2017-09-17T18:04:10.933Z,55.00
2017-09-17T18:06:37.554Z,55.10
2017-09-17T18:09:04.783Z,55.00
2017-09-17T18:11:31.417Z,55.10
2017-09-17T18:13:58.062Z,55.00
2017-09-17T18:16:25.426Z,55.00
2017-09-17T18:18:52.048Z,55.00
2017-09-17T18:21:18.840Z,55.00
2017-09-17T18:23:45.998Z,55.00
2017-09-17T18:26:12.626Z,55.00
2017-09-17T18:28:39.270Z,55.10
2017-09-17T18:31:06.312Z,55.10
2017-09-17T18:33:33.222Z,55.10
2017-09-17T18:36:00.079Z,55.10
2017-09-17T18:38:27.522Z,55.10
2017-09-17T18:40:54.466Z,55.10
2017-09-17T18:43:21.080Z,55.10
2017-09-17T18:45:48.185Z,55.10
2017-09-17T18:48:14.810Z,55.10
2017-09-17T18:50:47.674Z,55.10
2017-09-17T18:53:14.324Z,55.00
2017-09-17T18:55:40.973Z,55.10
2017-09-17T18:58:08.224Z,55.00
2017-09-17T19:00:34.859Z,55.10
2017-09-17T19:03:01.736Z,55.00
2017-09-17T19:05:28.762Z,55.10
2017-09-17T19:07:55.386Z,55.10
2017-09-17T19:10:22.005Z,55.10
2017-09-17T19:12:49.014Z,55.10
2017-09-17T19:15:16.422Z,55.10
2017-09-17T19:17:43.555Z,55.10
2017-09-17T19:20:10.589Z,55.10
2017-09-17T19:22:37.634Z,55.20
2017-09-17T19:25:04.405Z,55.10
2017-09-17T19:27:31.053Z,55.70
2017-09-17T19:29:58.321Z,55.10
2017-09-17T19:32:27.093Z,55.10
2017-09-17T19:34:53.933Z,55.10
2017-09-17T19:37:21.702Z,55.00
2017-09-17T19:39:49.710Z,55.10
2017-09-17T19:42:16.386Z,55.10
2017-09-17T19:44:43.326Z,55.10
2017-09-17T19:47:10.714Z,55.10
2017-09-17T19:49:37.359Z,55.10
2017-09-17T19:52:04.105Z,55.10
2017-09-17T19:54:31.156Z,55.00
2017-09-17T19:56:57.977Z,55.10
2017-09-17T19:59:24.608Z,55.10
2017-09-17T20:01:51.532Z,55.10
2017-09-17T20:04:18.296Z,55.10
2017-09-17T20:06:45.221Z,55.10
2017-09-17T20:09:12.401Z,55.20
2017-09-17T20:11:39.033Z,55.20
2017-09-17T20:14:06.053Z,55.20
2017-09-17T20:16:33.248Z,55.20
2017-09-17T20:18:59.872Z,55.20
2017-09-17T20:21:26.637Z,55.20
2017-09-17T20:23:55.696Z,55.20
2017-09-17T20:26:22.311Z,55.20
2017-09-17T20:28:48.948Z,55.10
2017-09-17T20:31:16.203Z,55.20
2017-09-17T20:33:42.826Z,55.20
2017-09-17T20:36:09.443Z,55.20
2017-09-17T20:38:36.869Z,55.20
2017-09-17T20:41:04.027Z,55.10
2017-09-17T20:43:30.931Z,55.10
2017-09-17T20:45:57.996Z,55.10
2017-09-17T20:48:25.075Z,55.10
2017-09-17T20:50:51.693Z,55.10
2017-09-17T20:53:18.318Z,55.10
2017-09-17T20:55:45.695Z,55.10
2017-09-17T20:58:13.313Z,55.20
2017-09-17T21:00:40.258Z,55.20
2017-09-17T21:03:07.352Z,55.10
2017-09-17T21:05:33.978Z,55.10
2017-09-17T21:08:00.614Z,55.10
2017-09-17T21:10:27.662Z,55.20
2017-09-17T21:12:54.302Z,55.20
2017-09-17T21:15:20.968Z,55.20
2017-09-17T21:17:48.677Z,55.20
2017-09-17T21:20:15.304Z,55.20
2017-09-17T21:22:41.918Z,55.20
2017-09-17T21:25:09.846Z,55.20
2017-09-17T21:27:36.449Z,55.20
2017-09-17T21:30:03.095Z,55.10
2017-09-17T21:32:30.174Z,55.20
2017-09-17T21:34:56.799Z,55.20
2017-09-17T21:37:23.417Z,55.20
2017-09-17T21:39:50.661Z,55.20
2017-09-17T21:42:17.282Z,55.20
2017-09-17T21:44:43.911Z,55.20
2017-09-17T21:47:11.620Z,55.10
2017-09-17T21:49:38.238Z,55.10
2017-09-17T21:52:04.987Z,55.10
2017-09-17T21:54:32.229Z,55.20
2017-09-17T21:56:58.987Z,55.10
2017-09-17T21:59:25.610Z,55.20
2017-09-17T22:01:52.857Z,55.20
2017-09-17T22:04:19.475Z,55.20
2017-09-17T22:06:46.142Z,55.20
2017-09-17T22:09:12.783Z,55.20
2017-09-17T22:11:39.410Z,55.20
2017-09-17T22:14:06.341Z,55.20
2017-09-17T22:16:32.969Z,55.20
2017-09-17T22:19:00.316Z,55.20
2017-09-17T22:21:27.941Z,55.20
2017-09-17T22:23:54.554Z,55.20
2017-09-17T22:26:21.210Z,55.20
2017-09-17T22:28:48.919Z,55.20
2017-09-17T22:31:15.891Z,55.20
2017-09-17T22:33:42.514Z,55.20
2017-09-17T22:36:09.617Z,55.20
2017-09-17T22:38:36.234Z,55.20
2017-09-17T22:41:02.858Z,55.20
2017-09-17T22:43:30.103Z,55.20
2017-09-17T22:45:56.709Z,55.20
2017-09-17T22:48:24.074Z,55.20
2017-09-17T22:50:51.079Z,55.10
2017-09-17T22:53:17.705Z,55.10
2017-09-17T22:55:44.325Z,55.10
2017-09-17T22:58:11.673Z,55.10
2017-09-17T23:00:38.821Z,55.20
2017-09-17T23:03:05.434Z,55.10
2017-09-17T23:05:32.711Z,55.10
2017-09-17T23:07:59.314Z,55.20
2017-09-17T23:10:26.694Z,55.20
2017-09-17T23:12:53.795Z,55.10
2017-09-17T23:15:20.475Z,55.20
2017-09-17T23:17:47.097Z,55.20
2017-09-17T23:20:14.495Z,55.20
2017-09-17T23:22:41.118Z,55.20
2017-09-17T23:25:08.184Z,55.20
2017-09-17T23:27:35.170Z,55.20
2017-09-17T23:30:03.233Z,55.20
2017-09-17T23:32:31.570Z,55.80
2017-09-17T23:34:58.182Z,55.20
2017-09-17T23:37:24.834Z,55.20
2017-09-17T23:39:52.089Z,55.20
2017-09-17T23:42:18.741Z,55.20
2017-09-17T23:44:45.374Z,55.20
2017-09-17T23:47:12.518Z,55.20
2017-09-17T23:49:39.461Z,55.20
2017-09-17T23:52:06.818Z,55.20
2017-09-17T23:54:33.904Z,55.10
2017-09-17T23:57:00.529Z,55.30
2017-09-17T23:59:27.146Z,55.20
