createdAt,value
2022-12-18T00:01:44.350Z,0.1
2022-12-18T00:11:44.370Z,0.2
2022-12-18T00:21:44.364Z,0.2
2022-12-18T00:31:44.416Z,-0.1
2022-12-18T00:41:44.335Z,-0.3
2022-12-18T00:51:44.333Z,-0.4
2022-12-18T01:01:44.441Z,-0.5
2022-12-18T01:11:44.334Z,-0.6
2022-12-18T01:21:44.330Z,-0.7
2022-12-18T01:31:44.355Z,-0.9
2022-12-18T01:41:44.292Z,-1
2022-12-18T01:51:44.295Z,-1.2
2022-12-18T02:01:44.416Z,-1.3
2022-12-18T02:11:44.296Z,-1.3
2022-12-18T02:21:44.287Z,-1.3
2022-12-18T02:31:44.243Z,-1.5
2022-12-18T02:41:44.273Z,-1.5
2022-12-18T02:51:44.281Z,-1.4
2022-12-18T03:01:44.416Z,-1.4
2022-12-18T03:11:44.254Z,-1.4
2022-12-18T03:21:44.260Z,-1.5
2022-12-18T03:31:44.219Z,-1.7
2022-12-18T03:41:44.229Z,-1.9
2022-12-18T03:51:44.247Z,-2
2022-12-18T04:01:44.311Z,-2
2022-12-18T04:11:44.221Z,-2.1
2022-12-18T04:21:44.235Z,-2.1
2022-12-18T04:31:44.183Z,-2.1
2022-12-18T04:41:44.223Z,-2
2022-12-18T04:51:44.311Z,-2
2022-12-18T05:01:44.364Z,-1.9
2022-12-18T05:11:44.198Z,-1.9
2022-12-18T05:21:44.198Z,-1.9
2022-12-18T05:31:44.195Z,-2
2022-12-18T05:41:44.222Z,-2.1
2022-12-18T05:51:44.180Z,-2.2
2022-12-18T06:01:44.357Z,-2.2
2022-12-18T06:11:44.167Z,-2.2
2022-12-18T06:21:44.184Z,-2.2
2022-12-18T06:31:44.226Z,-2.2
2022-12-18T06:41:44.155Z,-2.3
2022-12-18T06:51:44.151Z,-2.3
2022-12-18T07:01:44.317Z,-2.4
2022-12-18T07:11:44.140Z,-2.3
2022-12-18T07:21:44.140Z,-2.3
2022-12-18T07:31:44.180Z,-2.5
2022-12-18T07:41:46.902Z,-2.4
2022-12-18T07:51:44.144Z,-2.2
2022-12-18T08:01:44.376Z,-2.1
2022-12-18T08:11:44.126Z,-2.1
2022-12-18T08:21:44.127Z,-1.8
2022-12-18T08:31:44.136Z,-1.6
2022-12-18T08:41:44.131Z,-1.1
2022-12-18T08:51:44.176Z,0.5
2022-12-18T09:01:44.204Z,1.1
2022-12-18T09:11:44.094Z,1
2022-12-18T09:21:48.015Z,1.1
2022-12-18T09:31:44.044Z,1.7
2022-12-18T09:41:44.066Z,3
2022-12-18T09:51:44.056Z,4.1
2022-12-18T10:01:44.552Z,5.1
2022-12-18T10:11:44.038Z,6.3
2022-12-18T10:21:44.027Z,6.7
2022-12-18T10:31:44.070Z,6.8
2022-12-18T10:41:43.984Z,7.6
2022-12-18T10:51:43.978Z,8.1
2022-12-18T11:01:44.029Z,8.2
2022-12-18T11:11:43.945Z,8
2022-12-18T11:21:43.931Z,8.3
2022-12-18T11:31:43.936Z,8.8
2022-12-18T11:41:43.913Z,9
2022-12-18T11:51:43.919Z,9.2
2022-12-18T12:01:44.784Z,9.6
2022-12-18T12:11:43.910Z,9.9
2022-12-18T12:21:43.837Z,9.8
2022-12-18T12:31:43.863Z,9.1
2022-12-18T12:41:43.854Z,8.9
2022-12-18T12:51:43.793Z,8.7
2022-12-18T13:01:43.927Z,8.7
2022-12-18T13:11:43.783Z,8.9
2022-12-18T13:21:43.753Z,9.2
2022-12-18T13:31:43.716Z,9.4
2022-12-18T13:41:43.726Z,9.2
2022-12-18T13:51:43.704Z,8.5
2022-12-18T14:01:43.918Z,8.2
2022-12-18T14:11:43.684Z,7.7
2022-12-18T14:21:43.668Z,7.3
2022-12-18T14:31:43.627Z,7
2022-12-18T14:41:43.658Z,7
2022-12-18T14:51:43.633Z,7.2
2022-12-18T15:01:43.649Z,7.3
2022-12-18T15:11:43.607Z,7.1
2022-12-18T15:21:43.599Z,6.4
2022-12-18T15:31:43.566Z,5.7
2022-12-18T15:41:43.636Z,4.9
2022-12-18T15:51:43.570Z,4.4
2022-12-18T16:01:43.595Z,3.9
2022-12-18T16:11:43.547Z,3.5
2022-12-18T16:21:43.541Z,3.1
2022-12-18T16:31:43.531Z,2.9
2022-12-18T16:41:43.519Z,2.6
2022-12-18T16:51:43.493Z,2.4
2022-12-18T17:01:43.606Z,2.2
2022-12-18T17:11:43.490Z,2.1
2022-12-18T17:21:43.482Z,2.2
2022-12-18T17:31:43.476Z,2.3
2022-12-18T17:41:43.454Z,2.4
2022-12-18T17:51:43.448Z,2.4
2022-12-18T18:01:45.278Z,2.4
2022-12-18T18:11:43.426Z,2.4
2022-12-18T18:21:43.472Z,2.3
2022-12-18T18:31:43.461Z,2
2022-12-18T18:41:45.068Z,1.9
2022-12-18T18:51:43.399Z,1.8
2022-12-18T19:01:43.557Z,1.7
2022-12-18T19:11:43.386Z,1.8
2022-12-18T19:21:43.371Z,1.9
2022-12-18T19:31:43.357Z,2
2022-12-18T19:41:43.364Z,2.1
2022-12-18T19:51:43.341Z,2.2
2022-12-18T20:01:43.522Z,2.2
2022-12-18T20:11:43.328Z,2.3
2022-12-18T20:21:43.343Z,2.4
2022-12-18T20:31:43.341Z,2.4
2022-12-18T20:41:43.308Z,2.5
2022-12-18T20:51:43.289Z,2.6
2022-12-18T21:01:48.163Z,2.7
2022-12-18T21:11:43.259Z,2.7
2022-12-18T21:21:43.270Z,2.6
2022-12-18T21:31:43.229Z,2.6
2022-12-18T21:41:43.254Z,2.4
2022-12-18T21:51:43.223Z,2.3
2022-12-18T22:01:43.249Z,2.2
2022-12-18T22:11:43.223Z,2.2
2022-12-18T22:21:43.208Z,2.1
2022-12-18T22:31:43.269Z,2.2
2022-12-18T22:41:43.201Z,2.2
2022-12-18T22:51:43.255Z,2.2
2022-12-18T23:01:43.293Z,2.1
2022-12-18T23:11:43.156Z,2.2
2022-12-18T23:21:43.160Z,2.2
2022-12-18T23:31:43.145Z,2.1
2022-12-18T23:41:43.136Z,2.2
2022-12-18T23:51:43.437Z,2.3
