createdAt,value
2024-04-18T00:15:14.562Z,3.30
2024-04-18T00:30:39.552Z,2.45
2024-04-18T00:46:04.529Z,2.45
2024-04-18T01:01:29.499Z,2.45
2024-04-18T01:16:54.442Z,2.45
2024-04-18T01:32:19.469Z,1.60
2024-04-18T01:47:44.562Z,2.13
2024-04-18T02:03:09.495Z,2.13
2024-04-18T02:18:35.477Z,2.13
2024-04-18T02:34:01.432Z,1.27
2024-04-18T02:49:26.445Z,1.27
2024-04-18T03:04:51.410Z,1.27
2024-04-18T03:20:16.411Z,1.27
2024-04-18T03:35:41.375Z,1.27
2024-04-18T03:51:06.356Z,1.27
2024-04-18T04:06:33.619Z,1.78
2024-04-18T04:21:56.512Z,1.78
2024-04-18T04:37:21.347Z,1.27
2024-04-18T04:52:46.457Z,1.27
2024-04-18T05:08:11.293Z,1.27
2024-04-18T05:23:36.266Z,1.27
2024-04-18T05:39:01.271Z,1.27
2024-04-18T05:54:26.475Z,0.92
2024-04-18T06:09:51.450Z,0.92
2024-04-18T06:25:16.305Z,0.41
2024-04-18T06:40:41.293Z,0.41
2024-04-18T06:56:06.270Z,0.41
2024-04-18T07:11:31.215Z,1.78
2024-04-18T07:26:57.127Z,2.13
2024-04-18T07:42:21.246Z,1.60
2024-04-18T07:57:46.835Z,1.60
2024-04-18T08:13:15.127Z,2.98
2024-04-18T08:28:36.195Z,2.45
2024-04-18T08:44:05.765Z,2.45
2024-04-18T08:59:26.300Z,2.75
2024-04-18T09:14:51.182Z,1.90
2024-04-18T09:30:16.181Z,2.75
2024-04-18T09:45:41.266Z,2.75
2024-04-18T10:01:06.202Z,2.75
2024-04-18T10:16:33.202Z,2.17
2024-04-18T10:31:58.092Z,2.75
2024-04-18T10:47:23.454Z,2.17
2024-04-18T11:02:48.086Z,1.90
2024-04-18T11:18:13.252Z,2.17
2024-04-18T11:33:38.198Z,1.33
2024-04-18T11:49:03.418Z,1.90
2024-04-18T12:04:28.336Z,2.17
2024-04-18T12:19:53.160Z,2.17
2024-04-18T12:35:18.105Z,2.17
2024-04-18T12:50:43.167Z,1.58
2024-04-18T13:06:08.137Z,1.58
2024-04-18T13:21:33.121Z,1.58
2024-04-18T13:36:58.032Z,1.58
2024-04-18T13:52:23.105Z,1.58
2024-04-18T14:07:48.038Z,2.17
2024-04-18T14:23:13.019Z,2.17
2024-04-18T14:38:38.065Z,1.58
2024-04-18T14:54:03.077Z,2.17
2024-04-18T15:09:57.055Z,1.58
2024-04-18T15:25:22.010Z,1.58
2024-04-18T15:40:46.934Z,1.58
2024-04-18T15:56:14.998Z,1.58
2024-04-18T16:11:36.972Z,2.17
2024-04-18T16:27:01.964Z,1.58
2024-04-18T16:42:26.963Z,1.58
2024-04-18T16:57:52.041Z,1.58
2024-04-18T17:13:17.001Z,2.17
2024-04-18T17:28:42.014Z,2.17
2024-04-18T17:44:07.735Z,2.17
2024-04-18T17:59:32.091Z,2.75
2024-04-18T18:14:57.010Z,3.30
2024-04-18T18:30:21.988Z,3.30
2024-04-18T18:45:46.999Z,3.30
2024-04-18T19:01:11.873Z,2.75
2024-04-18T19:16:36.929Z,3.59
2024-04-18T19:32:01.884Z,3.30
2024-04-18T19:47:27.209Z,3.30
2024-04-18T20:02:51.941Z,4.15
2024-04-18T20:18:17.065Z,3.30
2024-04-18T20:33:41.880Z,4.15
2024-04-18T20:49:06.947Z,4.15
2024-04-18T21:04:31.806Z,4.15
2024-04-18T21:19:56.858Z,4.15
2024-04-18T21:35:21.862Z,4.15
2024-04-18T21:50:46.808Z,3.59
2024-04-18T22:06:11.864Z,3.59
2024-04-18T22:21:37.402Z,3.59
2024-04-18T22:37:01.810Z,3.59
2024-04-18T22:52:26.799Z,3.59
2024-04-18T23:07:51.764Z,3.59
2024-04-18T23:23:16.826Z,3.01
2024-04-18T23:38:41.880Z,3.01
2024-04-18T23:54:06.816Z,3.01
