createdAt,value
2022-12-04T00:04:45.712Z,17.15
2022-12-04T00:09:47.069Z,15.82
2022-12-04T00:15:23.432Z,16.58
2022-12-04T00:20:10.010Z,17.20
2022-12-04T00:25:11.380Z,15.55
2022-12-04T00:30:13.149Z,15.30
2022-12-04T00:35:14.653Z,15.68
2022-12-04T00:40:16.139Z,15.52
2022-12-04T00:45:17.497Z,16.85
2022-12-04T00:50:18.884Z,15.30
2022-12-04T00:55:22.338Z,16.42
2022-12-04T01:00:24.074Z,17.42
2022-12-04T01:05:25.494Z,17.13
2022-12-04T01:10:26.877Z,17.17
2022-12-04T01:15:28.170Z,17.60
2022-12-04T01:20:29.545Z,18.05
2022-12-04T01:25:31.007Z,15.95
2022-12-04T01:30:32.359Z,17.45
2022-12-04T01:35:33.806Z,15.68
2022-12-04T01:40:35.126Z,17.00
2022-12-04T01:45:47.749Z,15.60
2022-12-04T01:50:51.924Z,17.67
2022-12-04T01:55:53.874Z,16.40
2022-12-04T02:01:03.752Z,17.50
2022-12-04T02:06:07.971Z,15.68
2022-12-04T02:11:37.905Z,15.32
2022-12-04T02:16:48.385Z,16.10
2022-12-04T02:21:55.333Z,15.43
2022-12-04T02:27:09.715Z,14.32
2022-12-04T02:32:20.266Z,14.37
2022-12-04T02:37:34.227Z,15.60
2022-12-04T02:42:43.690Z,14.82
2022-12-04T02:47:46.403Z,15.35
2022-12-04T02:52:57.326Z,14.90
2022-12-04T02:58:04.549Z,16.35
2022-12-04T03:03:11.139Z,15.13
2022-12-04T03:08:19.615Z,14.55
2022-12-04T03:13:30.787Z,14.60
2022-12-04T03:18:37.639Z,15.88
2022-12-04T03:23:54.934Z,15.02
2022-12-04T03:29:18.163Z,18.33
2022-12-04T03:34:32.595Z,16.52
2022-12-04T03:39:43.888Z,17.20
2022-12-04T03:45:02.016Z,15.07
2022-12-04T03:50:13.921Z,17.15
2022-12-04T03:55:23.672Z,16.73
2022-12-04T04:00:25.291Z,14.98
2022-12-04T04:05:29.885Z,16.88
2022-12-04T04:10:31.264Z,15.35
2022-12-04T04:15:51.736Z,15.98
2022-12-04T04:21:17.970Z,16.75
2022-12-04T04:26:19.609Z,16.98
2022-12-04T04:31:45.216Z,16.52
2022-12-04T04:37:11.306Z,16.38
2022-12-04T04:42:30.168Z,16.52
2022-12-04T04:47:38.284Z,18.08
2022-12-04T04:52:44.164Z,15.70
2022-12-04T04:57:45.594Z,16.17
2022-12-04T05:02:48.558Z,15.48
2022-12-04T05:07:50.123Z,14.75
2022-12-04T05:12:51.507Z,16.25
2022-12-04T05:17:52.819Z,17.67
2022-12-04T05:22:54.102Z,17.42
2022-12-04T05:27:55.396Z,15.38
2022-12-04T05:32:57.056Z,15.93
2022-12-04T05:37:58.450Z,15.10
2022-12-04T05:42:59.805Z,15.40
2022-12-04T05:48:01.193Z,16.27
2022-12-04T05:53:02.648Z,17.15
2022-12-04T05:58:04.510Z,16.92
2022-12-04T06:03:05.931Z,13.90
2022-12-04T06:08:07.426Z,15.30
2022-12-04T06:13:08.856Z,15.25
2022-12-04T06:18:10.151Z,15.00
2022-12-04T06:23:11.487Z,14.60
2022-12-04T06:28:12.770Z,15.77
2022-12-04T06:33:14.106Z,16.42
2022-12-04T06:38:15.395Z,14.98
2022-12-04T06:43:16.680Z,15.18
2022-12-04T06:48:18.011Z,14.40
2022-12-04T06:53:20.397Z,14.25
2022-12-04T06:58:21.703Z,13.93
2022-12-04T07:03:24.763Z,13.23
2022-12-04T07:08:26.039Z,14.30
2022-12-04T07:13:27.352Z,15.02
2022-12-04T07:18:30.187Z,11.98
2022-12-04T07:23:31.477Z,12.55
2022-12-04T07:28:33.427Z,13.10
2022-12-04T07:33:35.749Z,13.30
2022-12-04T07:38:37.120Z,13.48
2022-12-04T07:43:39.076Z,14.00
2022-12-04T07:48:40.962Z,13.27
2022-12-04T07:53:42.534Z,13.25
2022-12-04T07:58:44.126Z,14.25
2022-12-04T08:03:48.534Z,14.30
2022-12-04T08:08:50.558Z,16.40
2022-12-04T08:13:57.176Z,12.90
2022-12-04T08:18:59.603Z,14.73
2022-12-04T08:24:01.738Z,16.42
2022-12-04T08:29:04.464Z,15.52
2022-12-04T08:34:07.625Z,16.20
2022-12-04T08:39:11.236Z,14.95
2022-12-04T08:44:12.616Z,15.93
2022-12-04T08:49:14.165Z,18.20
2022-12-04T08:54:15.481Z,15.68
2022-12-04T08:59:16.842Z,18.42
2022-12-04T09:04:19.013Z,17.65
2022-12-04T09:09:20.319Z,17.80
2022-12-04T09:14:25.669Z,16.70
2022-12-04T09:19:26.993Z,19.85
2022-12-04T09:24:30.336Z,19.90
2022-12-04T09:29:32.456Z,18.48
2022-12-04T09:34:33.796Z,20.65
2022-12-04T09:39:35.233Z,22.00
2022-12-04T09:44:44.082Z,19.77
2022-12-04T09:50:10.167Z,20.13
2022-12-04T09:55:17.896Z,18.40
2022-12-04T10:00:20.282Z,20.00
2022-12-04T10:05:31.963Z,19.48
2022-12-04T10:10:33.284Z,21.55
2022-12-04T10:15:46.911Z,21.25
2022-12-04T10:21:23.602Z,19.27
2022-12-04T10:26:33.098Z,24.83
2022-12-04T10:31:37.745Z,23.80
2022-12-04T10:36:40.072Z,20.77
2022-12-04T10:41:51.957Z,20.88
2022-12-04T10:47:01.941Z,21.67
2022-12-04T10:52:04.703Z,21.88
2022-12-04T10:57:08.841Z,19.77
2022-12-04T11:02:32.637Z,22.17
2022-12-04T11:07:37.083Z,22.02
2022-12-04T11:12:38.540Z,32.20
2022-12-04T11:17:40.033Z,19.10
2022-12-04T11:22:50.872Z,20.23
2022-12-04T11:27:55.675Z,17.88
2022-12-04T11:32:57.911Z,18.17
2022-12-04T11:38:09.756Z,17.27
2022-12-04T11:43:15.458Z,16.92
2022-12-04T11:48:18.381Z,20.40
2022-12-04T11:53:28.815Z,18.02
2022-12-04T11:58:44.884Z,16.95
2022-12-04T12:04:14.277Z,18.25
2022-12-04T12:09:35.729Z,16.27
2022-12-04T12:14:54.193Z,17.50
2022-12-04T12:20:13.063Z,18.45
2022-12-04T12:25:50.381Z,18.30
2022-12-04T12:31:22.297Z,19.05
2022-12-04T12:36:27.039Z,15.73
2022-12-04T12:41:41.536Z,20.20
2022-12-04T12:46:51.482Z,16.90
2022-12-04T12:52:01.470Z,16.13
2022-12-04T12:57:10.254Z,16.55
2022-12-04T13:02:28.367Z,16.70
2022-12-04T13:07:47.651Z,17.17
2022-12-04T13:12:57.969Z,16.95
2022-12-04T13:18:00.252Z,18.70
2022-12-04T13:23:36.822Z,17.75
2022-12-04T13:29:01.490Z,18.48
2022-12-04T13:34:18.164Z,20.90
2022-12-04T13:39:48.644Z,17.13
2022-12-04T13:44:56.169Z,19.83
2022-12-04T13:50:31.648Z,19.90
2022-12-04T13:55:35.498Z,19.10
2022-12-04T14:00:42.230Z,16.58
2022-12-04T14:05:47.457Z,16.58
2022-12-04T14:11:04.381Z,20.38
2022-12-04T14:16:42.100Z,16.52
2022-12-04T14:21:46.099Z,17.30
2022-12-04T14:32:23.387Z,15.80
2022-12-04T14:37:40.243Z,18.40
2022-12-04T14:42:41.684Z,19.33
2022-12-04T14:48:10.571Z,17.75
2022-12-04T14:53:35.194Z,17.85
2022-12-04T14:58:38.887Z,17.77
2022-12-04T15:03:44.717Z,18.73
2022-12-04T15:08:51.139Z,20.13
2022-12-04T15:13:52.499Z,19.02
2022-12-04T15:18:58.416Z,22.42
2022-12-04T15:23:59.873Z,19.15
2022-12-04T15:29:04.579Z,16.55
2022-12-04T15:34:13.586Z,16.92
2022-12-04T15:39:22.548Z,18.63
2022-12-04T15:44:28.794Z,19.08
2022-12-04T15:49:32.511Z,17.38
2022-12-04T15:54:36.311Z,18.88
2022-12-04T15:59:37.927Z,17.83
2022-12-04T16:04:44.078Z,17.17
2022-12-04T16:09:52.672Z,18.23
2022-12-04T16:14:55.942Z,17.02
2022-12-04T16:19:58.611Z,19.13
2022-12-04T16:25:00.452Z,19.98
2022-12-04T16:30:01.932Z,18.02
2022-12-04T16:35:03.287Z,19.30
2022-12-04T16:40:06.420Z,19.88
2022-12-04T16:45:22.412Z,17.92
2022-12-04T16:50:24.817Z,19.10
2022-12-04T16:55:35.348Z,19.83
2022-12-04T17:00:36.755Z,17.55
2022-12-04T17:05:38.147Z,20.65
2022-12-04T17:10:39.690Z,19.85
2022-12-04T17:15:40.977Z,19.02
2022-12-04T17:20:43.457Z,20.63
2022-12-04T17:25:44.882Z,20.08
2022-12-04T17:30:46.686Z,20.20
2022-12-04T17:35:48.011Z,18.20
2022-12-04T17:41:01.020Z,17.23
2022-12-04T17:46:09.405Z,21.20
2022-12-04T17:51:22.409Z,22.98
2022-12-04T17:56:24.592Z,17.35
2022-12-04T18:01:28.920Z,18.73
2022-12-04T18:06:36.790Z,17.33
2022-12-04T18:11:42.136Z,18.02
2022-12-04T18:16:52.936Z,18.50
2022-12-04T18:21:55.319Z,17.10
2022-12-04T18:26:56.737Z,17.60
2022-12-04T18:31:58.168Z,17.02
2022-12-04T18:36:59.841Z,20.38
2022-12-04T18:42:01.362Z,16.45
2022-12-04T18:47:02.664Z,17.33
2022-12-04T18:52:04.114Z,20.58
2022-12-04T18:57:05.517Z,16.95
2022-12-04T19:02:07.082Z,14.95
2022-12-04T19:07:08.398Z,21.05
2022-12-04T19:12:09.896Z,16.90
2022-12-04T19:17:11.567Z,17.17
2022-12-04T19:22:13.329Z,17.48
2022-12-04T19:27:15.166Z,18.83
2022-12-04T19:32:16.537Z,19.27
2022-12-04T19:37:18.629Z,18.80
2022-12-04T19:42:20.247Z,18.05
2022-12-04T19:47:21.567Z,20.85
2022-12-04T19:52:23.158Z,19.48
2022-12-04T19:57:24.517Z,17.60
2022-12-04T20:02:26.141Z,18.88
2022-12-04T20:07:27.551Z,19.08
2022-12-04T20:12:29.132Z,18.42
2022-12-04T20:17:31.326Z,19.00
2022-12-04T20:22:34.841Z,18.48
2022-12-04T20:27:36.224Z,18.50
2022-12-04T20:32:37.685Z,20.08
2022-12-04T20:37:39.183Z,19.75
2022-12-04T20:42:40.705Z,18.58
2022-12-04T20:47:42.193Z,19.38
2022-12-04T20:52:43.513Z,18.63
2022-12-04T20:57:45.015Z,18.92
2022-12-04T21:02:47.803Z,20.50
2022-12-04T21:07:50.212Z,18.45
2022-12-04T21:13:10.219Z,19.40
2022-12-04T21:18:11.567Z,19.08
2022-12-04T21:23:12.912Z,21.10
2022-12-04T21:28:14.306Z,19.48
2022-12-04T21:33:16.375Z,19.30
2022-12-04T21:38:17.746Z,18.60
2022-12-04T21:43:19.125Z,18.90
2022-12-04T21:48:20.396Z,20.67
2022-12-04T21:53:22.582Z,19.30
2022-12-04T21:58:26.572Z,17.13
2022-12-04T22:03:28.038Z,18.83
2022-12-04T22:08:29.431Z,21.73
2022-12-04T22:13:30.882Z,19.48
2022-12-04T22:18:33.840Z,17.70
2022-12-04T22:23:35.944Z,19.10
2022-12-04T22:28:37.724Z,20.25
2022-12-04T22:33:39.528Z,18.38
2022-12-04T22:39:06.010Z,16.63
2022-12-04T22:44:02.917Z,21.40
2022-12-04T22:49:04.283Z,17.52
2022-12-04T22:54:07.865Z,17.58
2022-12-04T22:59:09.213Z,18.33
2022-12-04T23:04:10.548Z,18.77
2022-12-04T23:09:14.470Z,17.42
2022-12-04T23:14:15.955Z,19.63
2022-12-04T23:19:18.896Z,17.73
2022-12-04T23:24:20.241Z,18.05
2022-12-04T23:29:52.315Z,18.35
2022-12-04T23:34:42.934Z,16.80
2022-12-04T23:39:44.341Z,18.38
2022-12-04T23:44:45.954Z,16.10
2022-12-04T23:49:47.245Z,21.48
2022-12-04T23:54:48.600Z,17.65
2022-12-04T23:59:51.704Z,18.77
