createdAt,value
2023-04-09T00:01:57.063Z,81.00
2023-04-09T00:06:55.202Z,81.00
2023-04-09T00:09:21.798Z,80.90
2023-04-09T00:11:48.311Z,81.00
2023-04-09T00:14:14.923Z,81.00
2023-04-09T00:16:41.568Z,81.00
2023-04-09T00:21:39.622Z,81.00
2023-04-09T00:24:06.291Z,81.00
2023-04-09T00:26:32.832Z,81.00
2023-04-09T00:28:59.369Z,81.00
2023-04-09T00:31:25.989Z,80.90
2023-04-09T00:36:25.256Z,80.90
2023-04-09T00:38:54.150Z,81.00
2023-04-09T00:41:20.837Z,81.00
2023-04-09T00:43:47.438Z,80.90
2023-04-09T00:46:14.819Z,80.90
2023-04-09T00:48:42.003Z,80.90
2023-04-09T00:51:09.015Z,80.90
2023-04-09T00:53:35.701Z,80.90
2023-04-09T00:56:02.837Z,80.90
2023-04-09T00:58:29.443Z,80.90
2023-04-09T01:00:56.965Z,80.90
2023-04-09T01:03:24.031Z,80.80
2023-04-09T01:06:01.041Z,80.90
2023-04-09T01:12:11.424Z,80.90
2023-04-09T01:14:42.515Z,80.90
2023-04-09T01:17:18.022Z,80.90
2023-04-09T01:23:15.660Z,81.00
2023-04-09T01:28:48.788Z,80.90
2023-04-09T01:36:26.384Z,80.80
2023-04-09T01:41:26.939Z,80.80
2023-04-09T01:46:26.084Z,80.80
2023-04-09T01:48:53.155Z,80.80
2023-04-09T02:01:37.934Z,80.80
2023-04-09T02:04:35.687Z,80.80
2023-04-09T02:09:41.068Z,80.70
2023-04-09T02:12:16.639Z,80.70
2023-04-09T02:14:46.579Z,80.70
2023-04-09T02:19:46.618Z,80.70
2023-04-09T02:27:18.469Z,80.70
2023-04-09T02:29:45.199Z,80.70
2023-04-09T02:32:11.783Z,80.70
2023-04-09T02:34:38.327Z,80.60
2023-04-09T02:37:04.953Z,80.60
2023-04-09T02:39:31.537Z,80.60
2023-04-09T02:41:58.190Z,80.60
2023-04-09T02:44:25.052Z,80.70
2023-04-09T02:46:52.654Z,80.70
2023-04-09T02:56:53.869Z,80.70
2023-04-09T03:01:52.104Z,80.60
2023-04-09T03:04:18.828Z,80.60
2023-04-09T03:16:51.295Z,80.60
2023-04-09T03:29:25.885Z,80.60
2023-04-09T03:52:08.391Z,80.60
2023-04-09T03:57:06.405Z,80.60
2023-04-09T03:59:32.986Z,80.60
2023-04-09T04:01:59.650Z,80.60
2023-04-09T04:04:26.313Z,80.60
2023-04-09T04:06:52.997Z,80.70
2023-04-09T04:09:19.582Z,80.60
2023-04-09T04:11:46.140Z,80.60
2023-04-09T04:14:12.733Z,80.60
2023-04-09T04:16:41.093Z,80.60
2023-04-09T04:19:07.755Z,80.60
2023-04-09T04:21:34.342Z,80.60
2023-04-09T04:24:01.051Z,80.60
2023-04-09T04:26:27.650Z,80.60
2023-04-09T04:28:54.456Z,80.60
2023-04-09T04:31:21.183Z,80.60
2023-04-09T04:36:19.208Z,80.60
2023-04-09T04:43:48.699Z,80.60
2023-04-09T04:46:15.341Z,80.60
2023-04-09T04:48:42.105Z,80.60
2023-04-09T04:51:08.628Z,80.60
2023-04-09T04:58:38.370Z,80.60
2023-04-09T05:03:36.480Z,80.60
2023-04-09T05:08:34.624Z,80.50
2023-04-09T05:16:04.376Z,80.50
2023-04-09T05:18:31.006Z,80.50
2023-04-09T05:20:57.625Z,80.50
2023-04-09T05:23:24.161Z,80.50
2023-04-09T05:25:50.943Z,80.40
2023-04-09T05:28:17.913Z,80.60
2023-04-09T05:33:20.216Z,80.40
2023-04-09T05:35:46.845Z,80.40
2023-04-09T05:38:16.954Z,80.40
2023-04-09T05:40:45.674Z,80.40
2023-04-09T05:43:12.351Z,80.40
2023-04-09T05:45:38.948Z,80.50
2023-04-09T05:48:06.018Z,80.40
2023-04-09T05:50:38.147Z,80.40
2023-04-09T05:53:14.182Z,80.40
2023-04-09T06:00:44.736Z,80.30
2023-04-09T06:03:11.514Z,80.40
2023-04-09T06:05:38.230Z,80.20
2023-04-09T06:08:04.921Z,80.20
2023-04-09T06:10:34.530Z,80.20
2023-04-09T06:13:01.084Z,80.20
2023-04-09T06:15:27.960Z,80.20
2023-04-09T06:28:00.559Z,80.10
2023-04-09T06:32:55.400Z,80.20
2023-04-09T06:35:22.843Z,80.10
2023-04-09T06:37:49.428Z,80.20
2023-04-09T06:40:16.021Z,80.10
2023-04-09T06:42:42.544Z,80.10
2023-04-09T06:45:09.617Z,80.20
2023-04-09T06:47:36.633Z,80.20
2023-04-09T06:50:03.744Z,80.00
2023-04-09T06:52:30.402Z,80.00
2023-04-09T06:54:56.967Z,80.10
2023-04-09T06:57:23.563Z,80.00
2023-04-09T06:59:50.246Z,80.10
2023-04-09T07:02:16.901Z,80.10
2023-04-09T07:04:43.801Z,80.00
2023-04-09T07:07:10.565Z,80.00
2023-04-09T07:12:08.776Z,80.10
2023-04-09T07:14:35.435Z,80.10
2023-04-09T07:17:01.979Z,80.20
2023-04-09T07:19:28.545Z,80.10
2023-04-09T07:21:55.237Z,80.10
2023-04-09T07:24:21.961Z,80.20
2023-04-09T07:26:51.982Z,80.10
2023-04-09T07:29:20.597Z,80.20
2023-04-09T07:31:47.646Z,80.20
2023-04-09T07:34:14.365Z,80.20
2023-04-09T07:36:42.851Z,80.20
2023-04-09T07:39:09.528Z,80.20
2023-04-09T07:41:36.563Z,80.20
2023-04-09T07:44:03.594Z,80.40
2023-04-09T07:46:30.206Z,80.60
2023-04-09T07:48:56.875Z,80.90
2023-04-09T07:51:23.431Z,81.00
2023-04-09T07:56:21.571Z,81.50
2023-04-09T07:58:49.141Z,81.30
2023-04-09T08:01:15.716Z,81.70
2023-04-09T08:03:42.423Z,81.70
2023-04-09T08:06:09.353Z,81.80
2023-04-09T08:08:36.129Z,81.70
2023-04-09T08:11:02.648Z,81.60
2023-04-09T08:13:29.195Z,81.60
2023-04-09T08:15:55.891Z,81.70
2023-04-09T08:18:22.527Z,81.70
2023-04-09T08:20:49.074Z,81.80
2023-04-09T08:23:15.668Z,81.80
2023-04-09T08:38:22.062Z,82.20
2023-04-09T08:40:48.634Z,82.30
2023-04-09T08:43:19.026Z,82.30
2023-04-09T08:45:45.679Z,82.40
2023-04-09T08:48:13.908Z,82.50
2023-04-09T08:50:40.669Z,82.60
2023-04-09T08:53:08.617Z,82.60
2023-04-09T08:55:35.593Z,82.70
2023-04-09T08:58:07.160Z,82.70
2023-04-09T09:00:33.674Z,82.70
2023-04-09T09:03:08.809Z,82.70
2023-04-09T09:13:28.069Z,82.70
2023-04-09T09:16:12.829Z,82.60
2023-04-09T09:18:42.013Z,82.70
2023-04-09T09:26:24.975Z,82.70
2023-04-09T09:28:52.201Z,82.60
2023-04-09T09:33:52.806Z,82.60
2023-04-09T09:36:33.023Z,82.50
2023-04-09T09:39:03.308Z,82.50
2023-04-09T09:41:29.853Z,82.50
2023-04-09T09:43:56.942Z,82.40
2023-04-09T09:46:26.104Z,82.40
2023-04-09T09:48:53.149Z,82.40
2023-04-09T09:51:22.153Z,82.40
2023-04-09T09:53:51.602Z,82.30
2023-04-09T09:56:25.079Z,82.40
2023-04-09T09:59:18.478Z,82.30
2023-04-09T10:01:47.533Z,82.30
2023-04-09T10:04:16.252Z,82.20
2023-04-09T10:06:44.558Z,82.20
2023-04-09T10:14:18.592Z,82.20
2023-04-09T10:21:59.221Z,82.00
2023-04-09T10:27:09.003Z,82.00
2023-04-09T10:29:45.355Z,81.90
2023-04-09T10:37:22.791Z,81.90
2023-04-09T10:39:53.817Z,81.90
2023-04-09T10:42:32.603Z,81.90
2023-04-09T10:45:10.410Z,81.70
2023-04-09T10:47:39.187Z,81.80
2023-04-09T10:50:36.351Z,81.60
2023-04-09T10:53:04.612Z,81.60
2023-04-09T10:55:41.808Z,81.60
2023-04-09T11:03:27.655Z,81.40
2023-04-09T11:06:05.713Z,81.40
2023-04-09T11:08:33.388Z,81.40
2023-04-09T11:11:01.582Z,81.40
2023-04-09T11:13:31.025Z,81.40
2023-04-09T11:15:58.285Z,81.40
2023-04-09T11:26:09.400Z,81.20
2023-04-09T11:28:36.023Z,81.10
2023-04-09T11:31:05.849Z,81.10
2023-04-09T11:33:34.065Z,81.00
2023-04-09T11:36:01.685Z,81.00
2023-04-09T11:38:31.350Z,81.00
2023-04-09T11:40:58.021Z,80.90
2023-04-09T11:43:24.866Z,80.90
2023-04-09T11:45:52.618Z,80.90
2023-04-09T11:48:21.498Z,80.80
2023-04-09T11:50:48.333Z,80.80
2023-04-09T11:53:19.392Z,80.80
2023-04-09T11:55:49.448Z,80.70
2023-04-09T11:58:16.521Z,80.60
2023-04-09T12:00:43.109Z,80.70
2023-04-09T12:03:10.765Z,80.60
2023-04-09T12:05:40.625Z,80.60
2023-04-09T12:08:09.099Z,80.50
2023-04-09T12:10:38.161Z,80.50
2023-04-09T12:13:10.849Z,80.50
2023-04-09T12:15:41.050Z,80.40
2023-04-09T12:18:13.452Z,80.40
2023-04-09T12:25:47.963Z,80.40
2023-04-09T12:30:51.516Z,80.20
2023-04-09T12:33:18.177Z,80.20
2023-04-09T12:35:44.942Z,80.00
2023-04-09T12:38:11.730Z,80.10
2023-04-09T12:40:39.373Z,80.00
2023-04-09T12:43:06.144Z,80.00
2023-04-09T12:45:32.926Z,80.00
2023-04-09T12:47:59.636Z,79.90
2023-04-09T12:50:26.324Z,79.90
2023-04-09T12:52:52.924Z,79.90
2023-04-09T12:55:19.481Z,79.90
2023-04-09T12:57:46.982Z,79.90
2023-04-09T13:00:14.259Z,79.80
2023-04-09T13:02:41.432Z,79.70
2023-04-09T13:12:42.972Z,79.80
2023-04-09T13:22:48.752Z,79.70
2023-04-09T13:25:16.364Z,79.70
2023-04-09T13:30:14.837Z,79.70
2023-04-09T13:32:42.135Z,79.60
2023-04-09T13:37:42.029Z,79.50
2023-04-09T13:45:12.089Z,79.30
2023-04-09T13:47:38.721Z,79.30
2023-04-09T13:50:06.259Z,79.40
2023-04-09T13:52:33.111Z,79.20
2023-04-09T13:54:59.661Z,79.30
2023-04-09T13:57:26.259Z,79.30
2023-04-09T13:59:52.892Z,79.30
2023-04-09T14:02:19.740Z,79.20
2023-04-09T14:04:46.502Z,79.20
2023-04-09T14:07:13.201Z,79.20
2023-04-09T14:09:39.819Z,79.20
2023-04-09T14:12:06.424Z,79.20
2023-04-09T14:14:33.072Z,79.00
2023-04-09T14:16:59.648Z,78.90
2023-04-09T14:19:26.234Z,78.70
2023-04-09T14:21:53.719Z,78.80
2023-04-09T14:24:22.896Z,78.80
2023-04-09T14:31:57.267Z,78.80
2023-04-09T14:49:34.706Z,78.70
2023-04-09T14:59:36.702Z,78.70
2023-04-09T15:02:03.559Z,78.60
2023-04-09T15:04:30.501Z,78.60
2023-04-09T15:06:57.091Z,78.50
2023-04-09T15:11:55.929Z,78.50
2023-04-09T15:16:55.902Z,78.50
2023-04-09T15:19:22.572Z,78.60
2023-04-09T15:26:52.780Z,79.20
2023-04-09T15:34:26.025Z,79.60
2023-04-09T15:39:25.066Z,79.80
2023-04-09T15:49:26.441Z,80.80
2023-04-09T15:51:53.025Z,80.30
2023-04-09T15:54:19.561Z,80.00
2023-04-09T15:56:46.178Z,80.00
2023-04-09T15:59:12.711Z,80.00
2023-04-09T16:01:39.818Z,80.00
2023-04-09T16:04:07.921Z,79.90
2023-04-09T16:06:34.586Z,80.10
2023-04-09T16:09:01.674Z,80.10
2023-04-09T16:11:28.298Z,80.40
2023-04-09T16:13:56.107Z,80.70
2023-04-09T16:16:23.148Z,81.10
2023-04-09T16:18:49.780Z,81.30
2023-04-09T16:21:16.693Z,81.50
2023-04-09T16:26:10.790Z,81.60
2023-04-09T16:28:37.387Z,81.70
2023-04-09T16:31:03.993Z,81.80
2023-04-09T16:33:31.229Z,81.80
2023-04-09T16:35:57.808Z,82.00
2023-04-09T16:38:27.329Z,81.90
2023-04-09T16:40:53.994Z,82.00
2023-04-09T16:43:20.545Z,82.10
2023-04-09T16:55:53.339Z,82.50
2023-04-09T16:58:19.856Z,82.50
2023-04-09T17:05:49.595Z,82.80
2023-04-09T17:15:52.121Z,82.50
2023-04-09T17:18:18.744Z,82.40
2023-04-09T17:20:45.368Z,82.40
2023-04-09T17:23:12.303Z,82.50
2023-04-09T17:30:42.836Z,82.30
2023-04-09T17:38:20.272Z,82.20
2023-04-09T17:43:19.523Z,82.10
2023-04-09T17:45:46.142Z,82.10
2023-04-09T17:48:12.687Z,82.00
2023-04-09T17:50:39.210Z,81.90
2023-04-09T17:53:05.766Z,81.90
2023-04-09T17:55:32.408Z,81.90
2023-04-09T17:57:58.969Z,81.80
2023-04-09T18:00:25.679Z,81.70
2023-04-09T18:02:53.540Z,81.70
2023-04-09T18:05:20.887Z,81.70
2023-04-09T18:07:47.530Z,81.60
2023-04-09T18:10:14.074Z,81.60
2023-04-09T18:12:40.675Z,81.50
2023-04-09T18:15:07.699Z,81.50
2023-04-09T18:17:34.255Z,81.40
2023-04-09T18:20:01.320Z,81.40
2023-04-09T18:22:27.949Z,81.40
2023-04-09T18:24:54.691Z,81.30
2023-04-09T18:27:21.605Z,81.30
2023-04-09T18:29:51.146Z,81.30
2023-04-09T18:34:51.986Z,81.10
2023-04-09T18:37:19.345Z,81.10
2023-04-09T18:39:46.695Z,81.10
2023-04-09T18:42:13.358Z,81.10
2023-04-09T18:44:40.441Z,80.90
2023-04-09T18:47:09.138Z,81.00
2023-04-09T18:49:36.404Z,80.90
2023-04-09T18:52:05.301Z,80.90
2023-04-09T18:54:34.842Z,80.90
2023-04-09T18:57:04.052Z,80.80
2023-04-09T18:59:33.250Z,80.80
2023-04-09T19:02:00.477Z,80.70
2023-04-09T19:04:28.078Z,80.70
2023-04-09T19:06:54.901Z,80.70
2023-04-09T19:09:21.506Z,80.70
2023-04-09T19:11:48.093Z,80.70
2023-04-09T19:14:14.672Z,80.70
2023-04-09T19:16:41.697Z,80.70
2023-04-09T19:19:08.366Z,80.70
2023-04-09T19:21:35.861Z,80.80
2023-04-09T19:24:04.317Z,80.90
2023-04-09T19:26:32.073Z,81.10
2023-04-09T19:28:58.654Z,81.20
2023-04-09T19:31:25.549Z,81.20
2023-04-09T19:33:52.190Z,81.30
2023-04-09T19:36:18.804Z,82.20
2023-04-09T19:38:45.427Z,81.50
2023-04-09T19:41:12.036Z,81.60
2023-04-09T19:43:39.490Z,81.60
2023-04-09T19:48:40.745Z,81.80
2023-04-09T19:53:40.022Z,81.90
2023-04-09T19:56:06.724Z,81.90
2023-04-09T19:58:33.589Z,82.00
2023-04-09T20:01:00.233Z,82.20
2023-04-09T20:03:26.972Z,82.30
2023-04-09T20:05:54.274Z,82.40
2023-04-09T20:08:21.203Z,82.40
2023-04-09T20:10:47.827Z,82.20
2023-04-09T20:13:14.466Z,82.10
2023-04-09T20:15:41.636Z,81.90
2023-04-09T20:18:08.295Z,82.00
2023-04-09T20:23:06.400Z,81.70
2023-04-09T20:25:35.035Z,81.70
2023-04-09T20:28:03.171Z,81.60
2023-04-09T20:30:31.938Z,81.50
2023-04-09T20:32:59.115Z,81.50
2023-04-09T20:43:02.158Z,81.20
2023-04-09T20:45:28.748Z,81.10
2023-04-09T20:47:56.027Z,81.10
2023-04-09T20:50:22.697Z,80.90
2023-04-09T21:05:32.213Z,80.80
2023-04-09T21:07:58.770Z,80.70
2023-04-09T21:10:25.576Z,80.60
2023-04-09T21:12:52.193Z,80.60
2023-04-09T21:15:19.122Z,80.50
2023-04-09T21:17:45.841Z,80.50
2023-04-09T21:20:12.639Z,80.50
2023-04-09T21:22:39.227Z,80.50
2023-04-09T21:25:06.360Z,80.30
2023-04-09T21:30:05.173Z,80.30
2023-04-09T21:32:32.594Z,80.30
2023-04-09T21:34:59.255Z,80.30
2023-04-09T21:37:28.723Z,80.30
2023-04-09T21:42:27.403Z,80.20
2023-04-09T21:49:59.297Z,80.10
2023-04-09T21:52:26.201Z,80.10
2023-04-09T21:54:52.739Z,80.10
2023-04-09T21:57:19.558Z,80.00
2023-04-09T21:59:46.106Z,80.10
2023-04-09T22:02:12.747Z,80.00
2023-04-09T22:04:42.405Z,80.00
2023-04-09T22:14:45.812Z,79.80
2023-04-09T22:24:46.975Z,79.80
2023-04-09T22:34:48.278Z,79.70
2023-04-09T22:42:20.251Z,79.60
2023-04-09T22:49:52.760Z,79.60
2023-04-09T22:57:22.207Z,79.60
2023-04-09T23:02:20.657Z,79.60
2023-04-09T23:04:47.571Z,79.60
2023-04-09T23:07:14.268Z,79.60
2023-04-09T23:09:40.859Z,79.60
2023-04-09T23:12:07.489Z,79.50
2023-04-09T23:29:43.365Z,79.30
2023-04-09T23:39:47.531Z,79.30
2023-04-09T23:42:14.205Z,79.20
2023-04-09T23:47:13.612Z,79.30
2023-04-09T23:49:40.789Z,79.30
2023-04-09T23:57:10.230Z,79.10
2023-04-09T23:59:37.166Z,79.20
