createdAt,value
2023-04-11T00:00:09.830Z,-0.30
2023-04-11T00:02:39.243Z,-0.30
2023-04-11T00:05:08.289Z,-0.40
2023-04-11T00:07:36.729Z,-0.40
2023-04-11T00:10:08.318Z,-0.50
2023-04-11T00:12:36.537Z,-0.40
2023-04-11T00:15:05.756Z,-0.40
2023-04-11T00:17:33.995Z,-0.40
2023-04-11T00:20:08.463Z,-0.40
2023-04-11T00:22:36.829Z,-0.40
2023-04-11T00:25:07.425Z,-0.50
2023-04-11T00:27:35.853Z,-0.50
2023-04-11T00:30:05.378Z,-0.60
2023-04-11T00:32:33.603Z,-0.50
2023-04-11T00:35:01.914Z,-0.60
2023-04-11T00:37:31.709Z,-0.60
2023-04-11T00:39:59.960Z,-0.60
2023-04-11T00:42:29.434Z,-0.70
2023-04-11T00:44:58.184Z,-0.70
2023-04-11T00:47:26.627Z,-0.80
2023-04-11T00:49:54.909Z,-0.70
2023-04-11T00:52:23.572Z,-0.70
2023-04-11T00:54:52.130Z,-0.70
2023-04-11T00:57:21.304Z,-0.60
2023-04-11T00:59:51.708Z,-0.60
2023-04-11T01:02:19.987Z,-0.70
2023-04-11T01:04:48.582Z,-0.70
2023-04-11T01:07:18.748Z,-0.70
2023-04-11T01:09:48.521Z,-0.70
2023-04-11T01:12:18.520Z,-0.80
2023-04-11T01:14:48.316Z,-0.90
2023-04-11T01:17:18.475Z,-0.90
2023-04-11T01:19:47.191Z,-1.00
2023-04-11T01:22:18.411Z,-1.00
2023-04-11T01:24:48.064Z,-1.00
2023-04-11T01:27:16.459Z,-1.10
2023-04-11T01:29:45.265Z,-1.10
2023-04-11T01:32:13.410Z,-1.10
2023-04-11T01:34:42.614Z,-1.10
2023-04-11T01:37:11.072Z,-1.10
2023-04-11T01:39:39.445Z,-1.10
2023-04-11T01:42:10.031Z,-1.10
2023-04-11T01:44:39.056Z,-1.20
2023-04-11T01:47:07.723Z,-1.10
2023-04-11T01:49:36.996Z,-1.10
2023-04-11T01:52:05.856Z,-1.10
2023-04-11T01:54:34.148Z,-1.00
2023-04-11T01:57:02.472Z,-1.00
2023-04-11T01:59:32.519Z,-1.00
2023-04-11T02:02:01.308Z,-1.00
2023-04-11T02:04:29.724Z,-1.00
2023-04-11T02:06:58.275Z,-1.00
2023-04-11T02:09:26.961Z,-1.00
2023-04-11T02:11:57.087Z,-1.00
2023-04-11T02:14:26.350Z,-1.00
2023-04-11T02:16:57.764Z,-1.00
2023-04-11T02:19:26.330Z,-1.00
2023-04-11T02:21:55.056Z,-1.00
2023-04-11T02:24:23.419Z,-1.00
2023-04-11T02:26:51.666Z,-1.00
2023-04-11T02:29:20.264Z,-1.00
2023-04-11T02:31:49.939Z,-1.00
2023-04-11T02:34:19.593Z,-1.10
2023-04-11T02:36:49.499Z,-1.10
2023-04-11T02:39:18.343Z,-1.10
2023-04-11T02:41:46.524Z,-1.10
2023-04-11T02:44:15.155Z,-1.10
2023-04-11T02:46:43.861Z,-1.00
2023-04-11T02:49:12.179Z,-1.00
2023-04-11T02:51:41.829Z,-1.00
2023-04-11T02:54:10.643Z,-1.00
2023-04-11T02:56:39.277Z,-1.10
2023-04-11T02:59:08.000Z,-1.20
2023-04-11T03:01:37.698Z,-1.20
2023-04-11T03:04:07.310Z,-1.20
2023-04-11T03:06:36.588Z,-1.20
2023-04-11T03:09:06.683Z,-1.10
2023-04-11T03:11:34.956Z,-1.10
2023-04-11T03:14:04.011Z,-1.10
2023-04-11T03:16:32.829Z,-1.20
2023-04-11T03:19:01.405Z,-1.30
2023-04-11T03:21:29.701Z,-1.30
2023-04-11T03:23:58.436Z,-1.40
2023-04-11T03:26:28.126Z,-1.50
2023-04-11T03:28:56.881Z,-1.40
2023-04-11T03:31:25.948Z,-1.40
2023-04-11T03:33:54.216Z,-1.40
2023-04-11T03:36:23.161Z,-1.50
2023-04-11T03:38:51.659Z,-1.50
2023-04-11T03:41:20.546Z,-1.60
2023-04-11T03:43:50.568Z,-1.60
2023-04-11T03:46:19.210Z,-1.70
2023-04-11T03:48:47.438Z,-1.70
2023-04-11T03:51:16.222Z,-1.80
2023-04-11T03:53:44.839Z,-1.80
2023-04-11T03:56:13.076Z,-1.90
2023-04-11T03:58:41.679Z,-1.80
2023-04-11T04:01:11.715Z,-1.80
2023-04-11T04:03:40.240Z,-1.80
2023-04-11T04:06:09.086Z,-1.80
2023-04-11T04:08:37.722Z,-1.80
2023-04-11T04:11:06.369Z,-1.80
2023-04-11T04:13:34.977Z,-1.80
2023-04-11T04:16:04.155Z,-1.80
2023-04-11T04:18:33.851Z,-1.80
2023-04-11T04:21:02.072Z,-1.80
2023-04-11T04:23:32.517Z,-1.80
2023-04-11T04:26:02.289Z,-1.80
2023-04-11T04:28:31.574Z,-1.80
2023-04-11T04:30:59.718Z,-1.80
2023-04-11T04:33:28.391Z,-1.80
2023-04-11T04:36:00.395Z,-1.90
2023-04-11T04:38:29.679Z,-1.80
2023-04-11T04:40:57.994Z,-1.80
2023-04-11T04:43:27.743Z,-1.70
2023-04-11T04:45:56.573Z,-1.70
2023-04-11T04:48:25.780Z,-1.60
2023-04-11T04:50:53.989Z,-1.60
2023-04-11T04:53:24.087Z,-1.50
2023-04-11T04:55:52.189Z,-1.50
2023-04-11T04:58:20.674Z,-1.50
2023-04-11T05:00:49.579Z,-1.40
2023-04-11T05:03:20.934Z,-1.30
2023-04-11T05:05:49.950Z,-1.30
2023-04-11T05:08:21.375Z,-1.20
2023-04-11T05:10:51.378Z,-1.10
2023-04-11T05:13:19.576Z,-1.10
2023-04-11T05:15:52.285Z,-1.00
2023-04-11T05:18:20.518Z,-0.90
2023-04-11T05:20:48.851Z,-0.80
2023-04-11T05:23:17.311Z,-0.70
2023-04-11T05:25:45.476Z,-0.70
2023-04-11T05:28:15.673Z,-0.60
2023-04-11T05:30:44.286Z,-0.60
2023-04-11T05:33:15.096Z,-0.50
2023-04-11T05:35:44.077Z,-0.40
2023-04-11T05:38:12.622Z,-0.30
2023-04-11T05:40:41.053Z,-0.30
2023-04-11T05:43:11.976Z,-0.20
2023-04-11T05:45:42.114Z,-0.10
2023-04-11T05:48:10.525Z,0.00
2023-04-11T05:50:38.860Z,0.10
2023-04-11T05:53:07.561Z,0.10
2023-04-11T05:55:35.785Z,0.20
2023-04-11T05:58:04.001Z,0.30
2023-04-11T06:00:32.963Z,0.40
2023-04-11T06:03:03.011Z,0.60
2023-04-11T06:05:32.061Z,0.70
2023-04-11T06:08:00.814Z,0.80
2023-04-11T06:10:29.324Z,1.00
2023-04-11T06:12:58.603Z,1.20
2023-04-11T06:15:27.776Z,1.40
2023-04-11T06:17:56.247Z,1.50
2023-04-11T06:20:26.434Z,1.60
2023-04-11T06:22:55.121Z,1.80
2023-04-11T06:25:24.554Z,2.00
2023-04-11T06:27:53.103Z,2.20
2023-04-11T06:30:21.933Z,2.30
2023-04-11T06:32:50.232Z,2.40
2023-04-11T06:35:20.837Z,2.60
2023-04-11T06:37:50.828Z,2.70
2023-04-11T06:40:20.072Z,2.80
2023-04-11T06:42:48.711Z,3.00
2023-04-11T06:45:17.408Z,3.10
2023-04-11T06:47:45.750Z,3.20
2023-04-11T06:50:14.862Z,3.30
2023-04-11T06:52:43.504Z,3.40
2023-04-11T06:55:15.637Z,3.70
2023-04-11T06:57:44.887Z,3.90
2023-04-11T07:00:14.174Z,4.00
2023-04-11T07:02:42.576Z,4.10
2023-04-11T07:05:11.210Z,4.30
2023-04-11T07:07:39.766Z,4.50
2023-04-11T07:10:09.211Z,4.70
2023-04-11T07:12:38.776Z,5.00
2023-04-11T07:15:08.194Z,5.20
2023-04-11T07:17:36.674Z,5.40
2023-04-11T07:20:08.712Z,5.50
2023-04-11T07:22:37.574Z,5.80
2023-04-11T07:25:06.180Z,6.00
2023-04-11T07:27:36.255Z,6.20
2023-04-11T07:30:07.359Z,6.40
2023-04-11T07:32:36.757Z,6.60
2023-04-11T07:35:05.695Z,6.80
2023-04-11T07:37:34.479Z,7.10
2023-04-11T07:40:06.388Z,7.30
2023-04-11T07:42:34.991Z,7.60
2023-04-11T07:45:03.288Z,8.00
2023-04-11T07:47:32.905Z,8.40
2023-04-11T07:50:01.931Z,8.90
2023-04-11T07:52:30.676Z,9.30
2023-04-11T07:54:58.884Z,10.00
2023-04-11T07:57:27.459Z,10.60
2023-04-11T07:59:57.546Z,11.30
2023-04-11T08:02:25.987Z,11.70
2023-04-11T08:04:56.170Z,12.00
2023-04-11T08:07:24.843Z,12.00
2023-04-11T08:09:58.905Z,11.70
2023-04-11T08:12:27.176Z,11.40
2023-04-11T08:14:55.382Z,11.30
2023-04-11T08:17:29.482Z,11.60
2023-04-11T08:20:02.098Z,12.00
2023-04-11T08:22:31.767Z,12.60
2023-04-11T08:25:00.014Z,13.00
2023-04-11T08:27:28.648Z,13.20
2023-04-11T08:29:58.877Z,13.10
2023-04-11T08:32:27.204Z,12.90
2023-04-11T08:34:55.703Z,12.90
2023-04-11T08:37:25.727Z,13.70
2023-04-11T08:39:53.898Z,14.50
2023-04-11T08:42:26.225Z,14.80
2023-04-11T08:44:55.703Z,15.40
2023-04-11T08:47:23.950Z,15.80
2023-04-11T08:49:55.277Z,16.50
2023-04-11T08:52:25.408Z,16.60
2023-04-11T08:54:55.964Z,16.50
2023-04-11T08:57:28.035Z,16.00
2023-04-11T09:00:00.281Z,15.20
2023-04-11T09:02:28.887Z,15.20
2023-04-11T09:04:57.780Z,15.30
2023-04-11T09:07:29.348Z,15.60
2023-04-11T09:09:57.884Z,15.60
2023-04-11T09:12:30.780Z,15.70
2023-04-11T09:14:59.068Z,16.10
2023-04-11T09:17:41.313Z,16.60
2023-04-11T09:20:18.187Z,16.80
2023-04-11T09:22:50.767Z,17.70
2023-04-11T09:25:19.894Z,17.70
2023-04-11T09:27:48.708Z,17.50
2023-04-11T09:30:24.534Z,16.80
2023-04-11T09:32:54.610Z,16.60
2023-04-11T09:35:25.219Z,15.90
2023-04-11T09:37:57.344Z,15.60
2023-04-11T09:40:31.590Z,15.30
2023-04-11T09:43:01.274Z,15.30
2023-04-11T09:45:32.180Z,15.30
2023-04-11T09:48:04.394Z,15.20
2023-04-11T09:50:34.245Z,15.10
2023-04-11T09:53:04.624Z,15.00
2023-04-11T09:55:34.540Z,15.00
2023-04-11T09:58:03.350Z,14.90
2023-04-11T10:00:32.529Z,14.60
2023-04-11T10:03:01.333Z,14.20
2023-04-11T10:05:31.998Z,14.00
2023-04-11T10:08:08.191Z,14.10
2023-04-11T10:10:37.311Z,14.50
2023-04-11T10:13:41.749Z,14.90
2023-04-11T10:16:12.459Z,14.90
2023-04-11T10:19:24.426Z,14.70
2023-04-11T10:21:52.769Z,14.60
2023-04-11T10:24:22.883Z,14.50
2023-04-11T10:26:53.546Z,14.60
2023-04-11T10:29:48.424Z,14.40
2023-04-11T10:32:25.861Z,14.60
2023-04-11T10:35:23.776Z,14.70
2023-04-11T10:37:52.564Z,14.70
2023-04-11T10:40:22.908Z,14.60
2023-04-11T10:42:51.531Z,14.40
2023-04-11T10:45:22.261Z,14.30
2023-04-11T10:48:11.716Z,14.30
2023-04-11T10:50:44.854Z,14.50
2023-04-11T10:53:37.038Z,14.80
2023-04-11T10:56:07.766Z,15.70
2023-04-11T10:58:38.327Z,16.60
2023-04-11T11:01:31.287Z,17.30
2023-04-11T11:04:06.440Z,18.40
2023-04-11T11:06:46.050Z,18.50
2023-04-11T11:09:23.399Z,18.20
2023-04-11T11:14:48.737Z,17.60
2023-04-11T11:17:18.386Z,17.40
2023-04-11T11:19:47.398Z,17.20
2023-04-11T11:22:19.098Z,17.00
2023-04-11T11:24:47.247Z,18.40
2023-04-11T11:27:22.780Z,19.60
2023-04-11T11:29:53.698Z,20.70
2023-04-11T11:32:25.327Z,21.30
2023-04-11T11:34:54.106Z,19.80
2023-04-11T11:37:23.245Z,18.50
2023-04-11T11:39:52.012Z,17.60
2023-04-11T11:42:20.593Z,16.90
2023-04-11T11:44:48.914Z,16.60
2023-04-11T11:47:18.895Z,16.50
2023-04-11T11:49:48.407Z,16.20
2023-04-11T11:52:32.807Z,16.20
2023-04-11T11:55:02.208Z,16.20
2023-04-11T11:57:30.652Z,17.20
2023-04-11T12:00:02.153Z,17.70
2023-04-11T12:02:36.322Z,17.50
2023-04-11T12:05:07.534Z,16.80
2023-04-11T12:07:38.853Z,16.10
2023-04-11T12:10:10.802Z,16.50
2023-04-11T12:12:41.066Z,16.80
2023-04-11T12:15:12.888Z,16.50
2023-04-11T12:17:42.879Z,15.50
2023-04-11T12:20:11.997Z,15.10
2023-04-11T12:22:40.913Z,15.10
2023-04-11T12:25:10.109Z,15.10
2023-04-11T12:27:39.672Z,15.10
2023-04-11T12:30:09.096Z,14.80
2023-04-11T12:32:37.480Z,14.90
2023-04-11T12:35:09.067Z,15.20
2023-04-11T12:37:37.972Z,15.60
2023-04-11T12:40:11.094Z,16.70
2023-04-11T12:45:13.177Z,19.60
2023-04-11T12:47:42.427Z,21.00
2023-04-11T12:50:12.484Z,23.20
2023-04-11T12:52:41.570Z,24.70
2023-04-11T12:55:10.641Z,25.00
2023-04-11T12:57:38.816Z,25.70
2023-04-11T13:00:11.680Z,26.80
2023-04-11T13:02:44.493Z,27.40
2023-04-11T13:05:16.757Z,27.40
2023-04-11T13:07:46.334Z,27.90
2023-04-11T13:10:15.793Z,28.40
2023-04-11T13:12:45.891Z,27.90
2023-04-11T13:15:16.219Z,27.60
2023-04-11T13:17:44.692Z,26.60
2023-04-11T13:20:15.090Z,26.10
2023-04-11T13:22:44.477Z,26.60
2023-04-11T13:25:13.221Z,26.30
2023-04-11T13:27:42.589Z,25.40
2023-04-11T13:30:12.231Z,25.70
2023-04-11T13:32:40.481Z,25.20
2023-04-11T13:35:10.323Z,24.10
2023-04-11T13:37:40.282Z,21.60
2023-04-11T13:40:12.223Z,19.20
2023-04-11T13:42:40.972Z,17.70
2023-04-11T13:45:10.097Z,16.50
2023-04-11T13:47:38.965Z,15.90
2023-04-11T13:50:09.489Z,15.30
2023-04-11T13:52:39.102Z,15.10
2023-04-11T13:55:08.144Z,14.90
2023-04-11T13:57:36.318Z,14.70
2023-04-11T14:00:11.170Z,14.70
2023-04-11T14:02:40.924Z,14.50
2023-04-11T14:05:10.625Z,14.40
2023-04-11T14:07:40.226Z,14.40
2023-04-11T14:10:09.826Z,14.30
2023-04-11T14:12:38.329Z,14.30
2023-04-11T14:15:07.855Z,14.40
2023-04-11T14:17:36.644Z,14.50
2023-04-11T14:20:06.898Z,14.50
2023-04-11T14:22:35.249Z,14.40
2023-04-11T14:25:05.969Z,14.50
2023-04-11T14:27:34.095Z,14.30
2023-04-11T14:30:02.303Z,14.30
2023-04-11T14:32:31.117Z,14.40
2023-04-11T14:35:01.533Z,14.70
2023-04-11T14:37:30.411Z,14.80
2023-04-11T14:39:59.104Z,14.90
2023-04-11T14:42:28.791Z,14.70
2023-04-11T14:44:56.969Z,14.70
2023-04-11T14:47:25.685Z,14.50
2023-04-11T14:49:53.943Z,14.20
2023-04-11T14:52:22.085Z,14.10
2023-04-11T14:54:50.679Z,14.10
2023-04-11T14:57:18.963Z,14.20
2023-04-11T14:59:48.579Z,14.20
2023-04-11T15:02:17.180Z,14.10
2023-04-11T15:04:45.876Z,14.00
2023-04-11T15:07:14.351Z,14.10
2023-04-11T15:09:43.177Z,14.10
2023-04-11T15:12:11.422Z,14.10
2023-04-11T15:14:39.593Z,14.20
2023-04-11T15:17:09.550Z,14.40
2023-04-11T15:19:37.744Z,14.60
2023-04-11T15:22:05.922Z,14.60
2023-04-11T15:24:34.521Z,14.50
2023-04-11T15:27:03.055Z,14.40
2023-04-11T15:29:31.263Z,14.00
2023-04-11T15:32:04.193Z,13.70
2023-04-11T15:34:33.744Z,13.90
2023-04-11T15:37:02.132Z,13.80
2023-04-11T15:39:30.531Z,13.90
2023-04-11T15:41:58.732Z,13.80
2023-04-11T15:44:26.872Z,13.70
2023-04-11T15:46:55.177Z,13.60
2023-04-11T15:49:23.416Z,13.60
2023-04-11T15:51:53.691Z,13.60
2023-04-11T15:54:22.526Z,13.40
2023-04-11T15:56:50.715Z,13.30
2023-04-11T15:59:19.028Z,13.20
2023-04-11T16:01:48.135Z,13.10
2023-04-11T16:04:16.519Z,12.80
2023-04-11T16:06:44.746Z,12.60
2023-04-11T16:09:14.557Z,12.50
2023-04-11T16:11:42.711Z,12.40
2023-04-11T16:14:12.228Z,12.40
2023-04-11T16:16:40.869Z,12.30
2023-04-11T16:19:09.133Z,12.20
2023-04-11T16:21:38.804Z,12.10
2023-04-11T16:24:07.110Z,11.90
2023-04-11T16:26:37.000Z,11.70
2023-04-11T16:29:05.282Z,11.60
2023-04-11T16:31:33.691Z,11.50
2023-04-11T16:34:01.939Z,11.30
2023-04-11T16:36:30.250Z,11.20
2023-04-11T16:38:58.827Z,11.10
2023-04-11T16:41:27.585Z,11.10
2023-04-11T16:43:57.708Z,11.00
2023-04-11T16:46:26.282Z,11.00
2023-04-11T16:48:54.452Z,11.00
2023-04-11T16:51:22.835Z,10.90
2023-04-11T16:53:53.121Z,10.80
2023-04-11T16:56:21.504Z,10.80
2023-04-11T16:58:50.087Z,10.80
2023-04-11T17:01:19.790Z,10.60
2023-04-11T17:03:48.301Z,10.50
2023-04-11T17:06:17.647Z,10.30
2023-04-11T17:08:45.931Z,10.20
2023-04-11T17:11:14.270Z,10.10
2023-04-11T17:13:45.224Z,10.00
2023-04-11T17:16:14.975Z,9.90
2023-04-11T17:18:44.785Z,9.80
2023-04-11T17:21:13.108Z,9.70
2023-04-11T17:23:43.350Z,9.60
2023-04-11T17:26:13.318Z,9.50
2023-04-11T17:28:42.562Z,9.40
2023-04-11T17:31:15.094Z,9.30
2023-04-11T17:33:44.810Z,9.20
2023-04-11T17:36:14.734Z,9.10
2023-04-11T17:38:43.347Z,9.10
2023-04-11T17:41:14.960Z,9.00
2023-04-11T17:43:44.117Z,8.90
2023-04-11T17:46:12.746Z,8.80
2023-04-11T17:48:40.913Z,8.60
2023-04-11T17:51:10.793Z,8.50
2023-04-11T17:53:39.368Z,8.40
2023-04-11T17:56:08.303Z,8.40
2023-04-11T17:58:37.133Z,8.20
2023-04-11T18:01:09.867Z,8.20
2023-04-11T18:03:38.557Z,8.10
2023-04-11T18:06:07.737Z,8.00
2023-04-11T18:11:12.138Z,7.90
2023-04-11T18:13:41.018Z,7.90
2023-04-11T18:16:11.622Z,7.80
2023-04-11T18:18:39.917Z,7.70
2023-04-11T18:21:08.429Z,7.60
2023-04-11T18:23:39.245Z,7.60
2023-04-11T18:26:07.578Z,7.60
2023-04-11T18:28:36.622Z,7.50
2023-04-11T18:31:05.208Z,7.50
2023-04-11T18:33:34.310Z,7.40
2023-04-11T18:36:03.798Z,7.40
2023-04-11T18:38:32.121Z,7.30
2023-04-11T18:41:06.792Z,7.30
2023-04-11T18:43:38.305Z,7.20
2023-04-11T18:46:07.791Z,7.20
2023-04-11T18:48:36.544Z,7.10
2023-04-11T18:51:05.574Z,7.10
2023-04-11T18:53:34.908Z,7.00
2023-04-11T18:56:04.390Z,7.00
2023-04-11T18:58:35.064Z,6.90
2023-04-11T19:01:14.586Z,6.90
2023-04-11T19:03:46.073Z,6.90
2023-04-11T19:06:14.807Z,6.80
2023-04-11T19:08:43.013Z,6.70
2023-04-11T19:11:13.145Z,6.70
2023-04-11T19:13:41.339Z,6.70
2023-04-11T19:16:09.692Z,6.60
2023-04-11T19:18:38.116Z,6.50
2023-04-11T19:21:06.651Z,6.50
2023-04-11T19:23:34.888Z,6.40
2023-04-11T19:26:03.212Z,6.40
2023-04-11T19:28:32.881Z,6.30
2023-04-11T19:31:01.171Z,6.30
2023-04-11T19:33:29.566Z,6.30
2023-04-11T19:35:58.070Z,6.30
2023-04-11T19:38:26.390Z,6.20
2023-04-11T19:40:56.143Z,6.20
2023-04-11T19:43:24.265Z,6.20
2023-04-11T19:45:53.880Z,6.20
2023-04-11T19:48:22.933Z,6.10
2023-04-11T19:50:52.568Z,6.10
2023-04-11T19:53:20.839Z,6.00
2023-04-11T19:55:52.289Z,6.00
2023-04-11T19:58:21.382Z,6.10
2023-04-11T20:00:49.687Z,6.10
2023-04-11T20:03:21.085Z,6.20
2023-04-11T20:05:49.739Z,6.10
2023-04-11T20:08:19.018Z,6.10
2023-04-11T20:10:47.893Z,6.10
2023-04-11T20:13:17.201Z,6.10
2023-04-11T20:15:45.519Z,6.10
2023-04-11T20:18:14.301Z,6.20
2023-04-11T20:20:45.527Z,6.10
2023-04-11T20:23:16.909Z,6.10
2023-04-11T20:25:45.160Z,6.20
2023-04-11T20:28:13.371Z,6.20
2023-04-11T20:30:41.994Z,6.20
2023-04-11T20:33:10.162Z,6.20
2023-04-11T20:35:38.468Z,6.10
2023-04-11T20:38:08.316Z,6.10
2023-04-11T20:40:37.042Z,6.10
2023-04-11T20:43:05.646Z,6.10
2023-04-11T20:45:34.436Z,6.10
2023-04-11T20:48:03.746Z,6.10
2023-04-11T20:50:33.347Z,6.10
2023-04-11T20:53:02.718Z,6.30
2023-04-11T20:55:33.306Z,6.30
2023-04-11T20:58:01.626Z,6.20
2023-04-11T21:00:30.221Z,6.20
2023-04-11T21:02:58.487Z,6.20
2023-04-11T21:05:27.015Z,6.20
2023-04-11T21:07:55.565Z,6.20
2023-04-11T21:10:23.918Z,6.30
2023-04-11T21:12:54.131Z,6.30
2023-04-11T21:15:23.441Z,6.30
2023-04-11T21:17:52.320Z,6.30
2023-04-11T21:20:21.321Z,6.30
2023-04-11T21:22:52.836Z,6.40
2023-04-11T21:25:21.879Z,6.40
2023-04-11T21:27:50.732Z,6.40
2023-04-11T21:30:20.507Z,6.40
2023-04-11T21:32:48.751Z,6.30
2023-04-11T21:35:17.267Z,6.20
2023-04-11T21:37:47.824Z,6.20
2023-04-11T21:40:17.608Z,6.10
2023-04-11T21:42:45.884Z,6.10
2023-04-11T21:45:14.342Z,6.10
2023-04-11T21:47:44.099Z,6.00
2023-04-11T21:50:12.959Z,6.00
2023-04-11T21:52:41.505Z,5.90
2023-04-11T21:55:11.533Z,6.00
2023-04-11T21:57:39.770Z,5.90
2023-04-11T22:00:11.285Z,5.90
2023-04-11T22:02:40.318Z,5.70
2023-04-11T22:05:10.824Z,5.60
2023-04-11T22:07:48.005Z,5.50
2023-04-11T22:10:23.670Z,5.50
2023-04-11T22:12:54.834Z,5.40
2023-04-11T22:15:24.215Z,5.40
2023-04-11T22:17:54.569Z,5.40
2023-04-11T22:20:24.905Z,5.30
2023-04-11T22:22:53.349Z,5.30
2023-04-11T22:25:24.927Z,5.30
2023-04-11T22:27:54.808Z,5.20
2023-04-11T22:30:24.940Z,5.20
2023-04-11T22:32:54.388Z,5.20
2023-04-11T22:35:26.240Z,5.10
2023-04-11T22:37:57.183Z,5.10
2023-04-11T22:40:26.064Z,5.10
2023-04-11T22:42:55.294Z,5.00
2023-04-11T22:45:24.732Z,4.90
2023-04-11T22:47:55.766Z,4.90
2023-04-11T22:50:25.948Z,4.90
2023-04-11T22:52:54.875Z,4.80
2023-04-11T22:55:24.816Z,4.80
2023-04-11T22:57:53.487Z,4.80
2023-04-11T23:00:24.012Z,4.80
2023-04-11T23:02:52.459Z,4.80
2023-04-11T23:05:21.316Z,4.90
2023-04-11T23:07:51.205Z,4.80
2023-04-11T23:10:19.446Z,4.80
2023-04-11T23:12:49.325Z,4.80
2023-04-11T23:15:17.870Z,4.80
2023-04-11T23:17:46.081Z,4.80
2023-04-11T23:20:15.015Z,4.80
2023-04-11T23:22:44.164Z,4.70
2023-04-11T23:25:15.206Z,4.70
2023-04-11T23:27:43.949Z,4.70
2023-04-11T23:30:15.017Z,4.60
2023-04-11T23:32:43.576Z,4.60
2023-04-11T23:35:11.872Z,4.50
2023-04-11T23:37:41.190Z,4.50
2023-04-11T23:40:14.072Z,4.40
2023-04-11T23:42:44.384Z,4.40
2023-04-11T23:45:15.020Z,4.50
2023-04-11T23:47:43.804Z,4.50
2023-04-11T23:50:14.142Z,4.60
2023-04-11T23:52:42.874Z,4.50
2023-04-11T23:55:12.356Z,4.50
2023-04-11T23:57:40.848Z,4.50
