createdAt,value
2023-03-28T00:00:34.810Z,93.70
2023-03-28T00:01:34.781Z,94.47
2023-03-28T00:02:34.821Z,95.00
2023-03-28T00:03:34.944Z,94.89
2023-03-28T00:04:34.796Z,94.79
2023-03-28T00:05:34.795Z,95.00
2023-03-28T00:06:34.794Z,95.10
2023-03-28T00:07:34.763Z,95.00
2023-03-28T00:08:34.837Z,95.42
2023-03-28T00:09:34.762Z,95.73
2023-03-28T00:10:34.776Z,95.52
2023-03-28T00:11:34.737Z,95.00
2023-03-28T00:12:34.750Z,94.58
2023-03-28T00:13:34.782Z,94.89
2023-03-28T00:14:34.784Z,94.79
2023-03-28T00:15:34.726Z,94.62
2023-03-28T00:16:34.788Z,94.79
2023-03-28T00:17:34.754Z,95.62
2023-03-28T00:18:34.735Z,96.04
2023-03-28T00:19:34.717Z,96.51
2023-03-28T00:20:34.727Z,96.36
2023-03-28T00:21:34.708Z,95.84
2023-03-28T00:22:34.694Z,95.84
2023-03-28T00:23:34.694Z,95.62
2023-03-28T00:24:34.711Z,95.52
2023-03-28T00:25:34.656Z,95.31
2023-03-28T00:26:34.678Z,94.74
2023-03-28T00:27:34.656Z,94.58
2023-03-28T00:28:34.685Z,95.31
2023-03-28T00:29:34.631Z,94.64
2023-03-28T00:30:34.681Z,94.79
2023-03-28T00:31:34.743Z,94.79
2023-03-28T00:32:34.623Z,95.06
2023-03-28T00:33:34.632Z,94.54
2023-03-28T00:34:34.621Z,94.43
2023-03-28T00:35:34.690Z,94.32
2023-03-28T00:36:34.613Z,94.85
2023-03-28T00:37:34.598Z,94.32
2023-03-28T00:38:34.613Z,94.12
2023-03-28T00:39:34.580Z,94.12
2023-03-28T00:40:34.601Z,94.22
2023-03-28T00:41:34.575Z,93.97
2023-03-28T00:42:34.570Z,93.55
2023-03-28T00:43:34.557Z,92.35
2023-03-28T00:44:34.588Z,91.52
2023-03-28T00:45:34.544Z,92.25
2023-03-28T00:46:34.619Z,91.72
2023-03-28T00:47:34.563Z,91.77
2023-03-28T00:48:34.564Z,92.71
2023-03-28T00:49:34.524Z,93.55
2023-03-28T00:50:34.525Z,93.76
2023-03-28T00:51:34.506Z,93.65
2023-03-28T00:52:34.532Z,93.44
2023-03-28T00:53:34.521Z,93.97
2023-03-28T00:54:34.529Z,94.49
2023-03-28T00:55:34.472Z,93.97
2023-03-28T00:56:34.516Z,94.28
2023-03-28T00:57:34.487Z,93.93
2023-03-28T00:58:34.491Z,93.61
2023-03-28T00:59:34.462Z,92.67
2023-03-28T01:00:34.465Z,92.21
2023-03-28T01:01:34.443Z,92.57
2023-03-28T01:02:34.527Z,92.14
2023-03-28T01:03:34.516Z,92.98
2023-03-28T01:04:34.449Z,93.08
2023-03-28T01:05:34.435Z,92.94
2023-03-28T01:06:34.441Z,92.88
2023-03-28T01:07:34.382Z,93.71
2023-03-28T01:08:34.406Z,93.61
2023-03-28T01:09:34.373Z,92.98
2023-03-28T01:10:34.385Z,93.61
2023-03-28T01:11:34.367Z,93.51
2023-03-28T01:12:34.415Z,93.61
2023-03-28T01:13:34.347Z,93.30
2023-03-28T01:14:34.371Z,93.30
2023-03-28T01:15:34.347Z,93.61
2023-03-28T01:16:34.442Z,93.71
2023-03-28T01:17:34.424Z,93.82
2023-03-28T01:18:34.327Z,94.13
2023-03-28T01:19:34.319Z,93.93
2023-03-28T01:20:34.314Z,93.61
2023-03-28T01:21:34.319Z,93.93
2023-03-28T01:22:34.314Z,93.61
2023-03-28T01:23:34.293Z,94.07
2023-03-28T01:24:34.325Z,94.03
2023-03-28T01:25:34.281Z,94.45
2023-03-28T01:26:34.307Z,94.03
2023-03-28T01:27:34.264Z,93.71
2023-03-28T01:28:34.278Z,93.51
2023-03-28T01:29:34.240Z,92.67
2023-03-28T01:30:34.265Z,93.30
2023-03-28T01:31:34.281Z,93.51
2023-03-28T01:32:34.327Z,93.78
2023-03-28T01:33:34.269Z,93.71
2023-03-28T01:34:34.253Z,93.40
2023-03-28T01:35:34.239Z,93.19
2023-03-28T01:36:35.617Z,93.19
2023-03-28T01:37:34.216Z,92.21
2023-03-28T01:38:34.242Z,92.46
2023-03-28T01:39:34.190Z,92.04
2023-03-28T01:40:34.217Z,91.52
2023-03-28T01:41:34.175Z,92.35
2023-03-28T01:42:34.185Z,91.37
2023-03-28T01:43:34.153Z,92.04
2023-03-28T01:44:34.203Z,92.25
2023-03-28T01:45:34.188Z,92.77
2023-03-28T01:46:34.176Z,92.35
2023-03-28T01:47:34.146Z,92.82
2023-03-28T01:48:34.173Z,93.87
2023-03-28T01:49:34.175Z,94.18
2023-03-28T01:50:34.129Z,93.24
2023-03-28T01:51:34.115Z,93.44
2023-03-28T01:52:34.125Z,93.55
2023-03-28T01:53:34.099Z,93.24
2023-03-28T01:54:34.107Z,93.55
2023-03-28T01:55:34.116Z,93.55
2023-03-28T01:56:35.198Z,93.65
2023-03-28T01:57:34.161Z,93.76
2023-03-28T01:58:34.142Z,93.27
2023-03-28T01:59:34.076Z,93.13
2023-03-28T02:00:34.075Z,92.92
2023-03-28T02:01:34.095Z,93.24
2023-03-28T02:02:34.183Z,91.77
2023-03-28T02:03:34.066Z,92.19
2023-03-28T02:04:34.089Z,91.52
2023-03-28T02:05:34.023Z,91.94
2023-03-28T02:06:34.032Z,91.35
2023-03-28T02:07:34.028Z,91.56
2023-03-28T02:08:34.036Z,91.56
2023-03-28T02:09:34.000Z,91.98
2023-03-28T02:10:34.046Z,92.04
2023-03-28T02:11:33.995Z,92.08
2023-03-28T02:12:33.997Z,92.19
2023-03-28T02:13:34.005Z,92.46
2023-03-28T02:14:34.001Z,92.29
2023-03-28T02:15:33.967Z,92.82
2023-03-28T02:16:34.121Z,93.02
2023-03-28T02:17:34.007Z,92.92
2023-03-28T02:18:33.988Z,92.92
2023-03-28T02:19:33.950Z,92.67
2023-03-28T02:20:33.965Z,92.19
2023-03-28T02:21:33.948Z,92.46
2023-03-28T02:22:33.955Z,92.35
2023-03-28T02:23:33.922Z,91.83
2023-03-28T02:24:33.928Z,92.04
2023-03-28T02:25:33.903Z,92.04
2023-03-28T02:26:33.932Z,92.50
2023-03-28T02:27:33.901Z,91.83
2023-03-28T02:28:33.907Z,91.52
2023-03-28T02:29:33.885Z,91.09
2023-03-28T02:30:33.917Z,91.94
2023-03-28T02:31:33.939Z,92.25
2023-03-28T02:32:34.026Z,91.94
2023-03-28T02:33:33.875Z,91.52
2023-03-28T02:34:33.878Z,90.99
2023-03-28T02:35:33.876Z,91.20
2023-03-28T02:36:33.882Z,92.25
2023-03-28T02:37:33.882Z,91.56
2023-03-28T02:38:33.852Z,92.25
2023-03-28T02:39:33.836Z,91.94
2023-03-28T02:40:33.834Z,91.20
2023-03-28T02:41:33.808Z,91.20
2023-03-28T02:42:33.846Z,91.83
2023-03-28T02:43:33.806Z,91.77
2023-03-28T02:44:33.806Z,91.20
2023-03-28T02:45:33.824Z,91.14
2023-03-28T02:46:33.831Z,91.52
2023-03-28T02:47:33.813Z,92.25
2023-03-28T02:48:33.795Z,92.14
2023-03-28T02:49:43.834Z,91.72
2023-03-28T02:50:34.770Z,90.89
2023-03-28T02:51:33.784Z,90.59
2023-03-28T02:52:33.774Z,90.22
2023-03-28T02:53:33.729Z,90.18
2023-03-28T02:54:33.761Z,90.18
2023-03-28T02:55:33.723Z,91.12
2023-03-28T02:56:33.734Z,90.18
2023-03-28T02:57:33.724Z,90.43
2023-03-28T02:58:33.731Z,90.08
2023-03-28T02:59:33.690Z,90.28
2023-03-28T03:00:33.704Z,89.97
2023-03-28T03:01:33.800Z,90.08
2023-03-28T03:02:33.733Z,89.97
2023-03-28T03:03:33.756Z,90.18
2023-03-28T03:04:33.694Z,89.97
2023-03-28T03:05:33.662Z,90.49
2023-03-28T03:06:33.682Z,89.76
2023-03-28T03:07:33.648Z,89.86
2023-03-28T03:08:33.656Z,90.28
2023-03-28T03:09:33.627Z,90.28
2023-03-28T03:10:33.665Z,90.53
2023-03-28T03:11:33.633Z,91.16
2023-03-28T03:12:33.623Z,91.37
2023-03-28T03:13:33.610Z,91.72
2023-03-28T03:14:33.602Z,91.52
2023-03-28T03:15:33.596Z,91.72
2023-03-28T03:16:33.670Z,92.25
2023-03-28T03:17:33.623Z,92.25
2023-03-28T03:18:33.595Z,92.77
2023-03-28T03:19:33.598Z,92.57
2023-03-28T03:20:33.790Z,93.02
2023-03-28T03:21:33.544Z,92.71
2023-03-28T03:22:33.616Z,93.97
2023-03-28T03:23:33.565Z,93.97
2023-03-28T03:24:33.567Z,94.28
2023-03-28T03:25:33.554Z,95.27
2023-03-28T03:26:33.543Z,94.95
2023-03-28T03:27:33.521Z,94.95
2023-03-28T03:28:33.533Z,94.74
2023-03-28T03:29:38.935Z,95.48
2023-03-28T03:30:34.519Z,95.43
2023-03-28T03:31:33.526Z,95.12
2023-03-28T03:32:33.652Z,95.37
2023-03-28T03:33:33.504Z,94.70
2023-03-28T03:34:33.503Z,94.70
2023-03-28T03:35:33.610Z,95.01
2023-03-28T03:36:33.491Z,95.43
2023-03-28T03:37:33.470Z,96.06
2023-03-28T03:38:33.481Z,95.96
2023-03-28T03:39:33.453Z,95.86
2023-03-28T03:40:33.460Z,95.96
2023-03-28T03:41:33.421Z,96.42
2023-03-28T03:42:33.457Z,96.37
2023-03-28T03:43:33.414Z,96.17
2023-03-28T03:44:33.448Z,96.53
2023-03-28T03:45:33.411Z,96.48
2023-03-28T03:46:33.450Z,96.73
2023-03-28T03:47:33.434Z,97.68
2023-03-28T03:48:33.411Z,97.16
2023-03-28T03:49:33.385Z,97.47
2023-03-28T03:50:33.433Z,97.89
2023-03-28T03:51:33.363Z,98.10
2023-03-28T03:52:33.390Z,98.04
2023-03-28T03:53:33.387Z,98.25
2023-03-28T03:54:33.950Z,97.72
2023-03-28T03:55:33.360Z,97.58
2023-03-28T03:56:33.366Z,97.72
2023-03-28T03:57:33.332Z,97.72
2023-03-28T03:58:33.345Z,98.35
2023-03-28T03:59:33.312Z,97.83
2023-03-28T04:00:33.340Z,98.25
2023-03-28T04:01:33.376Z,98.04
2023-03-28T04:02:33.495Z,97.83
2023-03-28T04:03:33.327Z,97.09
2023-03-28T04:04:33.403Z,97.72
2023-03-28T04:05:33.302Z,97.41
2023-03-28T04:06:33.322Z,96.89
2023-03-28T04:07:33.331Z,96.78
2023-03-28T04:08:33.346Z,96.67
2023-03-28T04:09:33.318Z,96.78
2023-03-28T04:10:33.403Z,96.89
2023-03-28T04:11:33.257Z,96.25
2023-03-28T04:12:33.358Z,96.25
2023-03-28T04:13:33.250Z,96.15
2023-03-28T04:14:33.232Z,96.36
2023-03-28T04:15:33.205Z,96.89
2023-03-28T04:16:40.873Z,96.57
2023-03-28T04:17:34.246Z,96.67
2023-03-28T04:18:33.227Z,96.47
2023-03-28T04:19:33.186Z,96.57
2023-03-28T04:20:33.192Z,96.67
2023-03-28T04:21:33.212Z,96.25
2023-03-28T04:22:33.194Z,96.47
2023-03-28T04:23:34.002Z,96.25
2023-03-28T04:24:33.194Z,96.04
2023-03-28T04:25:33.148Z,95.62
2023-03-28T04:26:33.179Z,95.42
2023-03-28T04:27:33.138Z,95.62
2023-03-28T04:28:33.195Z,96.25
2023-03-28T04:29:33.120Z,96.15
2023-03-28T04:30:33.158Z,96.25
2023-03-28T04:31:33.157Z,96.11
2023-03-28T04:32:33.153Z,95.73
2023-03-28T04:33:33.126Z,95.52
2023-03-28T04:34:33.111Z,94.85
2023-03-28T04:35:33.305Z,94.95
2023-03-28T04:36:33.184Z,94.85
2023-03-28T04:37:33.076Z,94.70
2023-03-28T04:38:33.095Z,94.28
2023-03-28T04:39:33.085Z,94.12
2023-03-28T04:40:33.089Z,93.80
2023-03-28T04:41:33.078Z,93.87
2023-03-28T04:42:33.126Z,94.28
2023-03-28T04:43:33.067Z,93.87
2023-03-28T04:44:33.064Z,94.07
2023-03-28T04:45:33.098Z,94.18
2023-03-28T04:46:33.044Z,93.97
2023-03-28T04:47:33.091Z,93.55
2023-03-28T04:48:33.053Z,93.76
2023-03-28T04:49:33.015Z,94.07
2023-03-28T04:50:35.179Z,93.65
2023-03-28T04:51:32.990Z,92.77
2023-03-28T04:52:33.011Z,93.02
2023-03-28T04:53:32.980Z,92.98
2023-03-28T04:54:33.027Z,92.57
2023-03-28T04:55:32.965Z,92.25
2023-03-28T04:56:33.007Z,92.57
2023-03-28T04:57:32.957Z,92.46
2023-03-28T04:58:32.999Z,92.31
2023-03-28T04:59:32.954Z,91.83
2023-03-28T05:00:32.953Z,91.16
2023-03-28T05:01:32.972Z,91.16
2023-03-28T05:02:33.007Z,91.06
2023-03-28T05:03:33.061Z,91.16
2023-03-28T05:04:32.940Z,90.84
2023-03-28T05:05:32.903Z,90.95
2023-03-28T05:06:32.931Z,90.53
2023-03-28T05:07:32.898Z,90.64
2023-03-28T05:08:32.904Z,91.06
2023-03-28T05:09:32.874Z,90.84
2023-03-28T05:10:32.892Z,90.95
2023-03-28T05:11:32.894Z,91.22
2023-03-28T05:12:32.881Z,91.33
2023-03-28T05:13:32.865Z,91.27
2023-03-28T05:14:32.873Z,90.91
2023-03-28T05:15:32.852Z,90.95
2023-03-28T05:16:32.892Z,91.16
2023-03-28T05:17:32.893Z,91.43
2023-03-28T05:18:32.844Z,91.06
2023-03-28T05:19:32.816Z,90.81
2023-03-28T05:20:32.831Z,90.70
2023-03-28T05:21:32.858Z,90.81
2023-03-28T05:22:32.807Z,90.39
2023-03-28T05:23:32.792Z,90.18
2023-03-28T05:24:34.522Z,89.86
2023-03-28T05:25:32.789Z,88.99
2023-03-28T05:26:32.780Z,89.20
2023-03-28T05:27:32.771Z,88.46
2023-03-28T05:28:32.783Z,88.64
2023-03-28T05:29:32.737Z,88.64
2023-03-28T05:30:32.777Z,88.57
2023-03-28T05:31:32.850Z,88.78
2023-03-28T05:32:32.755Z,88.40
2023-03-28T05:33:32.717Z,89.13
2023-03-28T05:34:32.726Z,89.40
2023-03-28T05:35:32.747Z,88.88
2023-03-28T05:36:32.745Z,90.03
2023-03-28T05:37:32.713Z,89.23
2023-03-28T05:38:32.709Z,89.40
2023-03-28T05:39:32.680Z,89.51
2023-03-28T05:40:32.683Z,88.26
2023-03-28T05:41:32.681Z,88.36
2023-03-28T05:42:32.708Z,88.46
2023-03-28T05:43:39.678Z,88.88
2023-03-28T05:44:32.663Z,88.64
2023-03-28T05:45:32.676Z,88.99
2023-03-28T05:46:32.660Z,89.20
2023-03-28T05:47:32.678Z,88.99
2023-03-28T05:48:32.657Z,88.99
2023-03-28T05:49:32.637Z,88.95
2023-03-28T05:50:32.612Z,88.67
2023-03-28T05:51:32.606Z,88.53
2023-03-28T05:52:32.603Z,88.21
2023-03-28T05:53:32.588Z,87.90
2023-03-28T05:54:32.631Z,87.48
2023-03-28T05:55:33.796Z,86.92
2023-03-28T05:56:32.575Z,86.82
2023-03-28T05:57:32.573Z,86.92
2023-03-28T05:58:32.570Z,87.23
2023-03-28T05:59:32.596Z,86.61
2023-03-28T06:00:32.625Z,86.99
2023-03-28T06:01:32.545Z,86.92
2023-03-28T06:02:32.542Z,86.61
2023-03-28T06:03:32.579Z,86.46
2023-03-28T06:04:32.569Z,86.21
2023-03-28T06:05:32.518Z,86.00
2023-03-28T06:06:32.538Z,84.22
2023-03-28T06:07:42.045Z,83.32
2023-03-28T06:08:33.488Z,82.97
2023-03-28T06:09:32.503Z,83.18
2023-03-28T06:10:32.625Z,82.14
2023-03-28T06:11:32.479Z,82.07
2023-03-28T06:12:32.482Z,82.48
2023-03-28T06:13:32.450Z,83.11
2023-03-28T06:14:32.457Z,83.84
2023-03-28T06:15:32.436Z,83.07
2023-03-28T06:16:32.458Z,81.46
2023-03-28T06:17:32.446Z,78.13
2023-03-28T06:18:32.452Z,76.78
2023-03-28T06:19:32.444Z,75.26
2023-03-28T06:20:32.423Z,77.23
2023-03-28T06:21:32.407Z,78.69
2023-03-28T06:22:32.432Z,81.02
2023-03-28T06:23:32.413Z,82.03
2023-03-28T06:24:32.392Z,83.11
2023-03-28T06:25:32.364Z,83.63
2023-03-28T06:26:32.385Z,83.78
2023-03-28T06:27:32.363Z,84.82
2023-03-28T06:28:32.380Z,85.76
2023-03-28T06:29:32.371Z,85.27
2023-03-28T06:30:32.367Z,85.90
2023-03-28T06:31:32.422Z,86.18
2023-03-28T06:32:32.369Z,86.11
2023-03-28T06:33:32.341Z,86.11
2023-03-28T06:34:32.341Z,86.53
2023-03-28T06:35:32.362Z,86.43
2023-03-28T06:36:32.319Z,86.25
2023-03-28T06:37:32.346Z,86.46
2023-03-28T06:38:32.367Z,86.46
2023-03-28T06:39:32.289Z,86.63
2023-03-28T06:40:32.308Z,86.88
2023-03-28T06:41:32.283Z,86.63
2023-03-28T06:42:32.281Z,87.05
2023-03-28T06:43:32.291Z,86.15
2023-03-28T06:44:32.284Z,87.09
2023-03-28T06:45:32.264Z,86.63
2023-03-28T06:46:32.319Z,87.40
2023-03-28T06:47:32.283Z,87.37
2023-03-28T06:48:33.636Z,87.37
2023-03-28T06:49:32.271Z,86.43
2023-03-28T06:50:32.245Z,86.07
2023-03-28T06:51:32.252Z,85.93
2023-03-28T06:52:32.257Z,84.99
2023-03-28T06:53:32.219Z,84.67
2023-03-28T06:54:32.252Z,84.67
2023-03-28T06:55:32.217Z,84.05
2023-03-28T06:56:32.214Z,84.12
2023-03-28T06:57:32.187Z,82.37
2023-03-28T06:58:32.201Z,80.53
2023-03-28T06:59:32.208Z,79.31
2023-03-28T07:00:32.200Z,77.95
2023-03-28T07:01:32.203Z,74.32
2023-03-28T07:02:32.280Z,74.40
2023-03-28T07:03:32.307Z,76.64
2023-03-28T07:04:32.151Z,76.19
2023-03-28T07:05:32.172Z,76.09
2023-03-28T07:06:32.154Z,76.33
2023-03-28T07:07:32.152Z,73.57
2023-03-28T07:08:32.157Z,72.22
2023-03-28T07:09:32.119Z,70.74
2023-03-28T07:10:32.131Z,69.47
2023-03-28T07:11:32.128Z,68.27
2023-03-28T07:12:32.184Z,67.00
2023-03-28T07:13:32.105Z,67.24
2023-03-28T07:14:32.126Z,69.33
2023-03-28T07:15:32.086Z,69.67
2023-03-28T07:16:32.136Z,70.47
2023-03-28T07:17:32.142Z,69.03
2023-03-28T07:18:32.129Z,67.80
2023-03-28T07:19:32.102Z,66.56
2023-03-28T07:20:32.092Z,66.24
2023-03-28T07:21:32.071Z,67.17
2023-03-28T07:22:32.098Z,66.79
2023-03-28T07:23:32.085Z,68.41
2023-03-28T07:24:32.112Z,68.27
2023-03-28T07:25:32.025Z,68.69
2023-03-28T07:26:32.083Z,68.10
2023-03-28T07:27:32.055Z,68.54
2023-03-28T07:28:32.055Z,69.48
2023-03-28T07:29:32.027Z,67.38
2023-03-28T07:30:32.029Z,67.00
2023-03-28T07:31:32.078Z,67.66
2023-03-28T07:32:42.859Z,67.05
2023-03-28T07:33:36.788Z,65.12
2023-03-28T07:34:33.005Z,65.22
2023-03-28T07:35:32.017Z,65.81
2023-03-28T07:36:32.023Z,64.89
2023-03-28T07:37:31.975Z,66.91
2023-03-28T07:38:31.976Z,64.90
2023-03-28T07:39:31.947Z,63.18
2023-03-28T07:40:32.029Z,64.59
2023-03-28T07:41:31.940Z,63.35
2023-03-28T07:42:31.957Z,64.69
2023-03-28T07:43:31.957Z,63.57
2023-03-28T07:44:31.962Z,62.93
2023-03-28T07:45:31.928Z,59.47
2023-03-28T07:46:31.947Z,60.49
2023-03-28T07:47:31.932Z,61.96
2023-03-28T07:48:31.903Z,60.35
2023-03-28T07:49:31.901Z,60.58
2023-03-28T07:50:31.897Z,60.73
2023-03-28T07:51:31.867Z,60.49
2023-03-28T07:52:31.879Z,60.13
2023-03-28T07:53:31.848Z,60.80
2023-03-28T07:54:31.889Z,59.26
2023-03-28T07:55:37.136Z,59.54
2023-03-28T07:56:32.870Z,58.41
2023-03-28T07:57:31.823Z,59.45
2023-03-28T07:58:31.838Z,63.57
2023-03-28T07:59:31.827Z,60.14
2023-03-28T08:00:31.852Z,62.99
2023-03-28T08:01:31.808Z,64.87
2023-03-28T08:02:31.863Z,61.66
2023-03-28T08:03:31.877Z,60.31
2023-03-28T08:04:31.806Z,63.01
2023-03-28T08:05:31.884Z,65.62
2023-03-28T08:06:32.666Z,67.44
2023-03-28T08:07:31.744Z,65.42
2023-03-28T08:08:31.765Z,63.54
2023-03-28T08:09:31.744Z,63.95
2023-03-28T08:10:31.750Z,67.35
2023-03-28T08:11:31.732Z,65.50
2023-03-28T08:12:31.728Z,63.54
2023-03-28T08:13:31.709Z,60.33
2023-03-28T08:14:31.734Z,59.91
2023-03-28T08:15:31.699Z,62.62
2023-03-28T08:16:31.849Z,63.21
2023-03-28T08:17:31.718Z,61.53
2023-03-28T08:18:31.710Z,60.17
2023-03-28T08:19:31.674Z,60.24
2023-03-28T08:20:31.674Z,60.37
2023-03-28T08:21:31.665Z,61.82
2023-03-28T08:22:31.660Z,64.90
2023-03-28T08:23:31.653Z,65.11
2023-03-28T08:24:35.998Z,65.17
2023-03-28T08:25:31.620Z,67.65
2023-03-28T08:26:31.626Z,67.66
2023-03-28T08:27:31.603Z,63.12
2023-03-28T08:28:31.622Z,63.77
2023-03-28T08:29:31.617Z,65.43
2023-03-28T08:30:31.610Z,63.42
2023-03-28T08:31:31.625Z,60.55
2023-03-28T08:32:31.613Z,60.17
2023-03-28T08:33:31.627Z,59.81
2023-03-28T08:34:31.613Z,61.38
2023-03-28T08:35:31.580Z,62.16
2023-03-28T08:36:31.598Z,60.98
2023-03-28T08:37:31.557Z,66.85
2023-03-28T08:38:31.574Z,65.09
2023-03-28T08:39:31.535Z,67.68
2023-03-28T08:40:31.589Z,65.67
2023-03-28T08:41:31.508Z,68.67
2023-03-28T08:42:31.527Z,69.67
2023-03-28T08:43:31.509Z,67.61
2023-03-28T08:44:31.520Z,68.77
2023-03-28T08:45:31.484Z,67.54
2023-03-28T08:46:31.571Z,67.33
2023-03-28T08:47:31.561Z,67.77
2023-03-28T08:48:31.505Z,67.43
2023-03-28T08:49:31.457Z,66.89
2023-03-28T08:50:31.490Z,63.22
2023-03-28T08:51:31.477Z,61.68
2023-03-28T08:52:31.468Z,64.02
2023-03-28T08:53:31.435Z,62.84
2023-03-28T08:54:31.493Z,63.35
2023-03-28T08:55:31.449Z,63.74
2023-03-28T08:56:31.439Z,62.13
2023-03-28T08:57:31.418Z,59.78
2023-03-28T08:58:31.417Z,60.89
2023-03-28T08:59:31.419Z,62.03
2023-03-28T09:00:31.453Z,61.93
2023-03-28T09:01:31.387Z,62.62
2023-03-28T09:02:31.548Z,60.23
2023-03-28T09:03:31.464Z,61.88
2023-03-28T09:04:31.433Z,62.84
2023-03-28T09:05:31.361Z,63.90
2023-03-28T09:06:31.380Z,64.96
2023-03-28T09:07:31.361Z,67.93
2023-03-28T09:08:31.365Z,65.86
2023-03-28T09:09:31.362Z,65.97
2023-03-28T09:10:31.388Z,65.76
2023-03-28T09:11:31.368Z,65.55
2023-03-28T09:12:31.336Z,68.27
2023-03-28T09:13:31.301Z,67.54
2023-03-28T09:14:31.322Z,65.97
2023-03-28T09:15:31.569Z,61.66
2023-03-28T09:16:31.346Z,60.63
2023-03-28T09:17:31.333Z,60.66
2023-03-28T09:18:31.313Z,58.06
2023-03-28T09:19:40.529Z,58.56
2023-03-28T09:20:32.282Z,60.21
2023-03-28T09:21:31.295Z,60.14
2023-03-28T09:22:31.315Z,63.28
2023-03-28T09:23:31.275Z,61.01
2023-03-28T09:24:31.259Z,60.80
2023-03-28T09:25:31.241Z,60.00
2023-03-28T09:26:31.261Z,59.61
2023-03-28T09:27:31.218Z,56.00
2023-03-28T09:28:31.251Z,51.69
2023-03-28T09:29:31.222Z,49.75
2023-03-28T09:30:31.217Z,46.25
2023-03-28T09:31:31.250Z,48.81
2023-03-28T09:32:31.245Z,47.91
2023-03-28T09:33:31.180Z,50.16
2023-03-28T09:34:31.194Z,52.39
2023-03-28T09:35:31.174Z,49.17
2023-03-28T09:36:41.327Z,52.87
2023-03-28T09:37:32.188Z,51.85
2023-03-28T09:38:31.166Z,48.08
2023-03-28T09:39:31.152Z,48.22
2023-03-28T09:40:31.138Z,47.85
2023-03-28T09:41:31.113Z,47.15
2023-03-28T09:42:31.135Z,45.98
2023-03-28T09:43:31.094Z,46.16
2023-03-28T09:44:32.094Z,46.78
2023-03-28T09:45:31.115Z,45.25
2023-03-28T09:46:31.104Z,45.86
2023-03-28T09:47:31.160Z,42.53
2023-03-28T09:48:31.219Z,43.34
2023-03-28T09:49:31.050Z,45.74
2023-03-28T09:50:31.071Z,42.16
2023-03-28T09:51:31.036Z,44.82
2023-03-28T09:52:31.060Z,46.35
2023-03-28T09:53:32.917Z,49.11
2023-03-28T09:54:31.055Z,49.49
2023-03-28T09:55:31.004Z,48.30
2023-03-28T09:56:30.994Z,47.00
2023-03-28T09:57:31.001Z,47.57
2023-03-28T09:58:31.011Z,45.77
2023-03-28T09:59:30.984Z,45.31
2023-03-28T10:00:30.975Z,45.98
2023-03-28T10:01:31.049Z,48.32
2023-03-28T10:02:30.975Z,48.36
2023-03-28T10:03:30.928Z,48.39
2023-03-28T10:04:31.030Z,49.77
2023-03-28T10:05:30.913Z,49.05
2023-03-28T10:06:30.962Z,50.43
2023-03-28T10:07:30.956Z,50.06
2023-03-28T10:08:30.913Z,49.76
2023-03-28T10:09:30.908Z,49.96
2023-03-28T10:10:30.908Z,49.94
2023-03-28T10:11:30.892Z,48.84
2023-03-28T10:12:30.877Z,48.42
2023-03-28T10:13:30.842Z,45.45
2023-03-28T10:14:30.878Z,44.12
2023-03-28T10:15:30.848Z,43.57
2023-03-28T10:16:30.924Z,40.80
2023-03-28T10:17:30.863Z,43.02
2023-03-28T10:18:30.833Z,42.49
2023-03-28T10:19:30.797Z,42.43
2023-03-28T10:20:30.810Z,42.53
2023-03-28T10:21:30.795Z,43.49
2023-03-28T10:22:30.819Z,43.00
2023-03-28T10:23:30.764Z,41.81
2023-03-28T10:24:30.758Z,44.04
2023-03-28T10:25:30.777Z,45.84
2023-03-28T10:26:30.751Z,49.38
2023-03-28T10:27:30.748Z,48.26
2023-03-28T10:28:30.759Z,45.74
2023-03-28T10:29:30.717Z,44.73
2023-03-28T10:30:30.734Z,43.73
2023-03-28T10:31:30.743Z,41.38
2023-03-28T10:32:30.739Z,46.27
2023-03-28T10:33:30.683Z,46.31
2023-03-28T10:34:30.697Z,48.25
2023-03-28T10:35:30.849Z,49.99
2023-03-28T10:36:30.674Z,49.17
2023-03-28T10:37:30.670Z,51.95
2023-03-28T10:38:30.651Z,50.87
2023-03-28T10:39:30.676Z,49.95
2023-03-28T10:40:30.754Z,49.31
2023-03-28T10:41:30.624Z,46.78
2023-03-28T10:42:30.628Z,45.82
2023-03-28T10:43:30.590Z,43.77
2023-03-28T10:44:30.608Z,43.08
2023-03-28T10:45:30.585Z,43.88
2023-03-28T10:46:30.634Z,47.60
2023-03-28T10:47:30.596Z,44.00
2023-03-28T10:48:30.586Z,47.05
2023-03-28T10:49:30.553Z,43.34
2023-03-28T10:50:30.562Z,45.51
2023-03-28T10:51:30.525Z,44.78
2023-03-28T10:52:30.532Z,45.27
2023-03-28T10:53:30.538Z,45.47
2023-03-28T10:54:30.525Z,44.24
2023-03-28T10:55:30.516Z,45.37
2023-03-28T10:56:30.505Z,45.68
2023-03-28T10:57:30.506Z,42.73
2023-03-28T10:58:30.493Z,44.49
2023-03-28T10:59:30.476Z,41.88
2023-03-28T11:00:30.473Z,42.77
2023-03-28T11:01:33.104Z,44.35
2023-03-28T11:02:30.578Z,45.70
2023-03-28T11:03:30.600Z,45.76
2023-03-28T11:04:30.449Z,44.65
2023-03-28T11:05:30.423Z,45.98
2023-03-28T11:06:30.433Z,50.53
2023-03-28T11:07:31.086Z,49.06
2023-03-28T11:08:30.414Z,42.44
2023-03-28T11:09:30.401Z,40.53
2023-03-28T11:10:30.425Z,39.54
2023-03-28T11:11:30.369Z,39.71
2023-03-28T11:12:33.910Z,39.75
2023-03-28T11:13:31.377Z,39.39
2023-03-28T11:14:30.379Z,38.21
2023-03-28T11:15:30.345Z,37.33
2023-03-28T11:16:30.396Z,40.39
2023-03-28T11:17:30.388Z,42.91
2023-03-28T11:18:30.321Z,45.66
2023-03-28T11:19:30.310Z,43.07
2023-03-28T11:20:30.483Z,43.18
2023-03-28T11:21:30.290Z,44.59
2023-03-28T11:22:30.321Z,46.86
2023-03-28T11:23:30.273Z,47.99
2023-03-28T11:24:30.271Z,45.70
2023-03-28T11:25:30.264Z,47.99
2023-03-28T11:26:30.260Z,49.19
2023-03-28T11:27:30.243Z,46.07
2023-03-28T11:28:30.289Z,44.73
2023-03-28T11:29:40.460Z,42.79
2023-03-28T11:30:31.237Z,43.22
2023-03-28T11:31:30.239Z,43.02
2023-03-28T11:32:30.329Z,42.03
2023-03-28T11:33:30.205Z,41.49
2023-03-28T11:34:30.227Z,40.94
2023-03-28T11:35:30.202Z,40.61
2023-03-28T11:36:30.179Z,38.59
2023-03-28T11:37:30.171Z,40.16
2023-03-28T11:38:30.162Z,39.83
2023-03-28T11:39:30.134Z,40.42
2023-03-28T11:40:30.180Z,37.74
2023-03-28T11:41:30.127Z,37.88
2023-03-28T11:42:30.125Z,37.90
2023-03-28T11:43:30.118Z,38.21
2023-03-28T11:44:30.146Z,38.33
2023-03-28T11:45:46.739Z,37.75
2023-03-28T11:46:31.161Z,39.83
2023-03-28T11:47:30.122Z,42.03
2023-03-28T11:48:30.087Z,42.71
2023-03-28T11:49:30.076Z,44.24
2023-03-28T11:50:30.068Z,45.56
2023-03-28T11:51:30.051Z,45.04
2023-03-28T11:52:30.071Z,45.80
2023-03-28T11:53:30.024Z,45.29
2023-03-28T11:54:30.039Z,45.21
2023-03-28T11:55:30.041Z,44.59
2023-03-28T11:56:30.017Z,44.53
2023-03-28T11:57:30.042Z,45.76
2023-03-28T11:58:30.023Z,44.35
2023-03-28T11:59:29.984Z,43.26
2023-03-28T12:00:33.795Z,43.24
2023-03-28T12:01:30.001Z,41.93
2023-03-28T12:02:30.271Z,42.24
2023-03-28T12:03:30.004Z,42.63
2023-03-28T12:04:30.012Z,42.24
2023-03-28T12:05:29.950Z,42.65
2023-03-28T12:06:29.967Z,43.37
2023-03-28T12:07:29.917Z,42.53
2023-03-28T12:08:29.930Z,41.61
2023-03-28T12:09:29.907Z,42.49
2023-03-28T12:10:29.920Z,41.16
2023-03-28T12:11:29.896Z,41.35
2023-03-28T12:12:29.925Z,40.69
2023-03-28T12:13:29.865Z,41.41
2023-03-28T12:14:29.878Z,42.14
2023-03-28T12:15:29.850Z,42.45
2023-03-28T12:16:29.901Z,41.08
2023-03-28T12:17:29.868Z,38.21
2023-03-28T12:18:29.850Z,39.57
2023-03-28T12:19:29.810Z,39.39
2023-03-28T12:20:29.829Z,41.35
2023-03-28T12:21:29.808Z,42.18
2023-03-28T12:22:29.852Z,41.83
2023-03-28T12:23:29.770Z,42.40
2023-03-28T12:24:29.795Z,43.49
2023-03-28T12:25:29.803Z,44.41
2023-03-28T12:26:29.760Z,43.46
2023-03-28T12:27:29.760Z,45.97
2023-03-28T12:28:29.759Z,44.64
2023-03-28T12:29:29.725Z,45.36
2023-03-28T12:30:29.922Z,45.97
2023-03-28T12:31:29.790Z,44.62
2023-03-28T12:32:29.818Z,43.07
2023-03-28T12:33:29.698Z,43.77
2023-03-28T12:34:29.723Z,44.08
2023-03-28T12:35:29.773Z,43.98
2023-03-28T12:36:29.690Z,43.49
2023-03-28T12:37:29.698Z,43.10
2023-03-28T12:38:29.682Z,42.89
2023-03-28T12:39:29.668Z,43.28
2023-03-28T12:40:29.647Z,42.25
2023-03-28T12:41:29.624Z,43.51
2023-03-28T12:42:29.633Z,44.31
2023-03-28T12:43:29.616Z,44.94
2023-03-28T12:44:29.633Z,45.78
2023-03-28T12:45:29.643Z,45.50
2023-03-28T12:46:29.712Z,47.76
2023-03-28T12:47:29.584Z,46.81
2023-03-28T12:48:29.585Z,45.52
2023-03-28T12:49:29.559Z,46.90
2023-03-28T12:50:29.586Z,47.29
2023-03-28T12:51:29.553Z,46.83
2023-03-28T12:52:29.559Z,46.11