createdAt,value
2017-09-01T00:00:42.000Z,14.41
2017-09-01T00:03:09.460Z,14.30
2017-09-01T00:05:36.933Z,14.28
2017-09-01T00:08:04.391Z,14.16
2017-09-01T00:10:31.834Z,14.02
2017-09-01T00:12:59.312Z,14.22
2017-09-01T00:15:26.787Z,14.52
2017-09-01T00:17:54.258Z,14.38
2017-09-01T00:20:21.711Z,14.53
2017-09-01T00:22:49.168Z,14.47
2017-09-01T00:25:16.634Z,14.46
2017-09-01T00:27:44.118Z,14.21
2017-09-01T00:30:11.582Z,14.21
2017-09-01T00:32:39.032Z,14.53
2017-09-01T00:35:06.490Z,14.51
2017-09-01T00:37:33.934Z,14.49
2017-09-01T00:40:01.408Z,14.33
2017-09-01T00:42:28.859Z,14.31
2017-09-01T00:44:56.366Z,14.40
2017-09-01T00:47:23.820Z,14.55
2017-09-01T00:49:51.284Z,14.54
2017-09-01T00:52:18.834Z,14.41
2017-09-01T00:54:46.295Z,14.46
2017-09-01T00:57:13.765Z,14.51
2017-09-01T00:59:41.260Z,14.37
2017-09-01T01:02:08.731Z,14.38
2017-09-01T01:04:36.186Z,14.35
2017-09-01T01:07:03.656Z,14.48
2017-09-01T01:09:31.111Z,14.61
2017-09-01T01:11:58.579Z,14.45
2017-09-01T01:14:26.038Z,14.61
2017-09-01T01:16:53.503Z,14.53
2017-09-01T01:19:20.966Z,14.37
2017-09-01T01:21:48.436Z,14.50
2017-09-01T01:24:15.913Z,14.11
2017-09-01T01:26:43.381Z,14.15
2017-09-01T01:29:10.875Z,14.40
2017-09-01T01:31:38.335Z,14.31
2017-09-01T01:34:05.838Z,14.46
2017-09-01T01:36:33.303Z,13.88
2017-09-01T01:39:00.813Z,14.00
2017-09-01T01:41:28.287Z,14.25
2017-09-01T01:43:55.770Z,14.26
2017-09-01T01:46:23.227Z,14.16
2017-09-01T01:48:50.677Z,14.25
2017-09-01T01:51:18.137Z,14.32
2017-09-01T01:53:45.600Z,14.31
2017-09-01T01:56:13.067Z,14.42
2017-09-01T01:58:40.526Z,14.07
2017-09-01T02:01:07.989Z,13.97
2017-09-01T02:03:35.562Z,14.07
2017-09-01T02:06:03.049Z,14.06
2017-09-01T02:08:30.518Z,14.19
2017-09-01T02:10:57.978Z,13.76
2017-09-01T02:13:25.451Z,13.85
2017-09-01T02:15:52.903Z,13.85
2017-09-01T02:18:20.366Z,13.94
2017-09-01T02:20:47.829Z,14.00
2017-09-01T02:23:15.290Z,13.79
2017-09-01T02:25:42.778Z,13.86
2017-09-01T02:28:10.271Z,13.92
2017-09-01T02:30:37.718Z,13.81
2017-09-01T02:33:05.186Z,14.04
2017-09-01T02:35:32.643Z,13.87
2017-09-01T02:38:00.106Z,14.27
2017-09-01T02:40:27.560Z,14.10
2017-09-01T02:42:55.010Z,13.95
2017-09-01T02:45:22.459Z,13.83
2017-09-01T02:47:49.916Z,14.01
2017-09-01T02:50:17.392Z,13.79
2017-09-01T02:52:44.852Z,13.83
2017-09-01T02:55:12.310Z,14.14
2017-09-01T02:57:39.759Z,14.26
2017-09-01T03:00:07.245Z,14.33
2017-09-01T03:02:34.709Z,13.82
2017-09-01T03:05:02.185Z,13.97
2017-09-01T03:07:29.708Z,14.17
2017-09-01T03:09:57.174Z,14.04
2017-09-01T03:12:24.665Z,14.20
2017-09-01T03:14:52.127Z,13.84
2017-09-01T03:17:19.598Z,13.60
2017-09-01T03:19:47.073Z,13.79
2017-09-01T03:22:14.532Z,13.77
2017-09-01T03:24:42.000Z,13.71
2017-09-01T03:27:09.471Z,13.99
2017-09-01T03:29:36.931Z,13.97
2017-09-01T03:32:04.403Z,13.92
2017-09-01T03:34:31.865Z,14.09
2017-09-01T03:36:59.323Z,14.08
2017-09-01T03:39:26.775Z,14.19
2017-09-01T03:41:54.237Z,14.25
2017-09-01T03:44:21.788Z,14.21
2017-09-01T03:46:49.257Z,14.21
2017-09-01T03:49:16.725Z,14.26
2017-09-01T03:51:44.216Z,14.11
2017-09-01T03:54:11.673Z,13.74
2017-09-01T03:56:39.151Z,13.93
2017-09-01T03:59:06.615Z,13.88
2017-09-01T04:01:34.083Z,13.91
2017-09-01T04:04:01.544Z,13.89
2017-09-01T04:06:29.007Z,13.89
2017-09-01T04:08:56.495Z,13.77
2017-09-01T04:11:23.968Z,13.74
2017-09-01T04:13:51.472Z,13.83
2017-09-01T04:16:18.931Z,13.70
2017-09-01T04:18:46.396Z,13.78
2017-09-01T04:21:13.854Z,13.69
2017-09-01T04:23:41.337Z,13.88
2017-09-01T04:26:08.823Z,13.79
2017-09-01T04:28:36.291Z,13.83
2017-09-01T04:31:03.763Z,13.86
2017-09-01T04:33:31.255Z,13.93
2017-09-01T04:35:58.721Z,13.72
2017-09-01T04:38:26.186Z,13.77
2017-09-01T04:40:53.644Z,13.77
2017-09-01T04:43:21.139Z,13.82
2017-09-01T04:45:48.594Z,13.86
2017-09-01T04:48:16.063Z,13.76
2017-09-01T04:50:43.519Z,13.64
2017-09-01T04:53:12.780Z,13.60
2017-09-01T04:55:40.238Z,13.78
2017-09-01T04:58:07.704Z,13.76
2017-09-01T05:00:35.174Z,13.64
2017-09-01T05:03:02.634Z,13.57
2017-09-01T05:05:30.086Z,13.52
2017-09-01T05:07:57.557Z,13.70
2017-09-01T05:10:25.015Z,13.77
2017-09-01T05:12:52.474Z,13.70
2017-09-01T05:15:19.929Z,13.66
2017-09-01T05:17:47.379Z,13.62
2017-09-01T05:20:14.831Z,13.62
2017-09-01T05:22:42.376Z,13.60
2017-09-01T05:25:09.834Z,13.70
2017-09-01T05:27:37.300Z,13.48
2017-09-01T05:30:04.765Z,13.61
2017-09-01T05:32:32.238Z,13.56
2017-09-01T05:34:59.699Z,13.61
2017-09-01T05:37:27.171Z,13.58
2017-09-01T05:39:54.640Z,13.48
2017-09-01T05:42:22.125Z,13.35
2017-09-01T05:44:49.579Z,13.51
2017-09-01T05:47:17.055Z,13.31
2017-09-01T05:49:44.559Z,13.25
2017-09-01T05:52:12.018Z,13.22
2017-09-01T05:54:39.487Z,13.44
2017-09-01T05:57:06.977Z,13.39
2017-09-01T05:59:34.423Z,13.28
2017-09-01T06:02:01.911Z,13.42
2017-09-01T06:04:29.879Z,13.43
2017-09-01T06:06:57.387Z,13.43
2017-09-01T06:09:24.858Z,13.24
2017-09-01T06:11:52.329Z,13.25
2017-09-01T06:14:19.802Z,13.30
2017-09-01T06:16:47.257Z,13.19
2017-09-01T06:19:14.740Z,13.22
2017-09-01T06:21:42.203Z,13.29
2017-09-01T06:24:09.671Z,13.26
2017-09-01T06:26:37.118Z,13.34
2017-09-01T06:29:04.567Z,13.43
2017-09-01T06:31:32.048Z,13.39
2017-09-01T06:33:59.532Z,13.48
2017-09-01T06:36:27.018Z,13.44
2017-09-01T06:38:54.475Z,13.50
2017-09-01T06:41:22.018Z,13.44
2017-09-01T06:43:49.475Z,13.53
2017-09-01T06:46:16.943Z,13.55
2017-09-01T06:48:44.395Z,13.48
2017-09-01T06:51:11.859Z,13.65
2017-09-01T06:53:39.311Z,13.81
2017-09-01T06:56:06.780Z,13.78
2017-09-01T06:58:34.243Z,13.89
2017-09-01T07:01:01.896Z,13.87
2017-09-01T07:03:29.390Z,13.76
2017-09-01T07:05:56.850Z,13.83
2017-09-01T07:08:24.306Z,13.82
2017-09-01T07:10:51.751Z,13.76
2017-09-01T07:13:19.206Z,13.63
2017-09-01T07:15:46.676Z,13.68
2017-09-01T07:18:14.132Z,13.78
2017-09-01T07:20:41.620Z,13.66
2017-09-01T07:23:09.072Z,13.69
2017-09-01T07:25:36.532Z,13.67
2017-09-01T07:28:04.008Z,13.73
2017-09-01T07:30:31.471Z,13.78
2017-09-01T07:32:58.920Z,14.04
2017-09-01T07:35:26.379Z,13.90
2017-09-01T07:37:54.358Z,13.64
2017-09-01T07:40:21.824Z,13.66
2017-09-01T07:42:49.289Z,13.61
2017-09-01T07:45:16.755Z,13.66
2017-09-01T07:47:44.243Z,13.70
2017-09-01T07:50:11.709Z,13.70
2017-09-01T07:52:39.188Z,13.63
2017-09-01T07:55:06.646Z,13.86
2017-09-01T07:57:34.124Z,13.69
2017-09-01T08:00:01.603Z,13.83
2017-09-01T08:02:29.079Z,14.12
2017-09-01T08:04:56.547Z,13.91
2017-09-01T08:07:24.053Z,13.92
2017-09-01T08:09:52.723Z,13.98
2017-09-01T08:12:20.412Z,13.99
2017-09-01T08:14:47.890Z,14.15
2017-09-01T08:17:15.375Z,14.18
2017-09-01T08:19:42.843Z,14.38
2017-09-01T08:22:10.388Z,14.29
2017-09-01T08:24:37.906Z,14.27
2017-09-01T08:27:05.395Z,14.59
2017-09-01T08:29:32.887Z,14.67
2017-09-01T08:32:00.350Z,14.78
2017-09-01T08:34:27.911Z,14.91
2017-09-01T08:36:55.366Z,14.95
2017-09-01T08:39:22.867Z,14.97
2017-09-01T08:41:50.334Z,14.59
2017-09-01T08:44:17.802Z,14.27
2017-09-01T08:46:45.291Z,14.28
2017-09-01T08:49:12.743Z,14.14
2017-09-01T08:51:40.226Z,14.48
2017-09-01T08:54:07.689Z,14.41
2017-09-01T08:56:35.153Z,14.56
2017-09-01T08:59:02.653Z,14.67
2017-09-01T09:01:30.107Z,14.53
2017-09-01T09:03:57.574Z,14.39
2017-09-01T09:06:25.219Z,14.46
2017-09-01T09:08:52.736Z,14.54
2017-09-01T09:11:20.247Z,14.38
2017-09-01T09:13:47.780Z,14.28
2017-09-01T09:16:15.312Z,14.22
2017-09-01T09:18:42.832Z,14.40
2017-09-01T09:21:10.564Z,14.38
2017-09-01T09:23:38.312Z,14.68
2017-09-01T09:26:05.838Z,14.85
2017-09-01T09:28:33.387Z,14.81
2017-09-01T09:31:00.916Z,14.79
2017-09-01T09:33:28.663Z,14.78
2017-09-01T09:35:56.216Z,14.85
2017-09-01T09:38:23.769Z,14.88
2017-09-01T09:40:51.292Z,14.92
2017-09-01T09:43:19.464Z,14.90
2017-09-01T09:45:47.007Z,15.02
2017-09-01T09:48:14.557Z,15.00
2017-09-01T09:50:42.078Z,15.08
2017-09-01T09:53:09.608Z,15.35
2017-09-01T09:55:37.128Z,15.38
2017-09-01T09:58:04.643Z,15.33
2017-09-01T10:00:32.153Z,15.55
2017-09-01T10:02:59.701Z,15.66
2017-09-01T10:05:27.248Z,15.32
2017-09-01T10:07:55.246Z,15.49
2017-09-01T10:10:22.819Z,15.21
2017-09-01T10:12:50.351Z,15.46
2017-09-01T10:15:17.892Z,15.57
2017-09-01T10:17:45.623Z,15.73
2017-09-01T10:20:13.188Z,15.44
2017-09-01T10:22:40.721Z,15.55
2017-09-01T10:25:08.398Z,15.59
2017-09-01T10:27:36.077Z,15.50
2017-09-01T10:30:03.597Z,15.77
2017-09-01T10:32:31.125Z,15.88
2017-09-01T10:34:58.751Z,16.14
2017-09-01T10:37:26.275Z,16.31
2017-09-01T10:39:53.806Z,16.28
2017-09-01T10:42:21.316Z,16.36
2017-09-01T10:44:48.885Z,16.26
2017-09-01T10:47:22.205Z,16.04
2017-09-01T10:50:01.786Z,16.19
2017-09-01T10:52:41.232Z,16.34
2017-09-01T10:55:20.715Z,16.46
2017-09-01T11:01:06.110Z,16.62
2017-09-01T11:03:33.669Z,16.48
2017-09-01T11:06:01.202Z,16.36
2017-09-01T11:08:28.983Z,16.65
2017-09-01T11:10:56.483Z,15.99
2017-09-01T11:13:24.030Z,16.19
2017-09-01T11:15:51.551Z,16.51
2017-09-01T11:18:19.083Z,15.95
2017-09-01T11:23:57.585Z,16.52
2017-09-01T11:26:25.127Z,16.10
2017-09-01T11:28:52.655Z,16.22
2017-09-01T11:31:20.206Z,16.26
2017-09-01T11:33:48.050Z,16.42
2017-09-01T11:36:15.617Z,16.17
2017-09-01T11:38:43.164Z,16.34
2017-09-01T11:41:10.679Z,16.22
2017-09-01T11:43:38.312Z,16.48
2017-09-01T11:46:05.837Z,16.38
2017-09-01T11:48:33.435Z,16.13
2017-09-01T11:51:00.958Z,16.56
2017-09-01T11:53:28.497Z,16.45
2017-09-01T11:55:56.004Z,16.40
2017-09-01T11:58:23.556Z,16.36
2017-09-01T12:00:51.237Z,16.53
2017-09-01T12:03:18.885Z,16.18
2017-09-01T12:05:46.420Z,16.37
2017-09-01T12:08:13.952Z,16.36
2017-09-01T12:10:41.652Z,16.33
2017-09-01T12:13:09.190Z,16.27
2017-09-01T12:15:36.699Z,16.22
2017-09-01T12:18:04.562Z,16.35
2017-09-01T12:20:32.294Z,16.35
2017-09-01T12:22:59.846Z,16.53
2017-09-01T12:25:27.409Z,16.30
2017-09-01T12:27:54.937Z,16.81
2017-09-01T12:30:22.543Z,16.71
2017-09-01T12:32:50.079Z,16.96
2017-09-01T12:35:17.602Z,17.35
2017-09-01T12:37:45.306Z,17.06
2017-09-01T12:40:12.820Z,17.13
2017-09-01T12:42:40.396Z,17.49
2017-09-01T12:45:07.919Z,17.02
2017-09-01T12:47:35.431Z,17.76
2017-09-01T12:50:03.249Z,17.18
2017-09-01T12:52:30.764Z,17.33
2017-09-01T12:54:58.391Z,17.26
2017-09-01T12:57:25.925Z,17.24
2017-09-01T12:59:53.479Z,17.02
2017-09-01T13:02:20.996Z,16.95
2017-09-01T13:04:48.523Z,16.91
2017-09-01T13:07:16.029Z,16.71
2017-09-01T13:09:43.788Z,16.53
2017-09-01T13:12:11.907Z,16.60
2017-09-01T13:14:41.485Z,16.57
2017-09-01T13:17:09.093Z,16.57
2017-09-01T13:19:36.704Z,16.45
2017-09-01T13:22:04.215Z,16.67
2017-09-01T13:24:31.738Z,16.39
2017-09-01T13:26:59.243Z,16.43
2017-09-01T13:29:26.748Z,16.33
2017-09-01T13:31:54.276Z,16.38
2017-09-01T13:34:21.887Z,16.24
2017-09-01T13:36:49.424Z,16.45
2017-09-01T13:39:17.555Z,16.10
2017-09-01T13:41:45.088Z,16.14
2017-09-01T13:44:12.619Z,16.08
2017-09-01T13:46:40.122Z,15.86
2017-09-01T13:49:07.657Z,16.04
2017-09-01T13:51:35.189Z,16.20
2017-09-01T13:54:02.717Z,16.57
2017-09-01T13:56:30.424Z,16.51
2017-09-01T13:58:57.932Z,16.68
2017-09-01T14:01:26.428Z,16.61
2017-09-01T14:03:54.023Z,16.47
2017-09-01T14:06:21.545Z,16.49
2017-09-01T14:08:49.063Z,16.51
2017-09-01T14:11:16.608Z,16.51
2017-09-01T14:13:44.146Z,16.50
2017-09-01T14:16:11.978Z,16.69
2017-09-01T14:18:39.494Z,16.23
2017-09-01T14:21:07.011Z,16.32
2017-09-01T14:23:34.631Z,16.54
2017-09-01T14:26:02.145Z,16.35
2017-09-01T14:28:29.665Z,16.32
2017-09-01T14:30:57.191Z,16.28
2017-09-01T14:33:24.729Z,16.26
2017-09-01T14:35:52.719Z,16.42
2017-09-01T14:38:20.253Z,16.25
2017-09-01T14:40:47.830Z,16.54
2017-09-01T14:43:15.348Z,16.31
2017-09-01T14:45:42.898Z,16.19
2017-09-01T14:48:10.438Z,16.27
2017-09-01T14:50:37.951Z,16.26
2017-09-01T14:53:05.457Z,16.45
2017-09-01T14:55:32.977Z,16.49
2017-09-01T14:58:00.564Z,16.39
2017-09-01T15:00:28.741Z,16.49
2017-09-01T15:02:56.297Z,16.45
2017-09-01T15:05:23.837Z,16.19
2017-09-01T15:07:51.419Z,16.22
2017-09-01T15:10:19.076Z,15.85
2017-09-01T15:12:46.746Z,16.21
2017-09-01T15:15:14.326Z,16.31
2017-09-01T15:17:41.891Z,16.33
2017-09-01T15:20:09.841Z,16.17
2017-09-01T15:22:37.498Z,15.93
2017-09-01T15:25:05.027Z,15.86
2017-09-01T15:27:32.550Z,15.87
2017-09-01T15:30:00.092Z,15.61
2017-09-01T15:32:27.603Z,15.58
2017-09-01T15:34:55.158Z,15.61
2017-09-01T15:37:22.712Z,15.50
2017-09-01T15:39:50.300Z,15.38
2017-09-01T15:42:17.872Z,15.36
2017-09-01T15:44:45.392Z,15.26
2017-09-01T15:47:12.907Z,15.21
2017-09-01T15:49:40.423Z,15.13
2017-09-01T15:52:07.950Z,15.34
2017-09-01T15:54:35.468Z,15.22
2017-09-01T15:57:02.999Z,14.97
2017-09-01T15:59:30.513Z,14.91
2017-09-01T16:01:58.288Z,14.91
2017-09-01T16:04:25.814Z,14.96
2017-09-01T16:06:53.376Z,14.91
2017-09-01T16:09:20.910Z,14.97
2017-09-01T16:11:48.440Z,15.04
2017-09-01T16:14:15.963Z,15.06
2017-09-01T16:16:43.546Z,15.09
2017-09-01T16:19:11.077Z,14.90
2017-09-01T16:21:38.690Z,15.07
2017-09-01T16:24:08.405Z,14.99
2017-09-01T16:26:36.083Z,14.70
2017-09-01T16:29:03.612Z,14.77
2017-09-01T16:31:31.148Z,14.70
2017-09-01T16:33:59.064Z,14.68
2017-09-01T16:36:26.568Z,14.63
2017-09-01T16:38:54.103Z,14.61
2017-09-01T16:41:21.652Z,14.43
2017-09-01T16:43:49.240Z,14.42
2017-09-01T16:46:16.753Z,14.51
2017-09-01T16:48:44.277Z,14.43
2017-09-01T16:51:12.133Z,14.56
2017-09-01T16:53:39.656Z,14.65
2017-09-01T16:56:07.212Z,14.57
2017-09-01T16:58:34.740Z,14.58
2017-09-01T17:01:02.266Z,14.56
2017-09-01T17:03:29.771Z,14.45
2017-09-01T17:05:57.290Z,14.49
2017-09-01T17:08:24.813Z,14.35
2017-09-01T17:10:52.323Z,14.67
2017-09-01T17:13:19.857Z,14.71
2017-09-01T17:15:47.377Z,14.45
2017-09-01T17:18:14.880Z,14.41
2017-09-01T17:20:42.411Z,14.27
2017-09-01T17:23:09.965Z,14.16
2017-09-01T17:25:37.480Z,14.01
2017-09-01T17:28:05.020Z,14.19
2017-09-01T17:30:32.566Z,14.19
2017-09-01T17:33:00.093Z,14.13
2017-09-01T17:35:27.627Z,14.17
2017-09-01T17:37:57.226Z,14.16
2017-09-01T17:40:24.744Z,13.83
2017-09-01T17:42:52.251Z,13.64
2017-09-01T17:45:19.775Z,13.76
2017-09-01T17:47:47.332Z,13.86
2017-09-01T17:50:14.851Z,13.84
2017-09-01T17:52:42.378Z,13.61
2017-09-01T17:55:10.037Z,13.65
2017-09-01T17:57:41.525Z,13.64
2017-09-01T18:00:09.082Z,13.59
2017-09-01T18:02:36.594Z,13.53
2017-09-01T18:05:04.115Z,13.55
2017-09-01T18:07:31.659Z,13.48
2017-09-01T18:09:59.195Z,13.54
2017-09-01T18:12:26.758Z,13.57
2017-09-01T18:14:54.291Z,13.52
2017-09-01T18:17:21.835Z,13.58
2017-09-01T18:19:49.363Z,13.60
2017-09-01T18:22:16.901Z,13.55
2017-09-01T18:24:44.437Z,13.51
2017-09-01T18:27:11.974Z,13.54
2017-09-01T18:29:39.511Z,13.53
2017-09-01T18:32:07.042Z,13.56
2017-09-01T18:34:34.556Z,13.56
2017-09-01T18:37:02.101Z,13.63
2017-09-01T18:39:29.631Z,13.45
2017-09-01T18:41:57.256Z,13.37
2017-09-01T18:44:24.777Z,13.51
2017-09-01T18:46:52.291Z,13.79
2017-09-01T18:49:19.846Z,13.59
2017-09-01T18:51:47.442Z,13.53
2017-09-01T18:54:15.019Z,13.37
2017-09-01T18:56:42.576Z,13.31
2017-09-01T18:59:10.111Z,13.24
2017-09-01T19:01:37.650Z,13.23
2017-09-01T19:04:05.202Z,13.12
2017-09-01T19:06:32.741Z,13.17
2017-09-01T19:09:00.274Z,13.28
2017-09-01T19:11:27.809Z,13.28
2017-09-01T19:13:55.344Z,13.20
2017-09-01T19:16:22.888Z,13.43
2017-09-01T19:18:50.439Z,13.42
2017-09-01T19:21:18.001Z,13.33
2017-09-01T19:23:45.517Z,13.28
2017-09-01T19:26:13.095Z,13.22
2017-09-01T19:28:40.621Z,13.35
2017-09-01T19:31:08.158Z,13.29
2017-09-01T19:33:35.720Z,13.35
2017-09-01T19:36:03.257Z,13.24
2017-09-01T19:38:30.832Z,13.35
2017-09-01T19:40:58.360Z,13.35
2017-09-01T19:43:25.891Z,13.41
2017-09-01T19:45:53.420Z,13.49
2017-09-01T19:48:20.948Z,13.44
2017-09-01T19:50:48.502Z,13.46
2017-09-01T19:53:16.020Z,13.47
2017-09-01T19:55:43.575Z,13.45
2017-09-01T19:58:11.092Z,13.37
2017-09-01T20:00:38.714Z,13.43
2017-09-01T20:03:06.269Z,13.43
2017-09-01T20:05:33.880Z,13.45
2017-09-01T20:08:01.423Z,13.34
2017-09-01T20:10:28.982Z,13.20
2017-09-01T20:12:56.499Z,13.18
2017-09-01T20:15:24.072Z,13.10
2017-09-01T20:17:51.599Z,13.18
2017-09-01T20:20:19.135Z,13.17
2017-09-01T20:22:46.694Z,13.10
2017-09-01T20:25:14.218Z,13.21
2017-09-01T20:27:41.774Z,13.15
2017-09-01T20:30:09.323Z,13.21
2017-09-01T20:32:36.838Z,13.28
2017-09-01T20:35:04.368Z,13.08
2017-09-01T20:37:31.912Z,13.04
2017-09-01T20:39:59.442Z,13.13
2017-09-01T20:42:26.972Z,13.06
2017-09-01T20:44:54.501Z,12.93
2017-09-01T20:47:22.020Z,12.92
2017-09-01T20:49:49.559Z,13.00
2017-09-01T20:52:17.086Z,12.81
2017-09-01T20:54:44.643Z,12.73
2017-09-01T20:57:12.237Z,12.81
2017-09-01T20:59:39.770Z,12.85
2017-09-01T21:02:07.303Z,12.90
2017-09-01T21:04:34.853Z,12.86
2017-09-01T21:07:02.419Z,12.71
2017-09-01T21:09:30.000Z,12.83
2017-09-01T21:11:57.971Z,12.73
2017-09-01T21:14:25.534Z,12.87
2017-09-01T21:16:53.077Z,12.87
2017-09-01T21:19:20.609Z,12.97
2017-09-01T21:21:48.130Z,12.76
2017-09-01T21:24:15.656Z,12.82
2017-09-01T21:26:43.184Z,12.73
2017-09-01T21:29:10.713Z,12.90
2017-09-01T21:31:38.242Z,12.78
2017-09-01T21:34:05.801Z,12.84
2017-09-01T21:36:33.338Z,12.86
2017-09-01T21:39:00.882Z,12.77
2017-09-01T21:41:28.403Z,12.84
2017-09-01T21:43:55.923Z,12.86
2017-09-01T21:46:23.452Z,12.91
2017-09-01T21:48:50.980Z,12.75
2017-09-01T21:51:18.503Z,12.56
2017-09-01T21:53:46.035Z,12.46
2017-09-01T21:56:13.579Z,12.59
2017-09-01T21:58:41.118Z,12.55
2017-09-01T22:01:20.498Z,12.54
2017-09-01T22:03:48.044Z,12.41
2017-09-01T22:06:15.551Z,12.54
2017-09-01T22:08:43.131Z,12.65
2017-09-01T22:11:10.679Z,12.60
2017-09-01T22:13:38.220Z,12.49
2017-09-01T22:16:05.737Z,12.44
2017-09-01T22:18:33.268Z,12.51
2017-09-01T22:21:00.800Z,12.41
2017-09-01T22:23:28.369Z,12.40
2017-09-01T22:25:55.908Z,12.26
2017-09-01T22:28:23.426Z,12.21
2017-09-01T22:30:50.985Z,12.22
2017-09-01T22:33:18.508Z,12.23
2017-09-01T22:35:46.054Z,12.32
2017-09-01T22:38:13.594Z,12.32
2017-09-01T22:40:41.410Z,12.26
2017-09-01T22:43:08.963Z,12.26
2017-09-01T22:45:36.507Z,12.22
2017-09-01T22:48:04.053Z,12.23
2017-09-01T22:50:31.585Z,12.24
2017-09-01T22:52:59.118Z,12.20
2017-09-01T22:55:26.639Z,12.20
2017-09-01T22:57:54.172Z,12.10
2017-09-01T23:00:26.445Z,12.04
2017-09-01T23:02:53.993Z,12.17
2017-09-01T23:05:21.516Z,11.97
2017-09-01T23:07:49.049Z,11.88
2017-09-01T23:10:16.569Z,11.86
2017-09-01T23:19:30.311Z,11.96
2017-09-01T23:21:57.831Z,11.95
2017-09-01T23:24:25.364Z,11.92
2017-09-01T23:26:52.887Z,11.88
2017-09-01T23:29:20.414Z,11.87
2017-09-01T23:31:47.929Z,11.65
2017-09-01T23:34:15.950Z,11.63
2017-09-01T23:36:43.475Z,11.79
2017-09-01T23:39:11.120Z,11.62
2017-09-01T23:41:38.703Z,11.64
2017-09-01T23:44:06.223Z,11.59
2017-09-01T23:46:33.753Z,11.55
2017-09-01T23:49:01.276Z,11.65
2017-09-01T23:51:28.828Z,11.73
2017-09-01T23:53:56.360Z,11.76
2017-09-01T23:56:23.875Z,11.72
2017-09-01T23:58:51.735Z,11.72
