createdAt,value
2022-10-12T00:00:01.791Z,94.09
2022-10-12T00:01:01.488Z,92.95
2022-10-12T00:02:02.746Z,92.13
2022-10-12T00:03:02.358Z,92.64
2022-10-12T00:04:02.125Z,92.74
2022-10-12T00:05:02.739Z,92.54
2022-10-12T00:06:02.320Z,92.02
2022-10-12T00:07:02.858Z,92.13
2022-10-12T00:08:02.278Z,91.71
2022-10-12T00:09:02.769Z,91.82
2022-10-12T00:10:02.663Z,92.33
2022-10-12T00:11:02.521Z,92.13
2022-10-12T00:12:02.618Z,91.82
2022-10-12T00:13:02.954Z,92.23
2022-10-12T00:14:02.410Z,91.71
2022-10-12T00:15:02.699Z,91.40
2022-10-12T00:16:02.479Z,91.30
2022-10-12T00:17:02.659Z,92.27
2022-10-12T00:18:02.643Z,93.10
2022-10-12T00:19:02.437Z,91.92
2022-10-12T00:20:02.712Z,91.50
2022-10-12T00:21:02.641Z,92.23
2022-10-12T00:22:02.305Z,92.02
2022-10-12T00:23:02.395Z,90.47
2022-10-12T00:24:02.890Z,91.71
2022-10-12T00:25:02.416Z,90.99
2022-10-12T00:26:02.891Z,90.06
2022-10-12T00:27:02.438Z,90.58
2022-10-12T00:28:02.586Z,90.58
2022-10-12T00:29:02.466Z,90.52
2022-10-12T00:30:02.441Z,91.75
2022-10-12T00:31:02.952Z,92.38
2022-10-12T00:32:01.640Z,90.37
2022-10-12T00:33:02.087Z,91.13
2022-10-12T00:34:01.829Z,92.07
2022-10-12T00:35:01.608Z,92.17
2022-10-12T00:36:01.790Z,92.07
2022-10-12T00:37:01.706Z,92.38
2022-10-12T00:38:01.836Z,91.34
2022-10-12T00:39:01.910Z,91.44
2022-10-12T00:40:01.655Z,91.96
2022-10-12T00:41:01.874Z,91.86
2022-10-12T00:42:01.884Z,91.75
2022-10-12T00:43:01.746Z,91.86
2022-10-12T00:44:02.016Z,92.00
2022-10-12T00:45:01.837Z,92.52
2022-10-12T00:46:01.713Z,92.72
2022-10-12T00:47:02.328Z,92.83
2022-10-12T00:48:02.750Z,92.32
2022-10-12T00:49:02.798Z,91.38
2022-10-12T00:50:02.584Z,90.56
2022-10-12T00:51:02.307Z,90.25
2022-10-12T00:52:01.822Z,90.35
2022-10-12T00:53:02.407Z,90.25
2022-10-12T00:54:01.950Z,90.35
2022-10-12T00:55:01.811Z,90.45
2022-10-12T00:56:01.895Z,90.45
2022-10-12T00:57:02.389Z,90.35
2022-10-12T00:58:02.789Z,89.94
2022-10-12T00:59:02.529Z,90.35
2022-10-12T01:00:02.722Z,90.35
2022-10-12T01:01:02.639Z,90.45
2022-10-12T01:02:02.534Z,91.59
2022-10-12T01:03:03.034Z,90.45
2022-10-12T01:04:02.493Z,89.62
2022-10-12T01:05:02.799Z,90.97
2022-10-12T01:06:02.695Z,92.05
2022-10-12T01:07:01.776Z,92.83
2022-10-12T01:08:02.047Z,93.29
2022-10-12T01:09:01.824Z,93.49
2022-10-12T01:10:01.858Z,92.46
2022-10-12T01:11:01.916Z,92.97
2022-10-12T01:12:02.279Z,94.12
2022-10-12T01:13:01.674Z,94.12
2022-10-12T01:14:01.893Z,93.29
2022-10-12T01:15:01.742Z,93.29
2022-10-12T01:16:02.016Z,93.18
2022-10-12T01:17:02.340Z,93.39
2022-10-12T01:18:01.926Z,92.46
2022-10-12T01:19:02.313Z,93.08
2022-10-12T01:20:02.095Z,93.49
2022-10-12T01:21:02.180Z,92.57
2022-10-12T01:22:01.989Z,92.57
2022-10-12T01:23:02.277Z,92.87
2022-10-12T01:24:01.922Z,91.94
2022-10-12T01:25:01.871Z,91.53
2022-10-12T01:26:02.182Z,90.91
2022-10-12T01:27:01.937Z,90.39
2022-10-12T01:28:02.229Z,90.80
2022-10-12T01:29:02.014Z,91.74
2022-10-12T01:30:02.517Z,91.84
2022-10-12T01:31:02.429Z,92.36
2022-10-12T01:32:02.218Z,93.08
2022-10-12T01:33:02.575Z,93.74
2022-10-12T01:34:02.565Z,94.47
2022-10-12T01:35:02.107Z,94.78
2022-10-12T01:36:02.736Z,94.57
2022-10-12T01:37:02.182Z,94.16
2022-10-12T01:38:01.978Z,94.16
2022-10-12T01:39:02.346Z,94.16
2022-10-12T01:40:01.881Z,94.16
2022-10-12T01:41:02.199Z,93.95
2022-10-12T01:42:01.885Z,94.51
2022-10-12T01:43:02.336Z,94.51
2022-10-12T01:44:02.268Z,94.93
2022-10-12T01:45:01.805Z,94.31
2022-10-12T01:46:02.195Z,94.10
2022-10-12T01:47:01.982Z,93.64
2022-10-12T01:48:02.477Z,93.33
2022-10-12T01:49:01.935Z,93.43
2022-10-12T01:50:02.344Z,93.02
2022-10-12T01:51:01.977Z,92.71
2022-10-12T01:52:02.492Z,91.78
2022-10-12T01:53:02.777Z,91.36
2022-10-12T01:54:02.916Z,91.47
2022-10-12T01:55:02.741Z,91.57
2022-10-12T01:56:02.380Z,92.19
2022-10-12T01:57:02.113Z,92.30
2022-10-12T01:58:02.305Z,91.99
2022-10-12T01:59:02.068Z,91.57
2022-10-12T02:00:01.763Z,91.57
2022-10-12T02:01:02.364Z,92.09
2022-10-12T02:02:02.182Z,92.71
2022-10-12T02:03:01.752Z,94.06
2022-10-12T02:04:01.890Z,94.06
2022-10-12T02:05:02.271Z,92.71
2022-10-12T02:06:01.954Z,92.50
2022-10-12T02:07:02.284Z,94.06
2022-10-12T02:08:02.860Z,94.78
2022-10-12T02:09:02.591Z,95.40
2022-10-12T02:10:02.677Z,94.57
2022-10-12T02:11:02.393Z,93.23
2022-10-12T02:12:02.395Z,92.81
2022-10-12T02:13:02.773Z,92.61
2022-10-12T02:14:02.398Z,93.58
2022-10-12T02:15:02.432Z,93.06
2022-10-12T02:16:02.709Z,92.44
2022-10-12T02:17:02.124Z,91.57
2022-10-12T02:18:02.556Z,91.16
2022-10-12T02:19:02.232Z,91.05
2022-10-12T02:20:02.520Z,92.09
2022-10-12T02:21:02.329Z,93.37
2022-10-12T02:22:01.803Z,94.20
2022-10-12T02:23:01.630Z,94.62
2022-10-12T02:24:01.734Z,94.72
2022-10-12T02:25:01.828Z,94.72
2022-10-12T02:26:01.494Z,94.31
2022-10-12T02:27:01.845Z,93.68
2022-10-12T02:28:01.584Z,93.06
2022-10-12T02:29:01.875Z,92.65
2022-10-12T02:30:02.240Z,92.65
2022-10-12T02:31:01.657Z,92.03
2022-10-12T02:32:02.012Z,92.03
2022-10-12T02:33:02.005Z,91.82
2022-10-12T02:34:02.323Z,91.30
2022-10-12T02:35:01.971Z,90.99
2022-10-12T02:36:02.284Z,91.51
2022-10-12T02:37:01.945Z,90.89
2022-10-12T02:38:01.690Z,91.03
2022-10-12T02:39:01.681Z,90.78
2022-10-12T02:40:01.560Z,90.68
2022-10-12T02:41:01.895Z,91.30
2022-10-12T02:42:02.509Z,91.66
2022-10-12T02:43:11.195Z,91.76
2022-10-12T02:44:02.362Z,91.45
2022-10-12T02:45:02.433Z,91.14
2022-10-12T02:46:02.059Z,91.03
2022-10-12T02:47:02.245Z,91.14
2022-10-12T02:48:02.074Z,91.03
2022-10-12T02:49:02.555Z,92.07
2022-10-12T02:50:02.324Z,91.66
2022-10-12T02:51:02.271Z,93.00
2022-10-12T02:52:02.601Z,93.93
2022-10-12T02:53:02.582Z,94.45
2022-10-12T02:54:02.375Z,94.24
2022-10-12T02:55:02.912Z,92.90
2022-10-12T02:56:02.846Z,92.59
2022-10-12T02:57:02.137Z,93.00
2022-10-12T02:58:02.145Z,92.49
2022-10-12T02:59:02.487Z,93.52
2022-10-12T03:00:01.961Z,94.97
2022-10-12T03:01:02.500Z,95.84
2022-10-12T03:02:02.607Z,95.74
2022-10-12T03:03:02.747Z,95.64
2022-10-12T03:04:02.474Z,95.53
2022-10-12T03:05:02.799Z,95.64
2022-10-12T03:06:02.521Z,96.36
2022-10-12T03:07:02.911Z,95.64
2022-10-12T03:08:02.917Z,96.47
2022-10-12T03:09:02.413Z,96.05
2022-10-12T03:10:02.480Z,96.05
2022-10-12T03:11:02.895Z,95.53
2022-10-12T03:12:01.866Z,96.15
2022-10-12T03:13:01.758Z,95.53
2022-10-12T03:14:02.272Z,95.95
2022-10-12T03:15:02.134Z,96.57
2022-10-12T03:16:01.793Z,96.57
2022-10-12T03:17:01.953Z,96.57
2022-10-12T03:18:02.336Z,96.47
2022-10-12T03:19:02.349Z,97.39
2022-10-12T03:20:01.792Z,97.19
2022-10-12T03:21:01.667Z,97.91
2022-10-12T03:22:02.733Z,97.50
2022-10-12T03:23:02.307Z,97.19
2022-10-12T03:24:02.732Z,96.98
2022-10-12T03:25:02.361Z,97.19
2022-10-12T03:26:02.814Z,97.50
2022-10-12T03:27:02.145Z,97.60
2022-10-12T03:28:01.915Z,97.71
2022-10-12T03:29:02.042Z,97.60
2022-10-12T03:30:01.678Z,96.15
2022-10-12T03:31:02.070Z,95.43
2022-10-12T03:32:02.457Z,96.05
2022-10-12T03:33:02.028Z,96.67
2022-10-12T03:34:02.617Z,97.09
2022-10-12T03:35:01.960Z,97.39
2022-10-12T03:36:02.391Z,97.39
2022-10-12T03:37:02.804Z,95.95
2022-10-12T03:38:02.424Z,96.15
2022-10-12T03:39:02.869Z,96.67
2022-10-12T03:40:02.375Z,97.09
2022-10-12T03:41:06.546Z,96.36
2022-10-12T03:42:02.115Z,96.47
2022-10-12T03:43:01.784Z,96.78
2022-10-12T03:44:01.845Z,96.98
2022-10-12T03:45:01.948Z,96.98
2022-10-12T03:46:02.183Z,97.19
2022-10-12T03:47:02.323Z,97.39
2022-10-12T03:48:04.927Z,97.65
2022-10-12T03:49:02.093Z,97.75
2022-10-12T03:50:02.117Z,98.17
2022-10-12T03:51:02.324Z,98.07
2022-10-12T03:52:02.412Z,97.44
2022-10-12T03:53:01.986Z,97.55
2022-10-12T03:54:02.150Z,98.17
2022-10-12T03:55:02.162Z,98.27
2022-10-12T03:56:02.368Z,98.07
2022-10-12T03:57:02.194Z,97.96
2022-10-12T03:58:02.483Z,98.07
2022-10-12T03:59:02.182Z,97.96
2022-10-12T04:00:02.571Z,98.07
2022-10-12T04:01:02.816Z,97.91
2022-10-12T04:02:03.032Z,98.12
2022-10-12T04:03:02.547Z,97.39
2022-10-12T04:04:02.844Z,96.88
2022-10-12T04:05:02.724Z,97.50
2022-10-12T04:06:02.439Z,97.71
2022-10-12T04:07:03.616Z,97.91
2022-10-12T04:08:03.224Z,97.29
2022-10-12T04:09:02.967Z,97.39
2022-10-12T04:10:03.215Z,96.88
2022-10-12T04:11:03.006Z,96.15
2022-10-12T04:12:03.063Z,95.12
2022-10-12T04:13:02.799Z,94.60
2022-10-12T04:14:02.814Z,95.01
2022-10-12T04:15:02.956Z,95.12
2022-10-12T04:16:02.796Z,94.18
2022-10-12T04:17:03.163Z,94.60
2022-10-12T04:18:03.001Z,94.08
2022-10-12T04:19:02.724Z,93.56
2022-10-12T04:20:03.061Z,93.35
2022-10-12T04:21:03.055Z,93.56
2022-10-12T04:22:02.926Z,93.35
2022-10-12T04:23:03.426Z,94.08
2022-10-12T04:24:03.420Z,94.39
2022-10-12T04:25:03.209Z,94.70
2022-10-12T04:26:03.551Z,94.29
2022-10-12T04:27:03.153Z,94.18
2022-10-12T04:28:03.662Z,93.77
2022-10-12T04:29:03.409Z,93.46
2022-10-12T04:30:03.571Z,93.35
2022-10-12T04:31:03.279Z,93.35
2022-10-12T04:32:03.281Z,93.15
2022-10-12T04:33:02.727Z,93.15
2022-10-12T04:34:03.281Z,92.94
2022-10-12T04:35:02.852Z,93.15
2022-10-12T04:36:03.303Z,94.85
2022-10-12T04:37:03.402Z,94.23
2022-10-12T04:38:02.893Z,93.50
2022-10-12T04:39:03.294Z,94.33
2022-10-12T04:40:03.021Z,94.08
2022-10-12T04:41:02.808Z,93.66
2022-10-12T04:42:03.073Z,93.46
2022-10-12T04:43:03.476Z,93.04
2022-10-12T04:44:03.152Z,92.84
2022-10-12T04:45:03.580Z,92.84
2022-10-12T04:46:03.214Z,93.08
2022-10-12T04:47:02.599Z,92.98
2022-10-12T04:48:03.008Z,93.60
2022-10-12T04:49:02.686Z,94.64
2022-10-12T04:50:03.201Z,94.43
2022-10-12T04:51:02.678Z,94.74
2022-10-12T04:52:02.761Z,95.16
2022-10-12T04:53:03.020Z,94.33
2022-10-12T04:54:02.924Z,93.40
2022-10-12T04:55:02.798Z,93.15
2022-10-12T04:56:02.711Z,93.56
2022-10-12T04:57:02.092Z,93.56
2022-10-12T04:58:02.391Z,93.35
2022-10-12T04:59:02.478Z,93.19
2022-10-12T05:00:02.495Z,94.02
2022-10-12T05:01:02.620Z,93.19
2022-10-12T05:02:02.064Z,93.40
2022-10-12T05:03:02.227Z,94.23
2022-10-12T05:04:02.226Z,95.06
2022-10-12T05:05:02.691Z,94.33
2022-10-12T05:06:02.191Z,93.40
2022-10-12T05:07:02.677Z,94.43
2022-10-12T05:08:02.647Z,93.91
2022-10-12T05:09:02.665Z,93.29
2022-10-12T05:10:03.097Z,92.98
2022-10-12T05:11:02.620Z,92.98
2022-10-12T05:12:03.093Z,92.57
2022-10-12T05:13:02.862Z,92.68
2022-10-12T05:14:03.239Z,92.68
2022-10-12T05:15:02.979Z,93.50
2022-10-12T05:16:03.048Z,93.29
2022-10-12T05:17:02.693Z,93.40
2022-10-12T05:18:03.120Z,94.12
2022-10-12T05:19:02.934Z,94.02
2022-10-12T05:20:02.959Z,93.29
2022-10-12T05:21:02.692Z,92.98
2022-10-12T05:22:02.179Z,93.19
2022-10-12T05:23:02.471Z,93.19
2022-10-12T05:24:02.507Z,93.29
2022-10-12T05:25:02.247Z,93.60
2022-10-12T05:26:02.002Z,94.12
2022-10-12T05:27:02.651Z,94.23
2022-10-12T05:28:02.556Z,94.54
2022-10-12T05:29:02.672Z,94.54
2022-10-12T05:30:02.718Z,94.43
2022-10-12T05:31:02.679Z,94.85
2022-10-12T05:32:02.739Z,95.41
2022-10-12T05:33:02.550Z,95.83
2022-10-12T05:34:02.316Z,96.14
2022-10-12T05:35:02.354Z,96.45
2022-10-12T05:36:02.888Z,95.93
2022-10-12T05:37:02.650Z,96.34
2022-10-12T05:38:02.892Z,95.83
2022-10-12T05:39:02.656Z,95.47
2022-10-12T05:40:02.828Z,95.47
2022-10-12T05:41:02.402Z,95.37
2022-10-12T05:42:02.335Z,95.68
2022-10-12T05:43:02.071Z,96.30
2022-10-12T05:44:02.444Z,96.72
2022-10-12T05:45:02.543Z,97.24
2022-10-12T05:46:02.438Z,97.13
2022-10-12T05:47:01.668Z,97.03
2022-10-12T05:48:02.285Z,96.72
2022-10-12T05:49:02.119Z,96.05
2022-10-12T05:50:02.070Z,95.32
2022-10-12T05:51:01.898Z,94.49
2022-10-12T05:52:02.410Z,94.18
2022-10-12T05:53:02.179Z,93.98
2022-10-12T05:54:02.704Z,93.66
2022-10-12T05:55:02.216Z,93.66
2022-10-12T05:56:02.108Z,93.25
2022-10-12T05:57:01.690Z,93.04
2022-10-12T05:58:01.890Z,92.84
2022-10-12T05:59:01.913Z,92.94
2022-10-12T06:00:01.681Z,93.04
2022-10-12T06:01:01.638Z,92.94
2022-10-12T06:02:02.833Z,93.04
2022-10-12T06:03:02.402Z,93.04
2022-10-12T06:04:02.541Z,93.04
2022-10-12T06:05:02.380Z,92.84
2022-10-12T06:06:02.695Z,92.94
2022-10-12T06:07:02.292Z,92.84
2022-10-12T06:08:02.210Z,92.63
2022-10-12T06:09:02.077Z,92.32
2022-10-12T06:10:01.873Z,92.32
2022-10-12T06:11:02.376Z,92.32
2022-10-12T06:12:01.962Z,92.22
2022-10-12T06:13:01.760Z,92.22
2022-10-12T06:14:01.610Z,92.05
2022-10-12T06:15:01.710Z,91.80
2022-10-12T06:16:01.538Z,91.70
2022-10-12T06:17:02.097Z,91.70
2022-10-12T06:18:01.772Z,91.60
2022-10-12T06:19:01.570Z,91.39
2022-10-12T06:20:01.585Z,91.39
2022-10-12T06:21:28.286Z,91.39
2022-10-12T06:22:02.293Z,91.39
2022-10-12T06:23:02.356Z,91.39
2022-10-12T06:24:02.136Z,91.28
2022-10-12T06:25:02.422Z,91.18
2022-10-12T06:26:02.364Z,91.28
2022-10-12T06:27:01.434Z,92.88
2022-10-12T06:28:01.966Z,92.11
2022-10-12T06:29:01.510Z,92.63
2022-10-12T06:30:01.334Z,92.01
2022-10-12T06:31:01.687Z,92.11
2022-10-12T06:32:02.283Z,91.70
2022-10-12T06:33:01.876Z,91.80
2022-10-12T06:34:01.769Z,92.74
2022-10-12T06:35:02.254Z,93.04
2022-10-12T06:36:01.872Z,93.66
2022-10-12T06:37:02.325Z,93.87
2022-10-12T06:38:02.424Z,93.87
2022-10-12T06:39:02.060Z,94.39
2022-10-12T06:40:02.134Z,94.91
2022-10-12T06:41:02.145Z,94.39
2022-10-12T06:42:02.494Z,94.70
2022-10-12T06:43:02.179Z,94.60
2022-10-12T06:44:02.081Z,94.18
2022-10-12T06:45:02.707Z,93.98
2022-10-12T06:46:02.364Z,93.87
2022-10-12T06:47:01.511Z,93.35
2022-10-12T06:48:01.651Z,93.56
2022-10-12T06:49:01.912Z,93.98
2022-10-12T06:50:01.785Z,93.66
2022-10-12T06:51:02.033Z,93.66
2022-10-12T06:52:01.948Z,94.08
2022-10-12T06:53:02.164Z,94.81
2022-10-12T06:54:02.142Z,94.91
2022-10-12T06:55:01.922Z,95.22
2022-10-12T06:56:02.407Z,95.01
2022-10-12T06:57:01.775Z,94.87
2022-10-12T06:58:01.553Z,94.66
2022-10-12T06:59:01.734Z,94.97
2022-10-12T07:00:01.464Z,95.28
2022-10-12T07:01:01.666Z,95.84
2022-10-12T07:02:03.032Z,96.47
2022-10-12T07:03:02.955Z,96.11
2022-10-12T07:04:02.791Z,96.11
2022-10-12T07:05:02.569Z,95.80
2022-10-12T07:06:03.155Z,95.07
2022-10-12T07:07:03.447Z,94.66
2022-10-12T07:08:03.113Z,94.35
2022-10-12T07:09:02.799Z,94.97
2022-10-12T07:10:03.255Z,94.82
2022-10-12T07:11:02.819Z,94.93
2022-10-12T07:12:03.820Z,94.72
2022-10-12T07:13:03.455Z,94.62
2022-10-12T07:14:03.671Z,95.03
2022-10-12T07:15:03.562Z,95.24
2022-10-12T07:16:03.382Z,95.14
2022-10-12T07:17:02.545Z,95.34
2022-10-12T07:18:02.430Z,95.03
2022-10-12T07:19:03.005Z,94.89
2022-10-12T07:20:02.866Z,95.44
2022-10-12T07:21:03.025Z,96.06
2022-10-12T07:22:02.434Z,96.17
2022-10-12T07:23:02.619Z,95.92
2022-10-12T07:24:02.895Z,95.81
2022-10-12T07:25:02.899Z,95.81
2022-10-12T07:26:02.409Z,95.92
2022-10-12T07:27:02.931Z,97.06
2022-10-12T07:28:02.985Z,97.47
2022-10-12T07:29:03.009Z,97.47
2022-10-12T07:30:03.016Z,97.84
2022-10-12T07:31:02.987Z,98.25
2022-10-12T07:32:02.418Z,98.56
2022-10-12T07:33:02.883Z,99.08
2022-10-12T07:34:02.878Z,98.87
2022-10-12T07:35:02.447Z,99.18
2022-10-12T07:36:13.722Z,99.29
2022-10-12T07:37:02.958Z,98.93
2022-10-12T07:38:03.432Z,98.83
2022-10-12T07:39:03.435Z,99.34
2022-10-12T07:40:03.371Z,99.14
2022-10-12T07:41:03.380Z,99.24
2022-10-12T07:42:03.413Z,99.61
2022-10-12T07:43:15.791Z,99.51
2022-10-12T07:44:03.364Z,99.51
2022-10-12T07:45:03.579Z,99.61
2022-10-12T07:46:03.417Z,99.82
2022-10-12T07:47:03.593Z,99.61
2022-10-12T07:48:03.277Z,99.66
2022-10-12T07:49:03.129Z,99.87
2022-10-12T07:50:03.085Z,99.99
2022-10-12T07:51:03.669Z,99.87
2022-10-12T07:52:02.735Z,99.87
2022-10-12T07:53:03.005Z,99.72
2022-10-12T07:54:02.924Z,99.62
2022-10-12T07:55:02.576Z,99.62
2022-10-12T07:56:02.873Z,99.72
2022-10-12T07:57:03.022Z,99.41
2022-10-12T07:58:03.222Z,99.21
2022-10-12T07:59:03.336Z,99.21
2022-10-12T08:00:02.926Z,99.16
2022-10-12T08:01:02.878Z,99.06
2022-10-12T08:02:02.586Z,98.54
2022-10-12T08:03:02.810Z,98.44
2022-10-12T08:04:02.757Z,98.19
2022-10-12T08:05:02.538Z,98.08
2022-10-12T08:06:02.256Z,97.77
2022-10-12T08:07:02.399Z,97.77
2022-10-12T08:08:02.470Z,98.08
2022-10-12T08:09:02.028Z,97.94
2022-10-12T08:10:02.161Z,97.94
2022-10-12T08:11:02.280Z,97.83
2022-10-12T08:12:02.649Z,97.94
2022-10-12T08:13:02.588Z,98.10
2022-10-12T08:14:02.326Z,98.10
2022-10-12T08:15:02.320Z,98.71
2022-10-12T08:16:02.547Z,98.57
2022-10-12T08:17:02.581Z,98.77
2022-10-12T08:18:02.371Z,98.88
2022-10-12T08:19:02.711Z,98.62
2022-10-12T08:20:02.534Z,98.62
2022-10-12T08:21:02.633Z,98.21
2022-10-12T08:22:02.754Z,98.06
2022-10-12T08:23:02.665Z,98.16
2022-10-12T08:24:02.918Z,97.86
2022-10-12T08:25:02.905Z,97.50
2022-10-12T08:26:02.729Z,97.19
2022-10-12T08:27:02.179Z,96.99
2022-10-12T08:28:01.762Z,96.78
2022-10-12T08:29:01.976Z,96.64
2022-10-12T08:30:01.938Z,96.84
2022-10-12T08:31:02.118Z,96.94
2022-10-12T08:32:02.596Z,96.59
2022-10-12T08:33:05.751Z,96.48
2022-10-12T08:34:02.338Z,96.39
2022-10-12T08:35:02.698Z,96.34
2022-10-12T08:36:02.595Z,96.23
2022-10-12T08:37:02.271Z,96.09
2022-10-12T08:38:02.079Z,95.57
2022-10-12T08:39:01.965Z,95.27
2022-10-12T08:40:03.630Z,94.40
2022-10-12T08:41:01.865Z,94.10
2022-10-12T08:42:02.815Z,94.40
2022-10-12T08:43:02.947Z,94.05
2022-10-12T08:44:03.082Z,93.74
2022-10-12T08:45:02.532Z,93.54
2022-10-12T08:46:02.903Z,93.33
2022-10-12T08:47:03.072Z,93.39
2022-10-12T08:48:02.514Z,93.39
2022-10-12T08:49:03.145Z,93.60
2022-10-12T08:50:02.494Z,93.45
2022-10-12T08:51:02.792Z,93.45
2022-10-12T08:52:02.550Z,93.41
2022-10-12T08:53:02.480Z,93.92
2022-10-12T08:54:02.211Z,93.51
2022-10-12T08:55:02.541Z,93.06
2022-10-12T08:56:02.536Z,92.14
2022-10-12T08:57:02.194Z,92.14
2022-10-12T08:58:02.175Z,91.78
2022-10-12T08:59:02.325Z,90.36
2022-10-12T09:00:02.085Z,90.05
2022-10-12T09:01:02.282Z,90.56
2022-10-12T09:02:02.630Z,89.80
2022-10-12T09:03:02.343Z,90.31
2022-10-12T09:04:02.280Z,90.21
2022-10-12T09:05:02.237Z,89.45
2022-10-12T09:06:02.193Z,89.25
2022-10-12T09:07:02.318Z,89.56
2022-10-12T09:08:02.384Z,90.53
2022-10-12T09:09:02.675Z,90.12
2022-10-12T09:10:02.227Z,90.12
2022-10-12T09:11:02.657Z,89.88
2022-10-12T09:12:02.878Z,90.49
2022-10-12T09:13:02.982Z,90.45
2022-10-12T09:14:02.694Z,90.25
2022-10-12T09:15:02.995Z,88.88
2022-10-12T09:16:02.475Z,89.18
2022-10-12T09:17:02.963Z,89.59
2022-10-12T09:18:02.986Z,89.34
2022-10-12T09:19:03.009Z,87.61
2022-10-12T09:20:03.100Z,87.92
2022-10-12T09:21:03.180Z,88.28
2022-10-12T09:22:03.270Z,87.06
2022-10-12T09:23:02.927Z,87.88
2022-10-12T09:24:03.027Z,87.47
2022-10-12T09:25:03.131Z,86.61
2022-10-12T09:26:03.139Z,86.00
2022-10-12T09:27:02.345Z,87.02
2022-10-12T09:28:02.431Z,87.08
2022-10-12T09:29:02.672Z,86.88
2022-10-12T09:30:02.481Z,86.98
2022-10-12T09:31:02.589Z,85.92
2022-10-12T09:32:02.850Z,86.22
2022-10-12T09:33:03.265Z,85.41
2022-10-12T09:34:03.084Z,83.95
2022-10-12T09:35:02.852Z,84.76
2022-10-12T09:36:02.719Z,82.82
2022-10-12T09:37:02.478Z,83.23
2022-10-12T09:38:02.218Z,83.23
2022-10-12T09:39:02.343Z,82.32
2022-10-12T09:40:02.000Z,82.89
2022-10-12T09:41:02.178Z,83.09
2022-10-12T09:42:02.520Z,82.99
2022-10-12T09:43:02.407Z,83.29
2022-10-12T09:44:02.439Z,83.67
2022-10-12T09:45:02.614Z,84.17
2022-10-12T09:46:02.648Z,81.73
2022-10-12T09:47:03.417Z,81.43
2022-10-12T09:48:03.194Z,81.63
2022-10-12T09:49:03.234Z,81.33
2022-10-12T09:50:03.023Z,81.12
2022-10-12T09:51:03.315Z,81.84
2022-10-12T09:52:02.733Z,82.14
2022-10-12T09:53:02.419Z,81.93
2022-10-12T09:54:02.427Z,81.93
2022-10-12T09:55:04.988Z,81.90
2022-10-12T09:56:02.551Z,82.31
2022-10-12T09:57:03.037Z,81.29
2022-10-12T09:58:03.111Z,81.19
2022-10-12T09:59:03.107Z,81.29
2022-10-12T10:00:03.020Z,81.39
2022-10-12T10:01:02.703Z,81.59
2022-10-12T10:02:02.321Z,81.79
2022-10-12T10:03:02.429Z,82.51
2022-10-12T10:04:02.286Z,82.78
2022-10-12T10:05:02.299Z,82.57
2022-10-12T10:06:02.315Z,81.05
2022-10-12T10:07:02.999Z,81.05
2022-10-12T10:08:02.448Z,81.66
2022-10-12T10:09:02.686Z,83.04
2022-10-12T10:10:02.786Z,83.65
2022-10-12T10:11:02.857Z,82.73
2022-10-12T10:12:01.896Z,82.50
2022-10-12T10:13:01.832Z,81.58
2022-10-12T10:14:02.205Z,80.46
2022-10-12T10:15:01.836Z,80.66
2022-10-12T10:16:01.992Z,79.85
2022-10-12T10:17:02.592Z,78.94
2022-10-12T10:18:02.667Z,79.55
2022-10-12T10:19:02.778Z,80.26
2022-10-12T10:20:02.872Z,79.35
2022-10-12T10:21:02.959Z,79.21
2022-10-12T10:22:01.997Z,79.11
2022-10-12T10:23:02.048Z,79.51
2022-10-12T10:24:02.283Z,80.22
2022-10-12T10:25:01.916Z,80.53
2022-10-12T10:26:02.412Z,79.41
2022-10-12T10:27:02.619Z,78.16
2022-10-12T10:28:02.655Z,79.38
2022-10-12T10:29:02.876Z,79.47
2022-10-12T10:30:25.518Z,78.06
2022-10-12T10:31:03.099Z,77.25
2022-10-12T10:32:02.781Z,77.65
2022-10-12T10:33:02.761Z,76.84
2022-10-12T10:34:02.849Z,76.03
2022-10-12T10:35:02.879Z,77.75
2022-10-12T10:36:03.240Z,78.33
2022-10-12T10:37:02.082Z,78.33
2022-10-12T10:38:01.863Z,77.92
2022-10-12T10:39:02.042Z,78.53
2022-10-12T10:40:02.464Z,79.00
2022-10-12T10:41:02.423Z,78.79
2022-10-12T10:42:02.194Z,78.79
2022-10-12T10:43:02.578Z,77.88
2022-10-12T10:44:02.273Z,77.03
2022-10-12T10:45:02.117Z,77.14
2022-10-12T10:46:02.112Z,76.23
2022-10-12T10:47:02.456Z,76.83
2022-10-12T10:48:02.622Z,77.24
2022-10-12T10:49:02.820Z,78.11
2022-10-12T10:50:02.307Z,77.00
2022-10-12T10:51:02.897Z,76.26
2022-10-12T10:52:02.739Z,76.86
2022-10-12T10:53:03.082Z,74.54
2022-10-12T10:54:03.004Z,75.75
2022-10-12T10:55:02.798Z,77.06
2022-10-12T10:56:02.761Z,77.43
2022-10-12T10:57:02.484Z,76.62
2022-10-12T10:58:02.862Z,76.62
2022-10-12T10:59:06.442Z,74.60
2022-10-12T11:00:33.795Z,75.17
2022-10-12T11:01:02.865Z,76.18
2022-10-12T11:02:03.009Z,76.18
2022-10-12T11:03:03.049Z,75.07
2022-10-12T11:04:02.836Z,74.57
2022-10-12T11:05:03.053Z,75.34
2022-10-12T11:06:03.115Z,74.63
2022-10-12T11:07:02.863Z,73.72
2022-10-12T11:08:02.582Z,73.15
2022-10-12T11:09:02.523Z,74.02
2022-10-12T11:10:02.512Z,74.02
2022-10-12T11:11:02.622Z,75.44
2022-10-12T11:12:02.983Z,76.15
2022-10-12T11:13:03.004Z,74.90
2022-10-12T11:14:02.587Z,75.10
2022-10-12T11:15:02.978Z,75.60
2022-10-12T11:16:03.084Z,73.38
2022-10-12T11:17:02.548Z,74.19
2022-10-12T11:18:02.665Z,75.10
2022-10-12T11:19:02.780Z,75.51
2022-10-12T11:20:02.544Z,74.76
2022-10-12T11:21:02.636Z,73.35
2022-10-12T11:22:02.556Z,73.45
2022-10-12T11:23:02.886Z,73.25
2022-10-12T11:24:03.028Z,72.91
2022-10-12T11:25:02.587Z,72.81
2022-10-12T11:26:02.733Z,72.71
2022-10-12T11:27:03.064Z,73.42
2022-10-12T11:28:03.325Z,70.19
2022-10-12T11:29:02.981Z,71.17
2022-10-12T11:30:09.426Z,70.06
2022-10-12T11:31:02.965Z,71.67
2022-10-12T11:32:02.652Z,73.38
2022-10-12T11:33:02.756Z,71.26
2022-10-12T11:34:02.548Z,69.82
2022-10-12T11:35:02.425Z,69.82
2022-10-12T11:36:02.518Z,69.82
2022-10-12T11:37:20.088Z,69.21
2022-10-12T11:38:03.539Z,70.02
2022-10-12T11:39:06.915Z,71.33
2022-10-12T11:40:03.182Z,72.00
2022-10-12T11:41:19.139Z,70.09
2022-10-12T11:42:20.969Z,68.08
2022-10-12T11:43:02.515Z,69.35
2022-10-12T11:44:03.097Z,69.85
2022-10-12T11:45:02.921Z,70.26
2022-10-12T11:46:02.780Z,69.62
2022-10-12T11:47:03.084Z,69.72
2022-10-12T11:48:02.794Z,67.31
2022-10-12T11:49:02.947Z,68.82
2022-10-12T11:50:03.154Z,68.38
2022-10-12T11:51:04.432Z,68.18
2022-10-12T11:52:03.105Z,66.67
2022-10-12T11:53:03.178Z,66.37
2022-10-12T11:54:03.256Z,68.28
2022-10-12T11:55:03.060Z,68.38
2022-10-12T11:56:03.205Z,67.35
2022-10-12T11:57:02.494Z,66.03
2022-10-12T11:58:02.074Z,67.04
2022-10-12T11:59:02.469Z,66.03
2022-10-12T12:00:02.414Z,64.43
2022-10-12T12:01:02.320Z,65.70
2022-10-12T12:02:03.351Z,66.81
2022-10-12T12:03:03.551Z,67.98
2022-10-12T12:04:22.594Z,69.19
2022-10-12T12:05:03.174Z,67.25
2022-10-12T12:06:03.362Z,64.24
2022-10-12T12:07:03.287Z,65.31
2022-10-12T12:08:02.863Z,64.40
2022-10-12T12:09:02.919Z,64.68
2022-10-12T12:10:02.935Z,67.49
2022-10-12T12:11:03.003Z,65.75
2022-10-12T12:12:02.939Z,64.54
2022-10-12T12:13:02.381Z,63.45
2022-10-12T12:14:02.618Z,64.25
2022-10-12T12:15:02.419Z,63.14
2022-10-12T12:16:03.057Z,63.84
2022-10-12T12:17:02.982Z,62.94
2022-10-12T12:18:02.870Z,61.64
2022-10-12T12:19:03.017Z,63.95
2022-10-12T12:20:02.433Z,63.84
2022-10-12T12:21:03.015Z,64.15
2022-10-12T12:22:03.156Z,63.51
2022-10-12T12:23:02.762Z,62.61
2022-10-12T12:24:02.655Z,61.44
2022-10-12T12:25:03.125Z,61.44
2022-10-12T12:26:02.957Z,62.94
2022-10-12T12:27:03.760Z,63.95
2022-10-12T12:28:03.645Z,61.94
2022-10-12T12:29:03.748Z,63.04
2022-10-12T12:30:03.790Z,63.54
2022-10-12T12:31:03.640Z,61.94
2022-10-12T12:32:03.255Z,63.34
2022-10-12T12:33:02.742Z,61.44
2022-10-12T12:34:03.148Z,62.94
2022-10-12T12:35:02.647Z,62.14
2022-10-12T12:36:02.670Z,62.84
2022-10-12T12:37:03.740Z,62.74
2022-10-12T12:38:03.729Z,64.45
2022-10-12T12:39:03.397Z,62.84
2022-10-12T12:40:03.761Z,62.41
2022-10-12T12:41:03.798Z,62.21
2022-10-12T12:42:03.810Z,63.11
2022-10-12T12:43:03.650Z,63.58
2022-10-12T12:44:03.356Z,62.78
2022-10-12T12:45:03.457Z,60.68
2022-10-12T12:46:03.615Z,60.38
2022-10-12T12:47:05.958Z,61.98
2022-10-12T12:48:06.269Z,63.08
2022-10-12T12:49:03.050Z,63.95
2022-10-12T12:50:03.023Z,61.65
2022-10-12T12:51:02.878Z,62.32
2022-10-12T12:52:02.968Z,60.12