createdAt,value
2022-11-02T06:03:12.014Z,78.95
2022-11-02T06:08:24.444Z,78.52
2022-11-02T06:13:44.923Z,78.20
2022-11-02T06:19:05.642Z,79.14
2022-11-02T06:24:26.616Z,78.71
2022-11-02T06:29:47.344Z,78.32
2022-11-02T06:35:08.548Z,78.46
2022-11-02T06:40:29.526Z,78.95
2022-11-02T06:45:50.626Z,78.48
2022-11-02T06:51:11.263Z,78.17
2022-11-02T06:56:32.238Z,78.08
2022-11-02T07:01:54.349Z,78.54
2022-11-02T07:07:15.333Z,78.02
2022-11-02T07:12:36.480Z,77.73
2022-11-02T07:17:57.266Z,76.36
2022-11-02T07:23:18.396Z,77.55
2022-11-02T07:28:39.187Z,76.75
2022-11-02T07:34:00.357Z,76.55
2022-11-02T07:39:21.153Z,75.49
2022-11-02T07:44:41.564Z,75.77
2022-11-02T07:50:02.912Z,75.96
2022-11-02T07:55:26.215Z,75.84
2022-11-02T08:00:47.320Z,75.21
2022-11-02T08:06:08.134Z,73.61
2022-11-02T08:11:29.279Z,74.69
2022-11-02T08:16:53.133Z,71.84
2022-11-02T08:22:13.811Z,72.65
2022-11-02T08:27:35.118Z,70.54
2022-11-02T08:32:57.332Z,70.79
2022-11-02T08:38:18.467Z,70.79
2022-11-02T08:43:39.559Z,70.68
2022-11-02T08:49:00.561Z,71.02
2022-11-02T08:54:21.447Z,71.97
2022-11-02T08:59:42.121Z,71.35
2022-11-02T09:05:02.633Z,71.54
2022-11-02T09:10:23.319Z,71.43
2022-11-02T09:15:44.358Z,71.31
2022-11-02T09:21:05.486Z,69.41
2022-11-02T09:26:26.815Z,70.48
2022-11-02T09:31:48.958Z,70.41
2022-11-02T09:37:11.187Z,69.57
2022-11-02T09:42:39.415Z,69.27
2022-11-02T11:55:59.939Z,59.85
2022-11-02T12:01:20.903Z,60.36
2022-11-02T12:07:03.012Z,60.56
2022-11-02T12:12:42.832Z,61.03
2022-11-02T12:18:36.049Z,61.53
2022-11-02T12:24:12.149Z,61.20
2022-11-02T12:29:36.817Z,61.94
2022-11-02T12:35:23.191Z,62.96
2022-11-02T12:41:24.013Z,61.17
2022-11-02T12:47:05.967Z,60.58
2022-11-02T12:53:00.175Z,59.93
2022-11-02T12:58:28.852Z,61.60
2022-11-02T13:04:02.116Z,60.73
2022-11-02T13:09:32.946Z,61.49
2022-11-02T13:14:55.728Z,61.02
2022-11-02T13:20:49.109Z,61.94
2022-11-02T13:26:24.176Z,61.41
2022-11-02T13:31:52.340Z,61.70
2022-11-02T13:37:37.384Z,60.81
2022-11-02T13:43:15.372Z,59.52
2022-11-02T13:48:41.833Z,60.77
2022-11-02T13:54:16.621Z,60.48
2022-11-02T13:59:43.080Z,61.18
2022-11-02T14:05:04.614Z,60.89
2022-11-02T14:10:25.506Z,60.79
2022-11-02T14:15:52.343Z,59.25
2022-11-02T14:21:44.185Z,60.09
2022-11-02T14:27:13.789Z,60.52
2022-11-02T14:32:49.662Z,60.79
2022-11-02T14:38:19.873Z,61.13
2022-11-02T14:43:49.762Z,61.68
2022-11-02T14:49:22.277Z,61.71
2022-11-02T14:55:06.729Z,60.43
2022-11-02T15:00:39.057Z,61.58
2022-11-02T15:06:26.534Z,62.17
2022-11-02T15:12:00.394Z,62.56
2022-11-02T15:17:24.699Z,62.50
2022-11-02T15:22:54.012Z,62.77
2022-11-02T15:28:20.217Z,63.20
2022-11-02T15:33:49.420Z,62.70
2022-11-02T15:39:12.681Z,62.67
2022-11-02T15:45:20.063Z,62.20
2022-11-02T15:51:14.152Z,62.24
2022-11-02T15:56:52.111Z,63.49
2022-11-02T16:02:15.851Z,63.25
2022-11-02T16:07:57.276Z,63.62
2022-11-02T16:13:22.022Z,63.78
2022-11-02T16:18:44.937Z,63.60
2022-11-02T16:24:06.640Z,63.70
2022-11-02T16:29:31.448Z,63.78
2022-11-02T16:34:52.311Z,63.73
2022-11-02T16:40:18.952Z,63.53
2022-11-02T16:45:43.533Z,63.83
2022-11-02T16:51:15.063Z,63.16
2022-11-02T16:56:36.275Z,63.02
2022-11-02T17:02:00.155Z,64.27
2022-11-02T17:07:24.682Z,63.68
2022-11-02T17:12:47.994Z,64.21
2022-11-02T17:18:09.252Z,64.40
2022-11-02T17:23:36.049Z,64.22
2022-11-02T17:29:03.107Z,63.85
2022-11-02T17:34:23.926Z,64.20
2022-11-02T17:39:44.424Z,63.91
2022-11-02T17:45:27.210Z,63.57
2022-11-02T17:50:55.894Z,64.13
2022-11-02T17:56:16.722Z,64.10
2022-11-02T18:01:37.787Z,64.43
2022-11-02T18:06:58.963Z,64.59
2022-11-02T18:12:19.602Z,63.86
2022-11-02T18:17:40.464Z,64.51
2022-11-02T18:23:01.651Z,64.23
2022-11-02T18:28:22.606Z,65.19
2022-11-02T18:33:43.724Z,65.13
2022-11-02T18:39:05.210Z,65.38
2022-11-02T18:44:26.187Z,65.05
2022-11-02T18:49:46.873Z,64.08
2022-11-02T18:55:08.003Z,65.00
2022-11-02T19:00:28.714Z,64.02
2022-11-02T19:06:15.071Z,64.93
2022-11-02T19:11:36.193Z,65.49
2022-11-02T19:16:57.326Z,65.17
2022-11-02T19:22:22.492Z,65.16
2022-11-02T19:27:43.411Z,66.07
2022-11-02T19:33:05.509Z,65.90
2022-11-02T19:38:26.643Z,65.34
2022-11-02T19:43:47.495Z,65.60
2022-11-02T19:49:08.321Z,65.87
2022-11-02T19:54:29.075Z,66.06
2022-11-02T19:59:50.245Z,65.78
2022-11-02T20:05:12.719Z,66.38
2022-11-02T20:10:33.979Z,66.41
2022-11-02T20:15:58.226Z,66.47
2022-11-02T20:21:24.641Z,66.50
2022-11-02T20:26:47.741Z,65.97
2022-11-02T20:32:10.372Z,66.03
2022-11-02T20:37:34.971Z,66.89
2022-11-02T20:42:56.081Z,66.94
2022-11-02T20:48:17.012Z,66.73
2022-11-02T20:53:37.991Z,66.63
2022-11-02T20:58:58.835Z,66.66
2022-11-02T21:04:21.346Z,67.40
2022-11-02T21:09:42.614Z,67.85
2022-11-02T21:15:04.102Z,67.65
2022-11-02T21:20:40.186Z,67.08
2022-11-02T21:26:01.942Z,67.71
2022-11-02T21:31:22.818Z,67.17
2022-11-02T21:36:43.580Z,67.08
2022-11-02T21:42:04.845Z,67.78
2022-11-02T21:47:25.861Z,67.90
2022-11-02T21:52:46.615Z,68.00
2022-11-02T21:58:08.035Z,67.94
2022-11-02T22:03:29.018Z,68.27
2022-11-02T22:08:50.483Z,67.88
2022-11-02T22:14:12.167Z,68.62
2022-11-02T22:19:33.209Z,68.28
2022-11-02T22:24:54.055Z,68.41
