createdAt,value
2023-03-11T00:02:14.893Z,100.00
2023-03-11T00:04:41.318Z,100.00
2023-03-11T00:07:09.181Z,100.00
2023-03-11T00:09:35.980Z,100.00
2023-03-11T00:12:03.120Z,100.00
2023-03-11T00:14:29.872Z,100.00
2023-03-11T00:16:56.383Z,100.00
2023-03-11T00:19:22.842Z,100.00
2023-03-11T00:21:49.364Z,100.00
2023-03-11T00:24:15.784Z,100.00
2023-03-11T00:26:42.304Z,100.00
2023-03-11T00:29:08.729Z,100.00
2023-03-11T00:31:35.154Z,100.00
2023-03-11T00:34:01.658Z,100.00
2023-03-11T00:36:33.762Z,100.00
2023-03-11T00:39:04.345Z,100.00
2023-03-11T00:41:30.742Z,100.00
2023-03-11T00:43:57.155Z,100.00
2023-03-11T00:46:23.613Z,100.00
2023-03-11T00:48:51.106Z,100.00
2023-03-11T00:51:18.822Z,100.00
2023-03-11T00:53:45.825Z,100.00
2023-03-11T00:56:14.169Z,100.00
2023-03-11T00:58:41.228Z,100.00
2023-03-11T01:01:16.435Z,100.00
2023-03-11T01:03:43.794Z,100.00
2023-03-11T01:06:10.356Z,100.00
2023-03-11T01:08:37.077Z,100.00
2023-03-11T01:11:05.152Z,100.00
2023-03-11T01:13:31.865Z,100.00
2023-03-11T01:15:58.525Z,100.00
2023-03-11T01:18:25.773Z,100.00
2023-03-11T01:20:52.987Z,100.00
2023-03-11T01:23:19.828Z,100.00
2023-03-11T01:25:46.235Z,100.00
2023-03-11T01:28:12.899Z,100.00
2023-03-11T01:30:41.418Z,100.00
2023-03-11T01:33:09.183Z,100.00
2023-03-11T01:35:35.617Z,100.00
2023-03-11T01:38:02.080Z,100.00
2023-03-11T01:40:35.829Z,100.00
2023-03-11T01:43:03.776Z,100.00
2023-03-11T01:45:41.493Z,100.00
2023-03-11T01:48:09.555Z,100.00
2023-03-11T01:50:40.268Z,100.00
2023-03-11T01:53:07.366Z,100.00
2023-03-11T01:55:34.970Z,100.00
2023-03-11T01:58:04.023Z,100.00
2023-03-11T02:00:30.488Z,100.00
2023-03-11T02:02:58.988Z,100.00
2023-03-11T02:05:25.954Z,100.00
2023-03-11T02:07:53.985Z,100.00
2023-03-11T02:10:21.527Z,100.00
2023-03-11T02:12:49.110Z,100.00
2023-03-11T02:15:15.606Z,100.00
2023-03-11T02:17:43.029Z,100.00
2023-03-11T02:20:19.931Z,100.00
2023-03-11T02:22:47.224Z,100.00
2023-03-11T02:25:31.331Z,100.00
2023-03-11T02:27:58.941Z,100.00
2023-03-11T02:30:26.380Z,100.00
2023-03-11T02:32:53.473Z,100.00
2023-03-11T02:35:21.740Z,100.00
2023-03-11T02:37:50.111Z,100.00
2023-03-11T02:40:27.213Z,100.00
2023-03-11T02:42:56.693Z,100.00
2023-03-11T02:45:25.915Z,100.00
2023-03-11T02:47:54.828Z,100.00
2023-03-11T02:50:21.660Z,100.00
2023-03-11T02:52:49.407Z,100.00
2023-03-11T02:55:18.006Z,100.00
2023-03-11T02:57:44.807Z,100.00
2023-03-11T03:00:14.772Z,100.00
2023-03-11T03:02:42.188Z,100.00
2023-03-11T03:05:08.713Z,100.00
2023-03-11T03:07:35.144Z,100.00
2023-03-11T03:10:01.628Z,100.00
2023-03-11T03:12:28.041Z,100.00
2023-03-11T03:14:54.490Z,100.00
2023-03-11T03:17:20.937Z,100.00
2023-03-11T03:19:47.394Z,100.00
2023-03-11T03:22:13.926Z,100.00
2023-03-11T03:24:40.525Z,100.00
2023-03-11T03:27:07.205Z,100.00
2023-03-11T03:29:33.632Z,100.00
2023-03-11T03:32:00.123Z,100.00
2023-03-11T03:34:26.574Z,100.00
2023-03-11T03:36:52.968Z,100.00
2023-03-11T03:39:19.970Z,100.00
2023-03-11T03:41:46.446Z,100.00
2023-03-11T03:44:12.855Z,100.00
2023-03-11T03:46:39.529Z,100.00
2023-03-11T03:49:05.938Z,100.00
2023-03-11T03:51:32.354Z,100.00
2023-03-11T03:53:58.790Z,100.00
2023-03-11T03:56:25.234Z,100.00
2023-03-11T03:58:51.658Z,100.00
2023-03-11T04:01:18.088Z,100.00
2023-03-11T04:03:44.662Z,100.00
2023-03-11T04:06:21.382Z,100.00
2023-03-11T04:08:51.212Z,100.00
2023-03-11T04:11:17.870Z,100.00
2023-03-11T04:13:44.750Z,100.00
2023-03-11T04:16:17.252Z,100.00
2023-03-11T04:18:43.712Z,100.00
2023-03-11T04:21:10.163Z,100.00
2023-03-11T04:23:36.745Z,100.00
2023-03-11T04:26:03.894Z,100.00
2023-03-11T04:28:30.352Z,100.00
2023-03-11T04:30:56.822Z,100.00
2023-03-11T04:33:23.261Z,100.00
2023-03-11T04:35:49.757Z,100.00
2023-03-11T04:38:16.230Z,100.00
2023-03-11T04:40:42.647Z,100.00
2023-03-11T04:43:09.064Z,100.00
2023-03-11T04:45:39.576Z,100.00
2023-03-11T04:48:06.226Z,100.00
2023-03-11T04:50:32.685Z,100.00
2023-03-11T04:52:59.129Z,100.00
2023-03-11T04:55:25.688Z,100.00
2023-03-11T04:57:52.216Z,100.00
2023-03-11T05:00:22.937Z,100.00
2023-03-11T05:02:49.370Z,100.00
2023-03-11T05:05:16.603Z,100.00
2023-03-11T05:07:43.047Z,100.00
2023-03-11T05:10:10.017Z,100.00
2023-03-11T05:12:36.488Z,100.00
2023-03-11T05:15:02.922Z,100.00
2023-03-11T05:17:29.380Z,100.00
2023-03-11T05:19:55.838Z,100.00
2023-03-11T05:22:22.457Z,100.00
2023-03-11T05:24:48.885Z,100.00
2023-03-11T05:27:19.751Z,100.00
2023-03-11T05:29:46.834Z,100.00
2023-03-11T05:32:13.671Z,100.00
2023-03-11T05:34:40.614Z,100.00
2023-03-11T05:37:07.654Z,100.00
2023-03-11T05:39:34.691Z,100.00
2023-03-11T05:42:01.103Z,100.00
2023-03-11T05:44:27.775Z,99.93
2023-03-11T05:46:54.245Z,100.00
2023-03-11T05:49:21.610Z,100.00
2023-03-11T05:51:48.961Z,100.00
2023-03-11T05:54:15.474Z,100.00
2023-03-11T05:56:43.491Z,100.00
2023-03-11T05:59:10.562Z,100.00
2023-03-11T06:01:37.009Z,100.00
2023-03-11T06:04:03.687Z,100.00
2023-03-11T06:06:30.641Z,100.00
2023-03-11T06:08:57.065Z,100.00
2023-03-11T06:11:26.906Z,99.63
2023-03-11T06:13:57.890Z,99.58
2023-03-11T06:16:25.132Z,99.74
2023-03-11T06:18:52.225Z,99.08
2023-03-11T06:21:23.659Z,99.22
2023-03-11T06:23:50.523Z,99.09
2023-03-11T06:26:20.168Z,98.87
2023-03-11T06:28:47.403Z,99.22
2023-03-11T06:31:19.537Z,98.94
2023-03-11T06:33:46.619Z,98.77
2023-03-11T06:36:14.493Z,98.17
2023-03-11T06:38:41.307Z,97.16
2023-03-11T06:41:08.070Z,97.53
2023-03-11T06:43:35.036Z,97.27
2023-03-11T06:46:02.116Z,97.02
2023-03-11T06:48:28.659Z,96.65
2023-03-11T06:50:59.536Z,96.34
2023-03-11T06:53:27.317Z,95.94
2023-03-11T06:56:06.252Z,95.56
2023-03-11T06:58:33.474Z,95.81
2023-03-11T07:01:01.327Z,94.82
2023-03-11T07:03:27.909Z,95.62
2023-03-11T07:05:54.320Z,94.94
2023-03-11T07:08:20.756Z,95.19
2023-03-11T07:10:48.306Z,94.67
2023-03-11T07:13:15.009Z,94.25
2023-03-11T07:15:41.777Z,93.74
2023-03-11T07:18:08.189Z,93.75
2023-03-11T07:20:34.605Z,92.81
2023-03-11T07:23:01.015Z,93.59
2023-03-11T07:25:27.438Z,93.50
2023-03-11T07:27:53.852Z,92.72
2023-03-11T07:30:20.682Z,92.48
2023-03-11T07:32:47.220Z,91.46
2023-03-11T07:35:14.018Z,90.95
2023-03-11T07:37:40.519Z,90.37
2023-03-11T07:40:07.628Z,89.53
2023-03-11T07:42:34.794Z,90.04
2023-03-11T07:45:01.239Z,89.59
2023-03-11T07:47:27.663Z,89.29
2023-03-11T07:49:56.304Z,88.88
2023-03-11T07:52:23.592Z,88.60
2023-03-11T07:54:50.076Z,89.05
2023-03-11T07:57:17.411Z,88.30
2023-03-11T07:59:44.044Z,88.50
2023-03-11T08:02:11.054Z,88.01
2023-03-11T08:04:37.506Z,87.23
2023-03-11T08:07:04.047Z,87.38
2023-03-11T08:09:30.453Z,87.81
2023-03-11T08:11:56.942Z,87.99
2023-03-11T08:14:23.390Z,87.89
2023-03-11T08:16:49.798Z,88.38
2023-03-11T08:19:16.192Z,88.41
2023-03-11T08:21:42.610Z,88.98
2023-03-11T08:24:11.134Z,88.36
2023-03-11T08:26:37.575Z,87.60
2023-03-11T08:29:04.353Z,87.89
2023-03-11T08:31:32.571Z,86.61
2023-03-11T08:34:04.751Z,85.72
2023-03-11T08:36:31.918Z,85.92
2023-03-11T08:38:58.615Z,85.92
2023-03-11T08:41:25.750Z,86.77
2023-03-11T08:43:52.369Z,86.63
2023-03-11T08:46:30.187Z,86.75
2023-03-11T08:49:00.778Z,85.80
2023-03-11T08:51:28.611Z,85.30
2023-03-11T08:53:55.090Z,84.27
2023-03-11T08:56:21.613Z,84.07
2023-03-11T08:58:48.944Z,83.43
2023-03-11T09:01:15.366Z,83.13
2023-03-11T09:03:41.827Z,83.53
2023-03-11T09:06:11.854Z,83.56
2023-03-11T09:08:38.410Z,83.60
2023-03-11T09:11:05.620Z,82.07
2023-03-11T09:13:32.960Z,81.50
2023-03-11T09:15:59.421Z,80.96
2023-03-11T09:18:25.869Z,81.48
2023-03-11T09:20:52.347Z,81.75
2023-03-11T09:23:18.822Z,81.48
2023-03-11T09:25:45.263Z,81.07
2023-03-11T09:28:11.708Z,81.01
2023-03-11T09:30:38.184Z,81.11
2023-03-11T09:33:04.746Z,81.09
2023-03-11T09:35:31.174Z,81.49
2023-03-11T09:37:57.665Z,80.40
2023-03-11T09:40:26.311Z,80.16
2023-03-11T09:43:11.733Z,79.42
2023-03-11T09:45:43.959Z,79.14
2023-03-11T09:48:49.221Z,79.51
2023-03-11T09:51:24.197Z,78.87
2023-03-11T09:53:55.232Z,78.91
2023-03-11T09:56:22.269Z,77.80
2023-03-11T09:58:51.090Z,77.63
2023-03-11T10:01:27.569Z,77.75
2023-03-11T10:04:04.950Z,77.32
2023-03-11T10:06:31.619Z,77.17
2023-03-11T10:09:07.361Z,76.41
2023-03-11T10:12:04.574Z,75.22
2023-03-11T10:15:09.385Z,75.40
2023-03-11T10:17:49.696Z,77.12
2023-03-11T10:20:22.946Z,77.81
2023-03-11T10:23:20.229Z,77.44
2023-03-11T10:25:58.572Z,76.14
2023-03-11T10:28:31.880Z,74.40
2023-03-11T10:31:05.201Z,73.67
2023-03-11T10:33:42.459Z,73.67
2023-03-11T10:36:17.310Z,73.85
2023-03-11T10:38:48.982Z,73.59
2023-03-11T10:41:23.570Z,71.03
2023-03-11T10:43:59.864Z,72.68
2023-03-11T10:46:28.159Z,72.61
2023-03-11T10:48:54.705Z,70.58
2023-03-11T10:51:28.155Z,70.63
2023-03-11T10:53:57.132Z,70.13
2023-03-11T10:56:36.561Z,69.25
2023-03-11T10:59:05.138Z,70.42
2023-03-11T11:01:32.225Z,71.36
2023-03-11T11:04:01.042Z,70.74
2023-03-11T11:06:37.424Z,68.83
2023-03-11T11:09:06.412Z,68.69
2023-03-11T11:11:35.635Z,69.00
2023-03-11T11:14:02.278Z,68.09
2023-03-11T11:16:29.344Z,69.54
2023-03-11T11:19:02.984Z,69.92
2023-03-11T11:21:33.295Z,70.77
2023-03-11T11:24:09.553Z,71.49
2023-03-11T11:26:36.070Z,70.81
2023-03-11T11:29:09.962Z,70.79
2023-03-11T11:31:43.673Z,70.06
2023-03-11T11:34:34.247Z,70.06
2023-03-11T11:37:03.426Z,70.42
2023-03-11T11:39:51.490Z,69.90
2023-03-11T11:42:19.697Z,70.21
2023-03-11T11:44:50.452Z,68.44
2023-03-11T11:47:25.463Z,67.63
2023-03-11T11:49:57.425Z,67.88
2023-03-11T11:52:35.082Z,68.18
2023-03-11T11:55:27.859Z,69.00
2023-03-11T11:57:54.424Z,68.81
2023-03-11T12:00:29.853Z,68.76
2023-03-11T12:03:16.062Z,66.83
2023-03-11T12:05:48.824Z,66.73
2023-03-11T12:08:26.868Z,66.47
2023-03-11T12:10:58.637Z,65.27
2023-03-11T12:13:44.668Z,65.60
2023-03-11T12:16:43.136Z,66.04
2023-03-11T12:19:10.195Z,65.82
2023-03-11T12:22:08.953Z,66.21
2023-03-11T12:25:00.505Z,64.63
2023-03-11T12:27:30.846Z,64.83
2023-03-11T12:30:04.533Z,65.15
2023-03-11T12:32:41.945Z,66.21
2023-03-11T12:35:21.423Z,66.36
2023-03-11T12:37:56.652Z,66.24
2023-03-11T12:40:41.928Z,65.26
2023-03-11T12:43:24.558Z,61.70
2023-03-11T12:45:52.321Z,59.82
2023-03-11T12:48:50.119Z,61.36
2023-03-11T12:51:33.654Z,61.47
2023-03-11T12:54:21.513Z,62.27
2023-03-11T12:56:55.568Z,63.41
2023-03-11T12:59:51.853Z,64.19
2023-03-11T13:02:39.364Z,61.08
2023-03-11T13:05:43.552Z,60.07
2023-03-11T13:08:17.433Z,58.79
2023-03-11T13:10:44.778Z,59.45
2023-03-11T13:13:23.440Z,60.05
2023-03-11T13:15:50.233Z,58.82
2023-03-11T13:18:24.831Z,59.48
2023-03-11T13:20:56.309Z,59.74
2023-03-11T13:23:29.464Z,58.79
2023-03-11T13:26:14.514Z,58.60
2023-03-11T13:28:59.635Z,59.62
2023-03-11T13:31:50.293Z,60.00
2023-03-11T13:34:26.850Z,60.99
2023-03-11T13:37:27.664Z,60.63
2023-03-11T13:40:15.815Z,58.20
2023-03-11T13:42:54.292Z,59.38
2023-03-11T13:45:31.956Z,58.47
2023-03-11T13:48:20.898Z,58.08
2023-03-11T13:50:55.235Z,58.08
2023-03-11T13:53:25.919Z,58.25
2023-03-11T13:55:52.728Z,58.25
2023-03-11T13:58:25.275Z,59.52
2023-03-11T14:00:57.182Z,60.09
2023-03-11T14:03:25.509Z,59.05
2023-03-11T14:06:08.051Z,59.45
2023-03-11T14:08:36.588Z,59.09
2023-03-11T14:11:11.949Z,59.62
2023-03-11T14:13:46.400Z,58.85
2023-03-11T14:16:21.586Z,58.29
2023-03-11T14:19:04.552Z,58.73
2023-03-11T14:21:31.806Z,57.50
2023-03-11T14:23:58.240Z,58.80
2023-03-11T14:26:29.120Z,59.18
2023-03-11T14:28:58.851Z,58.62
2023-03-11T14:31:39.453Z,58.10
2023-03-11T14:34:17.705Z,57.85
2023-03-11T14:36:54.093Z,56.79
2023-03-11T14:39:29.802Z,57.23
2023-03-11T14:42:00.045Z,56.93
2023-03-11T14:44:27.758Z,57.96
2023-03-11T14:46:59.950Z,58.67
2023-03-11T14:49:26.623Z,59.90
2023-03-11T14:52:00.497Z,59.04
2023-03-11T14:54:29.728Z,58.61
2023-03-11T14:57:08.073Z,59.71
2023-03-11T14:59:35.008Z,58.81
2023-03-11T15:02:22.496Z,59.82
2023-03-11T15:04:49.141Z,58.14
2023-03-11T15:07:20.123Z,58.97
2023-03-11T15:09:47.101Z,58.17
2023-03-11T15:12:33.477Z,59.11
2023-03-11T15:14:59.973Z,58.92
2023-03-11T15:17:38.391Z,58.62
2023-03-11T15:20:26.743Z,58.92
2023-03-11T15:23:00.997Z,59.23
2023-03-11T15:25:33.371Z,58.52
2023-03-11T15:28:14.314Z,59.08
2023-03-11T15:30:41.067Z,58.85
2023-03-11T15:33:23.576Z,59.49
2023-03-11T15:35:50.394Z,58.87
2023-03-11T15:38:25.484Z,58.01
2023-03-11T15:41:02.218Z,57.24
2023-03-11T15:43:35.236Z,58.20
2023-03-11T15:46:03.095Z,58.74
2023-03-11T15:48:31.139Z,58.78
2023-03-11T15:50:59.074Z,59.40
2023-03-11T15:53:27.427Z,59.37
2023-03-11T15:55:55.080Z,59.38
2023-03-11T15:58:21.647Z,60.03
2023-03-11T16:00:56.611Z,59.87
2023-03-11T16:03:23.785Z,60.39
2023-03-11T16:05:50.574Z,60.62
2023-03-11T16:08:17.244Z,60.89
2023-03-11T16:10:43.764Z,60.33
2023-03-11T16:13:13.127Z,59.86
2023-03-11T16:15:39.789Z,59.32
2023-03-11T16:18:10.125Z,59.32
2023-03-11T16:20:45.353Z,60.52
2023-03-11T16:23:17.409Z,60.25
2023-03-11T16:25:44.383Z,59.87
2023-03-11T16:28:14.072Z,61.18
2023-03-11T16:30:40.546Z,61.25
2023-03-11T16:33:07.358Z,60.40
2023-03-11T16:35:34.145Z,60.50
2023-03-11T16:38:00.825Z,61.21
2023-03-11T16:40:28.375Z,61.38
2023-03-11T16:42:58.386Z,61.55
2023-03-11T16:45:24.961Z,61.35
2023-03-11T16:47:51.422Z,61.48
2023-03-11T16:50:17.933Z,61.19
2023-03-11T16:52:44.400Z,61.91
2023-03-11T16:55:10.898Z,62.14
2023-03-11T16:57:38.807Z,62.42
2023-03-11T17:00:06.991Z,63.28
2023-03-11T17:02:33.546Z,63.16
2023-03-11T17:05:00.073Z,63.67
2023-03-11T17:07:26.994Z,63.76
2023-03-11T17:09:53.445Z,63.59
2023-03-11T17:12:19.918Z,63.99
2023-03-11T17:14:46.373Z,64.65
2023-03-11T17:17:12.914Z,64.78
2023-03-11T17:19:39.522Z,65.21
2023-03-11T17:22:06.029Z,65.30
2023-03-11T17:24:32.788Z,65.56
2023-03-11T17:26:59.350Z,66.32
2023-03-11T17:29:25.813Z,66.59
2023-03-11T17:31:52.380Z,67.12
2023-03-11T17:34:18.940Z,67.53
2023-03-11T17:36:45.429Z,67.50
2023-03-11T17:39:11.924Z,68.18
2023-03-11T17:41:38.412Z,67.96
2023-03-11T17:44:05.217Z,68.38
2023-03-11T17:46:31.812Z,68.72
2023-03-11T17:48:58.283Z,69.37
2023-03-11T17:51:26.214Z,69.34
2023-03-11T17:53:56.045Z,70.20
2023-03-11T17:56:22.585Z,69.61
2023-03-11T17:58:50.521Z,69.87
2023-03-11T18:01:20.469Z,70.39
2023-03-11T18:03:47.364Z,69.92
2023-03-11T18:06:14.514Z,69.99
2023-03-11T18:08:41.101Z,70.56
2023-03-11T18:11:10.182Z,70.28
2023-03-11T18:13:37.601Z,70.67
2023-03-11T18:16:06.966Z,70.65
2023-03-11T18:18:34.625Z,70.68
2023-03-11T18:21:03.518Z,70.68
2023-03-11T18:23:33.048Z,70.63
2023-03-11T18:26:01.872Z,70.61
2023-03-11T18:28:28.786Z,70.11
2023-03-11T18:30:55.348Z,70.29
2023-03-11T18:33:23.480Z,70.27
2023-03-11T18:35:50.248Z,70.88
2023-03-11T18:38:16.841Z,70.26
2023-03-11T18:40:44.292Z,70.58
2023-03-11T18:43:13.411Z,70.87
2023-03-11T18:45:39.898Z,70.77
2023-03-11T18:48:06.607Z,71.02
2023-03-11T18:50:33.080Z,71.03
2023-03-11T18:53:00.100Z,70.72
2023-03-11T18:55:26.582Z,70.79
2023-03-11T18:57:53.275Z,71.26
2023-03-11T19:00:23.567Z,71.13
2023-03-11T19:02:53.709Z,72.06
2023-03-11T19:05:21.029Z,72.00
2023-03-11T19:07:47.638Z,72.16
2023-03-11T19:10:15.402Z,72.67
2023-03-11T19:12:44.394Z,72.78
2023-03-11T19:15:11.646Z,73.11
2023-03-11T19:17:38.198Z,73.38
2023-03-11T19:20:08.839Z,73.32
2023-03-11T19:22:36.411Z,73.68
2023-03-11T19:25:04.436Z,73.68
2023-03-11T19:27:31.960Z,74.27
2023-03-11T19:29:58.533Z,74.18
2023-03-11T19:32:25.101Z,74.30
2023-03-11T19:34:51.605Z,74.54
2023-03-11T19:37:18.080Z,74.52
2023-03-11T19:39:44.629Z,74.85
2023-03-11T19:42:11.173Z,74.85
2023-03-11T19:44:37.736Z,75.19
2023-03-11T19:47:04.313Z,75.03
2023-03-11T19:49:30.889Z,75.09
2023-03-11T19:51:57.413Z,75.40
2023-03-11T19:54:23.962Z,75.05
2023-03-11T19:56:50.554Z,75.09
2023-03-11T19:59:17.316Z,75.32
2023-03-11T20:01:43.930Z,75.63
2023-03-11T20:04:10.788Z,75.50
2023-03-11T20:06:37.563Z,75.28
2023-03-11T20:09:05.916Z,75.57
2023-03-11T20:11:32.537Z,75.46
2023-03-11T20:13:59.040Z,75.46
2023-03-11T20:16:25.759Z,75.33
2023-03-11T20:18:52.341Z,75.25
2023-03-11T20:21:18.863Z,75.69
2023-03-11T20:23:45.393Z,75.68
2023-03-11T20:26:14.255Z,75.58
2023-03-11T20:28:41.279Z,75.70
2023-03-11T20:31:28.137Z,75.69
2023-03-11T20:33:55.682Z,75.88
2023-03-11T20:36:25.181Z,75.71
2023-03-11T20:38:53.644Z,75.97
2023-03-11T20:41:20.653Z,76.05
2023-03-11T20:43:47.116Z,76.13
2023-03-11T20:46:13.835Z,76.15
2023-03-11T20:48:40.775Z,76.15
2023-03-11T20:51:11.671Z,76.31
2023-03-11T20:53:38.579Z,76.51
2023-03-11T20:56:10.454Z,76.43
2023-03-11T20:58:38.549Z,76.70
2023-03-11T21:01:34.642Z,77.18
2023-03-11T21:04:03.161Z,77.17
2023-03-11T21:06:32.260Z,77.29
2023-03-11T21:09:00.605Z,77.53
2023-03-11T21:11:27.828Z,77.44
2023-03-11T21:13:54.843Z,77.41
2023-03-11T21:16:21.581Z,77.70
2023-03-11T21:18:49.592Z,77.50
2023-03-11T21:21:17.255Z,77.39
2023-03-11T21:23:44.421Z,77.60
2023-03-11T21:26:12.972Z,77.65
2023-03-11T21:28:40.117Z,77.71
2023-03-11T21:31:10.845Z,77.29
2023-03-11T21:33:38.677Z,77.61
2023-03-11T21:36:06.462Z,77.50
2023-03-11T21:38:33.657Z,77.44
2023-03-11T21:41:11.077Z,77.23
2023-03-11T21:43:38.624Z,77.58
2023-03-11T21:46:06.733Z,77.21
2023-03-11T21:48:33.342Z,77.34
2023-03-11T21:50:59.914Z,77.21
2023-03-11T21:53:26.347Z,77.40
2023-03-11T21:55:53.367Z,77.38
2023-03-11T21:58:20.256Z,77.22
2023-03-11T22:00:46.741Z,77.57
2023-03-11T22:03:13.289Z,77.45
2023-03-11T22:05:39.866Z,77.56
2023-03-11T22:08:06.396Z,77.38
2023-03-11T22:10:32.853Z,77.17
2023-03-11T22:12:59.394Z,77.32
2023-03-11T22:15:25.930Z,77.53
2023-03-11T22:17:52.488Z,77.52
2023-03-11T22:20:19.050Z,77.41
2023-03-11T22:22:45.496Z,77.45
2023-03-11T22:25:11.914Z,77.81
2023-03-11T22:27:40.652Z,77.68
2023-03-11T22:30:07.878Z,77.78
2023-03-11T22:32:34.804Z,77.99
2023-03-11T22:35:01.283Z,77.80
2023-03-11T22:37:28.041Z,77.78
2023-03-11T22:39:54.460Z,77.70
2023-03-11T22:42:20.884Z,77.91
2023-03-11T22:44:47.295Z,78.28
2023-03-11T22:47:13.738Z,78.11
2023-03-11T22:49:40.192Z,78.10
2023-03-11T22:52:06.622Z,78.21
2023-03-11T22:54:33.096Z,78.00
2023-03-11T22:56:59.529Z,78.19
2023-03-11T22:59:30.521Z,78.20
2023-03-11T23:01:56.991Z,78.14
2023-03-11T23:04:23.486Z,78.35
2023-03-11T23:06:49.988Z,78.22
2023-03-11T23:09:16.416Z,78.37
2023-03-11T23:11:42.866Z,78.10
2023-03-11T23:14:09.275Z,78.43
2023-03-11T23:16:35.703Z,77.99
2023-03-11T23:19:02.143Z,78.14
2023-03-11T23:21:31.454Z,78.15
2023-03-11T23:24:00.062Z,78.40
2023-03-11T23:26:27.233Z,78.20
2023-03-11T23:28:54.084Z,77.93
2023-03-11T23:31:22.334Z,77.92
2023-03-11T23:33:49.156Z,78.03
2023-03-11T23:36:19.675Z,78.11
2023-03-11T23:38:46.645Z,77.98
2023-03-11T23:41:16.241Z,78.31
2023-03-11T23:43:42.972Z,78.00
2023-03-11T23:46:10.384Z,78.46
2023-03-11T23:48:37.762Z,78.67
2023-03-11T23:51:04.780Z,78.23
2023-03-11T23:53:32.222Z,78.22
2023-03-11T23:55:58.814Z,78.26
2023-03-11T23:58:25.343Z,78.47
