createdAt,value
2018-06-29T00:00:09.446Z,21.10
2018-06-29T00:02:38.458Z,21.00
2018-06-29T00:05:08.216Z,20.90
2018-06-29T00:07:37.218Z,21.00
2018-06-29T00:10:06.620Z,21.00
2018-06-29T00:12:35.693Z,20.90
2018-06-29T00:15:04.810Z,20.90
2018-06-29T00:17:33.768Z,20.90
2018-06-29T00:20:02.778Z,20.90
2018-06-29T00:22:31.831Z,20.90
2018-06-29T00:25:00.797Z,20.90
2018-06-29T00:27:29.849Z,20.90
2018-06-29T00:32:27.465Z,20.80
2018-06-29T00:34:56.425Z,20.80
2018-06-29T00:37:25.405Z,20.80
2018-06-29T00:39:54.621Z,20.80
2018-06-29T00:42:23.825Z,20.70
2018-06-29T00:44:52.811Z,20.70
2018-06-29T00:47:21.825Z,20.70
2018-06-29T00:49:50.853Z,20.60
2018-06-29T00:52:19.879Z,20.60
2018-06-29T00:57:17.445Z,20.50
2018-06-29T00:59:46.429Z,20.50
2018-06-29T01:02:15.449Z,20.50
2018-06-29T01:07:13.019Z,20.50
2018-06-29T01:12:10.693Z,20.40
2018-06-29T01:14:40.101Z,20.40
2018-06-29T01:17:09.228Z,20.30
2018-06-29T01:19:38.188Z,20.30
2018-06-29T01:22:07.193Z,20.30
2018-06-29T01:24:36.209Z,20.20
2018-06-29T01:27:05.203Z,20.10
2018-06-29T01:29:34.274Z,20.10
2018-06-29T01:32:03.288Z,20.10
2018-06-29T01:34:32.281Z,20.10
2018-06-29T01:37:01.261Z,20.10
2018-06-29T01:39:30.252Z,20.10
2018-06-29T01:41:59.284Z,20.00
2018-06-29T01:44:28.259Z,20.00
2018-06-29T01:46:57.241Z,19.90
2018-06-29T01:49:26.274Z,19.90
2018-06-29T01:51:55.296Z,19.90
2018-06-29T01:54:24.298Z,19.90
2018-06-29T01:56:53.296Z,19.90
2018-06-29T01:59:22.264Z,19.80
2018-06-29T02:01:51.240Z,19.80
2018-06-29T02:04:20.380Z,19.80
2018-06-29T02:06:49.381Z,19.80
2018-06-29T02:09:18.342Z,19.80
2018-06-29T02:11:47.384Z,19.70
2018-06-29T02:14:16.427Z,19.60
2018-06-29T02:16:45.444Z,19.50
2018-06-29T02:19:14.462Z,19.50
2018-06-29T02:21:43.494Z,19.50
2018-06-29T02:24:12.490Z,19.50
2018-06-29T02:29:10.075Z,19.40
2018-06-29T02:31:39.035Z,19.30
2018-06-29T02:34:08.034Z,19.30
2018-06-29T02:36:36.998Z,19.30
2018-06-29T02:39:08.679Z,19.20
2018-06-29T02:41:37.688Z,19.20
2018-06-29T02:44:06.719Z,19.10
2018-06-29T02:46:35.714Z,19.10
2018-06-29T02:54:02.335Z,19.00
2018-06-29T02:56:31.364Z,19.00
2018-06-29T02:59:00.351Z,19.00
2018-06-29T03:01:29.368Z,18.80
2018-06-29T03:03:58.398Z,18.90
2018-06-29T03:06:27.356Z,18.90
2018-06-29T03:11:25.090Z,18.70
2018-06-29T03:13:54.106Z,18.60
2018-06-29T03:16:23.095Z,18.60
2018-06-29T03:18:52.173Z,18.60
2018-06-29T03:21:21.158Z,18.50
2018-06-29T03:23:50.277Z,18.50
2018-06-29T03:26:19.263Z,18.40
2018-06-29T03:28:48.327Z,18.40
2018-06-29T03:31:17.446Z,18.40
2018-06-29T03:33:46.481Z,18.30
2018-06-29T03:36:15.469Z,18.30
2018-06-29T03:38:44.445Z,18.30
2018-06-29T03:41:13.451Z,18.30
2018-06-29T03:43:42.591Z,18.20
2018-06-29T03:46:11.887Z,18.20
2018-06-29T03:48:40.933Z,18.10
2018-06-29T03:51:09.917Z,18.10
2018-06-29T03:53:38.945Z,18.10
2018-06-29T03:56:07.984Z,18.10
2018-06-29T03:58:37.071Z,18.10
2018-06-29T04:01:06.066Z,18.10
2018-06-29T04:03:35.097Z,18.00
2018-06-29T04:06:04.111Z,17.90
2018-06-29T04:08:33.093Z,17.90
2018-06-29T04:11:02.068Z,18.00
2018-06-29T04:13:31.077Z,18.10
2018-06-29T04:16:00.040Z,18.10
2018-06-29T04:18:28.994Z,18.00
2018-06-29T04:20:58.027Z,18.00
2018-06-29T04:23:27.113Z,18.00
2018-06-29T04:25:56.102Z,18.00
2018-06-29T04:28:25.256Z,18.00
2018-06-29T04:30:54.220Z,18.00
2018-06-29T04:33:23.300Z,18.00
2018-06-29T04:35:52.464Z,18.00
2018-06-29T04:38:21.546Z,18.10
2018-06-29T04:40:50.543Z,18.10
2018-06-29T04:43:19.572Z,18.10
2018-06-29T04:45:48.552Z,18.10
2018-06-29T04:48:17.571Z,18.20
2018-06-29T04:50:46.574Z,18.20
2018-06-29T04:53:15.624Z,18.30
2018-06-29T04:55:44.596Z,18.30
2018-06-29T04:58:13.626Z,18.40
2018-06-29T05:00:42.712Z,18.50
2018-06-29T05:03:11.804Z,18.60
2018-06-29T05:05:40.858Z,18.80
2018-06-29T05:08:09.866Z,19.20
2018-06-29T05:10:38.954Z,19.70
2018-06-29T05:13:08.040Z,20.20
2018-06-29T05:15:37.792Z,20.60
2018-06-29T05:18:07.067Z,21.20
2018-06-29T05:20:36.086Z,21.50
2018-06-29T05:23:05.288Z,21.90
2018-06-29T05:25:34.598Z,22.50
2018-06-29T05:28:03.588Z,22.80
2018-06-29T05:30:32.634Z,22.90
2018-06-29T05:33:01.636Z,22.90
2018-06-29T05:35:30.764Z,22.90
2018-06-29T05:37:59.731Z,23.10
2018-06-29T05:40:28.721Z,23.40
2018-06-29T05:45:26.410Z,23.80
2018-06-29T05:47:55.521Z,23.40
2018-06-29T05:50:24.548Z,23.30
2018-06-29T05:52:53.820Z,22.90
2018-06-29T05:55:22.830Z,22.30
2018-06-29T05:57:51.882Z,22.20
2018-06-29T06:00:20.862Z,22.10
2018-06-29T06:02:49.894Z,21.80
2018-06-29T06:05:19.046Z,21.20
2018-06-29T06:07:48.050Z,21.00
2018-06-29T06:10:17.090Z,20.90
2018-06-29T06:12:46.721Z,20.70
2018-06-29T06:15:15.888Z,20.60
2018-06-29T06:17:44.980Z,20.50
2018-06-29T06:20:15.318Z,20.40
2018-06-29T06:22:44.427Z,20.40
2018-06-29T06:25:13.921Z,20.30
2018-06-29T06:27:43.004Z,20.30
2018-06-29T06:30:12.049Z,20.30
2018-06-29T06:32:41.062Z,20.20
2018-06-29T06:35:10.105Z,20.30
2018-06-29T06:37:39.120Z,20.30
2018-06-29T06:40:08.112Z,20.50
2018-06-29T06:42:37.132Z,20.50
2018-06-29T06:45:06.262Z,20.40
2018-06-29T06:47:35.286Z,20.40
2018-06-29T06:50:04.297Z,20.40
2018-06-29T06:52:33.352Z,20.40
2018-06-29T06:55:02.355Z,20.50
2018-06-29T06:57:34.955Z,20.50
2018-06-29T07:00:04.638Z,20.60
2018-06-29T07:02:33.723Z,20.60
2018-06-29T07:05:02.684Z,20.70
2018-06-29T07:07:31.682Z,20.70
2018-06-29T07:10:00.825Z,20.60
2018-06-29T07:12:29.843Z,20.60
2018-06-29T07:14:58.888Z,20.60
2018-06-29T07:17:27.982Z,20.50
2018-06-29T07:19:57.005Z,20.50
2018-06-29T07:22:26.114Z,20.60
2018-06-29T07:24:55.199Z,20.70
2018-06-29T07:27:24.230Z,20.70
2018-06-29T07:29:53.199Z,20.80
2018-06-29T07:32:22.316Z,20.80
2018-06-29T07:34:51.373Z,20.90
2018-06-29T07:37:20.365Z,20.90
2018-06-29T07:39:49.391Z,21.00
2018-06-29T07:42:18.431Z,21.10
2018-06-29T07:44:47.582Z,21.10
2018-06-29T07:47:16.609Z,21.20
2018-06-29T07:49:45.693Z,21.30
2018-06-29T07:52:14.665Z,21.40
2018-06-29T07:54:43.777Z,21.50
2018-06-29T07:57:12.912Z,21.40
2018-06-29T07:59:41.934Z,21.50
2018-06-29T08:02:10.913Z,21.60
2018-06-29T08:04:39.993Z,21.70
2018-06-29T08:07:09.049Z,21.70
2018-06-29T08:09:38.175Z,21.80
2018-06-29T08:12:07.137Z,21.80
2018-06-29T08:14:36.172Z,22.00
2018-06-29T08:17:05.189Z,22.10
2018-06-29T08:19:34.162Z,22.10
2018-06-29T08:22:03.144Z,22.20
2018-06-29T08:24:32.772Z,22.20
2018-06-29T08:27:01.793Z,22.30
2018-06-29T08:29:31.184Z,22.40
2018-06-29T08:32:00.185Z,22.50
2018-06-29T08:34:29.220Z,22.50
2018-06-29T08:36:58.408Z,22.60
2018-06-29T08:39:27.402Z,22.70
2018-06-29T08:44:25.205Z,22.90
2018-06-29T08:46:54.936Z,23.00
2018-06-29T08:51:52.573Z,23.00
2018-06-29T08:54:21.580Z,23.10
2018-06-29T08:56:50.632Z,23.20
2018-06-29T08:59:19.622Z,23.20
2018-06-29T09:01:48.592Z,23.20
2018-06-29T09:04:17.572Z,23.20
2018-06-29T09:06:46.631Z,23.30
2018-06-29T09:09:15.602Z,23.40
2018-06-29T09:11:44.554Z,23.50
2018-06-29T09:14:13.622Z,23.60
2018-06-29T09:16:42.744Z,23.60
2018-06-29T09:19:11.868Z,23.60
2018-06-29T09:21:40.948Z,23.70
2018-06-29T09:24:09.988Z,23.80
2018-06-29T09:26:38.981Z,23.80
2018-06-29T09:29:07.990Z,23.80
2018-06-29T09:31:37.201Z,23.90
2018-06-29T09:34:06.298Z,24.00
2018-06-29T09:36:35.256Z,24.10
2018-06-29T09:39:06.556Z,24.10
2018-06-29T09:41:35.614Z,24.10
2018-06-29T09:44:07.488Z,24.30
2018-06-29T09:46:39.132Z,24.30
2018-06-29T09:49:08.142Z,24.40
2018-06-29T09:51:37.118Z,24.50
2018-06-29T09:54:06.175Z,24.50
2018-06-29T09:56:35.174Z,24.60
2018-06-29T09:59:04.223Z,24.60
2018-06-29T10:01:33.212Z,24.60
2018-06-29T10:04:02.201Z,24.60
2018-06-29T10:06:31.303Z,24.60
2018-06-29T10:09:00.598Z,24.60
2018-06-29T10:11:29.616Z,24.70
2018-06-29T10:13:58.658Z,24.70
2018-06-29T10:16:27.648Z,24.70
2018-06-29T10:18:56.667Z,24.90
2018-06-29T10:21:25.726Z,25.00
2018-06-29T10:23:54.704Z,25.00
2018-06-29T10:26:23.980Z,25.10
2018-06-29T10:31:34.386Z,25.20
2018-06-29T10:34:03.420Z,25.30
2018-06-29T10:36:32.632Z,25.30
2018-06-29T10:39:01.661Z,25.30
2018-06-29T10:41:30.676Z,25.30
2018-06-29T10:43:59.618Z,25.20
2018-06-29T10:46:28.625Z,25.20
2018-06-29T10:48:57.788Z,25.20
2018-06-29T10:51:26.778Z,25.20
2018-06-29T10:56:24.474Z,25.30
2018-06-29T10:58:53.602Z,25.40
2018-06-29T11:01:22.649Z,25.40
2018-06-29T11:03:51.665Z,25.50
2018-06-29T11:06:20.659Z,25.50
2018-06-29T11:08:49.854Z,25.60
2018-06-29T11:11:19.014Z,25.60
2018-06-29T11:13:48.001Z,25.80
2018-06-29T11:16:17.008Z,25.90
2018-06-29T11:18:46.206Z,26.00
2018-06-29T11:21:15.236Z,26.00
2018-06-29T11:23:44.322Z,26.10
2018-06-29T11:26:13.371Z,26.00
2018-06-29T11:28:42.423Z,26.10
2018-06-29T11:31:11.475Z,26.20
2018-06-29T11:33:40.499Z,26.20
2018-06-29T11:36:09.529Z,26.30
2018-06-29T11:38:38.593Z,26.30
2018-06-29T11:41:07.582Z,26.40
2018-06-29T11:43:36.593Z,26.40
2018-06-29T11:46:05.625Z,26.40
2018-06-29T11:48:34.697Z,26.50
2018-06-29T11:51:03.710Z,26.50
2018-06-29T11:53:32.689Z,26.70
2018-06-29T11:56:01.726Z,26.70
2018-06-29T11:58:31.345Z,26.80
2018-06-29T12:01:00.329Z,26.70
2018-06-29T12:05:58.013Z,26.80
2018-06-29T12:08:27.045Z,26.80
2018-06-29T12:10:56.119Z,26.90
2018-06-29T12:13:25.149Z,26.90
2018-06-29T12:15:54.201Z,27.00
2018-06-29T12:18:23.231Z,27.00
2018-06-29T12:20:52.301Z,27.10
2018-06-29T12:23:21.402Z,27.10
2018-06-29T12:28:19.161Z,27.20
2018-06-29T12:30:48.267Z,27.30
2018-06-29T12:33:17.228Z,27.40
2018-06-29T12:35:46.334Z,27.40
2018-06-29T12:38:15.401Z,27.60
2018-06-29T12:40:44.549Z,27.70
2018-06-29T12:43:13.960Z,27.70
2018-06-29T12:45:43.217Z,27.80
2018-06-29T12:48:12.253Z,27.80
2018-06-29T12:50:41.289Z,27.80
2018-06-29T12:53:10.460Z,27.70
2018-06-29T12:55:39.625Z,27.80
2018-06-29T12:58:08.837Z,27.90
2018-06-29T13:00:37.872Z,28.00
2018-06-29T13:03:06.920Z,28.00
2018-06-29T13:05:35.953Z,28.10
2018-06-29T13:08:04.960Z,28.10
2018-06-29T13:10:33.964Z,28.20
2018-06-29T13:13:02.926Z,28.10
2018-06-29T13:15:31.988Z,28.20
2018-06-29T13:18:01.174Z,28.20
2018-06-29T13:20:30.446Z,28.30
2018-06-29T13:25:28.036Z,28.30
2018-06-29T13:27:57.026Z,28.40
2018-06-29T13:30:26.032Z,28.60
2018-06-29T13:32:55.034Z,28.60
2018-06-29T13:35:24.271Z,28.60
2018-06-29T13:37:53.228Z,28.70
2018-06-29T13:40:22.254Z,28.70
2018-06-29T13:42:51.342Z,28.80
2018-06-29T13:45:20.316Z,28.90
2018-06-29T13:47:49.260Z,28.90
2018-06-29T13:50:18.245Z,28.80
2018-06-29T13:52:47.303Z,28.80
2018-06-29T13:55:16.300Z,29.00
2018-06-29T13:57:45.284Z,29.10
2018-06-29T14:00:14.329Z,29.20
2018-06-29T14:02:43.291Z,29.10
2018-06-29T14:05:12.241Z,28.90
2018-06-29T14:07:41.875Z,28.80
2018-06-29T14:10:10.907Z,28.80
2018-06-29T14:12:39.869Z,28.80
2018-06-29T14:15:08.957Z,28.80
2018-06-29T14:17:37.928Z,28.90
2018-06-29T14:20:07.139Z,29.10
2018-06-29T14:22:36.225Z,29.10
2018-06-29T14:25:05.253Z,29.20
2018-06-29T14:27:34.433Z,29.00
2018-06-29T14:30:03.768Z,29.10
2018-06-29T14:32:32.867Z,29.20
2018-06-29T14:35:01.862Z,29.40
2018-06-29T14:37:30.917Z,29.40
2018-06-29T14:40:00.054Z,29.50
2018-06-29T14:42:29.207Z,29.50
2018-06-29T14:44:58.306Z,29.50
2018-06-29T14:47:27.405Z,29.40
2018-06-29T14:49:56.513Z,29.50
2018-06-29T14:52:25.554Z,29.50
2018-06-29T14:54:54.633Z,29.50
2018-06-29T14:57:23.756Z,29.40
2018-06-29T14:59:52.729Z,29.40
2018-06-29T15:02:21.909Z,29.50
2018-06-29T15:04:50.872Z,29.60
2018-06-29T15:07:19.850Z,29.70
2018-06-29T15:09:48.857Z,29.70
2018-06-29T15:12:17.862Z,29.60
2018-06-29T15:14:46.905Z,29.60
2018-06-29T15:17:15.973Z,29.60
2018-06-29T15:19:44.969Z,29.70
2018-06-29T15:22:14.224Z,29.80
2018-06-29T15:24:43.365Z,29.70
2018-06-29T15:27:12.424Z,29.80
2018-06-29T15:32:10.105Z,30.00
2018-06-29T15:34:39.265Z,30.10
2018-06-29T15:37:08.577Z,30.20
2018-06-29T15:39:37.556Z,30.30
2018-06-29T15:42:06.888Z,30.30
2018-06-29T15:44:35.869Z,30.40
2018-06-29T15:47:05.189Z,30.50
2018-06-29T15:49:34.613Z,30.50
2018-06-29T15:52:03.628Z,30.50
2018-06-29T15:54:32.643Z,30.50
2018-06-29T15:57:01.669Z,30.60
2018-06-29T15:59:30.637Z,30.60
2018-06-29T16:01:59.712Z,30.70
2018-06-29T16:04:28.760Z,30.80
2018-06-29T16:06:57.793Z,30.90
2018-06-29T16:09:26.768Z,30.90
2018-06-29T16:11:56.122Z,30.70
2018-06-29T16:14:25.154Z,30.70
2018-06-29T16:16:54.167Z,30.60
2018-06-29T16:19:23.233Z,30.60
2018-06-29T16:21:52.335Z,30.50
2018-06-29T16:24:22.053Z,30.60
2018-06-29T16:26:51.425Z,30.30
2018-06-29T16:29:20.499Z,30.20
2018-06-29T16:31:49.522Z,30.40
2018-06-29T16:34:18.600Z,30.50
2018-06-29T16:36:47.604Z,30.60
2018-06-29T16:41:45.282Z,30.40
2018-06-29T16:44:14.350Z,30.50
2018-06-29T16:46:43.296Z,30.70
2018-06-29T16:49:12.338Z,30.80
2018-06-29T16:54:09.980Z,31.10
2018-06-29T16:56:39.052Z,31.00
2018-06-29T16:59:08.146Z,31.10
2018-06-29T17:01:37.220Z,31.10
2018-06-29T17:04:06.185Z,31.10
2018-06-29T17:06:35.215Z,31.00
2018-06-29T17:09:06.534Z,30.80
2018-06-29T17:11:35.550Z,30.80
2018-06-29T17:14:04.678Z,30.70
2018-06-29T17:16:33.765Z,30.60
2018-06-29T17:19:02.856Z,30.70
2018-06-29T17:21:31.849Z,30.70
2018-06-29T17:24:00.970Z,30.60
2018-06-29T17:26:30.011Z,30.50
2018-06-29T17:28:59.055Z,30.60
2018-06-29T17:31:28.049Z,30.60
2018-06-29T17:33:57.148Z,30.60
2018-06-29T17:36:26.074Z,30.50
2018-06-29T17:38:55.095Z,30.50
2018-06-29T17:41:24.067Z,30.40
2018-06-29T17:43:53.190Z,30.30
2018-06-29T17:46:22.157Z,30.40
2018-06-29T17:48:51.151Z,30.40
2018-06-29T17:51:20.146Z,30.60
2018-06-29T17:53:49.277Z,30.70
2018-06-29T17:56:18.324Z,30.70
2018-06-29T17:58:47.345Z,30.70
2018-06-29T18:01:16.330Z,30.50
2018-06-29T18:03:45.503Z,30.50
2018-06-29T18:06:14.755Z,30.30
2018-06-29T18:08:43.742Z,30.20
2018-06-29T18:11:12.793Z,30.10
2018-06-29T18:13:41.794Z,30.00
2018-06-29T18:16:10.799Z,29.80
2018-06-29T18:18:39.821Z,29.80
2018-06-29T18:21:08.818Z,29.70
2018-06-29T18:23:37.805Z,29.50
2018-06-29T18:26:06.783Z,29.40
2018-06-29T18:28:35.941Z,29.10
2018-06-29T18:31:05.038Z,29.20
2018-06-29T18:33:34.013Z,29.30
2018-06-29T18:36:03.081Z,29.30
2018-06-29T18:38:32.109Z,29.30
2018-06-29T18:41:01.172Z,29.40
2018-06-29T18:43:30.249Z,29.40
2018-06-29T18:45:59.233Z,29.30
2018-06-29T18:48:28.274Z,29.20
2018-06-29T18:50:57.299Z,29.30
2018-06-29T18:53:45.573Z,29.20
2018-06-29T18:56:14.608Z,29.20
2018-06-29T18:58:43.769Z,29.00
2018-06-29T19:03:41.408Z,28.80
2018-06-29T19:06:10.389Z,28.60
2018-06-29T19:08:40.030Z,28.50
2018-06-29T19:11:10.039Z,28.40
2018-06-29T19:13:38.986Z,28.40
2018-06-29T19:16:08.101Z,28.30
2018-06-29T19:18:37.131Z,27.80
2018-06-29T19:21:06.359Z,27.80
2018-06-29T19:23:35.365Z,27.40
2018-06-29T19:26:04.454Z,27.30
2018-06-29T19:28:33.416Z,27.30
2018-06-29T19:31:02.471Z,27.10
2018-06-29T19:33:31.491Z,26.90
2018-06-29T19:40:57.768Z,26.50
2018-06-29T19:43:26.742Z,26.40
2018-06-29T19:45:55.722Z,26.40
2018-06-29T19:48:24.722Z,26.30
2018-06-29T19:50:53.803Z,26.10
2018-06-29T19:53:22.798Z,26.00
2018-06-29T19:55:51.861Z,25.90
2018-06-29T19:58:20.894Z,25.70
2018-06-29T20:00:49.947Z,25.60
2018-06-29T20:03:19.433Z,25.60
2018-06-29T20:05:48.492Z,25.50
2018-06-29T20:08:17.993Z,25.50
2018-06-29T20:10:47.042Z,25.20
2018-06-29T20:13:16.062Z,25.20
2018-06-29T20:15:45.056Z,25.10
2018-06-29T20:18:14.022Z,24.80
2018-06-29T20:20:43.099Z,24.60
2018-06-29T20:23:12.078Z,24.40
2018-06-29T20:25:41.110Z,24.40
2018-06-29T20:28:10.162Z,24.30
2018-06-29T20:30:39.174Z,24.20
2018-06-29T20:33:08.261Z,24.10
2018-06-29T20:35:37.252Z,24.00
2018-06-29T20:38:06.977Z,24.00
2018-06-29T20:40:35.968Z,23.90
2018-06-29T20:43:05.240Z,23.80
2018-06-29T20:45:34.246Z,23.70
2018-06-29T20:48:03.260Z,23.70
2018-06-29T20:50:32.376Z,23.60
2018-06-29T20:53:01.434Z,23.50
2018-06-29T20:55:30.425Z,23.50
2018-06-29T20:57:59.390Z,23.40
2018-06-29T21:00:28.413Z,23.40
2018-06-29T21:02:57.462Z,23.30
2018-06-29T21:05:26.442Z,23.30
2018-06-29T21:07:55.398Z,23.30
2018-06-29T21:10:24.427Z,23.20
2018-06-29T21:12:53.465Z,23.10
2018-06-29T21:15:22.486Z,23.00
2018-06-29T21:17:51.656Z,22.90
2018-06-29T21:20:20.800Z,22.90
2018-06-29T21:22:49.796Z,22.90
2018-06-29T21:25:18.835Z,22.80
2018-06-29T21:27:47.809Z,22.80
2018-06-29T21:30:16.802Z,22.70
2018-06-29T21:32:46.091Z,22.70
2018-06-29T21:35:15.067Z,22.50
2018-06-29T21:37:44.075Z,22.50
2018-06-29T21:40:13.097Z,22.50
2018-06-29T21:42:42.140Z,22.40
2018-06-29T21:45:11.190Z,22.30
2018-06-29T21:47:40.161Z,22.30
2018-06-29T21:50:09.493Z,22.20
2018-06-29T21:52:38.578Z,22.20
2018-06-29T21:55:08.436Z,22.10
2018-06-29T22:00:08.792Z,22.00
2018-06-29T22:02:38.114Z,22.00
2018-06-29T22:05:07.257Z,21.90
2018-06-29T22:07:36.365Z,21.80
2018-06-29T22:10:06.329Z,21.70
2018-06-29T22:12:35.385Z,21.60
2018-06-29T22:15:04.617Z,21.50
2018-06-29T22:17:33.646Z,21.40
2018-06-29T22:20:02.687Z,21.30
2018-06-29T22:22:31.729Z,21.30
2018-06-29T22:25:00.693Z,21.20
2018-06-29T22:27:29.689Z,21.10
2018-06-29T22:29:58.717Z,21.00
2018-06-29T22:32:27.731Z,21.00
2018-06-29T22:34:56.701Z,20.90
2018-06-29T22:37:25.673Z,20.80
2018-06-29T22:39:54.670Z,20.70
2018-06-29T22:42:23.733Z,20.70
2018-06-29T22:44:52.736Z,20.60
2018-06-29T22:47:21.724Z,20.60
2018-06-29T22:49:50.725Z,20.50
2018-06-29T22:52:19.719Z,20.50
2018-06-29T22:54:48.713Z,20.50
2018-06-29T22:57:17.720Z,20.50
2018-06-29T22:59:46.725Z,20.40
2018-06-29T23:02:15.709Z,20.30
2018-06-29T23:04:44.779Z,20.30
2018-06-29T23:07:13.967Z,20.30
2018-06-29T23:09:42.934Z,20.30
2018-06-29T23:12:12.049Z,20.20
2018-06-29T23:14:41.042Z,20.10
2018-06-29T23:17:10.013Z,20.20
2018-06-29T23:19:39.107Z,20.10
2018-06-29T23:22:08.100Z,20.10
2018-06-29T23:24:37.113Z,20.00
2018-06-29T23:27:06.091Z,20.00
2018-06-29T23:29:35.045Z,19.90
2018-06-29T23:32:04.732Z,19.90
2018-06-29T23:34:33.719Z,19.80
2018-06-29T23:37:02.717Z,19.80
2018-06-29T23:39:31.747Z,19.70
2018-06-29T23:42:00.718Z,19.70
2018-06-29T23:44:29.798Z,19.70
2018-06-29T23:46:58.780Z,19.60
2018-06-29T23:49:27.752Z,19.60
2018-06-29T23:51:56.773Z,19.60
2018-06-29T23:54:25.860Z,19.60
2018-06-29T23:56:54.836Z,19.40
2018-06-29T23:59:23.834Z,19.40
