createdAt,value
2022-08-21T00:04:22.540Z,99.50
2022-08-21T00:06:55.008Z,99.40
2022-08-21T00:09:25.373Z,99.40
2022-08-21T00:11:55.859Z,99.50
2022-08-21T00:14:26.487Z,99.50
2022-08-21T00:17:02.014Z,99.50
2022-08-21T00:19:32.969Z,99.40
2022-08-21T00:24:49.571Z,99.90
2022-08-21T00:27:20.036Z,99.90
2022-08-21T00:29:50.432Z,99.80
2022-08-21T00:32:26.173Z,99.80
2022-08-21T00:34:57.452Z,99.80
2022-08-21T00:37:37.386Z,99.90
2022-08-21T00:40:08.004Z,99.90
2022-08-21T00:42:39.617Z,99.90
2022-08-21T00:45:11.731Z,99.80
2022-08-21T00:47:42.999Z,99.90
2022-08-21T00:50:21.786Z,99.90
2022-08-21T00:52:55.327Z,99.80
2022-08-21T00:55:27.136Z,99.50
2022-08-21T00:58:02.761Z,99.60
2022-08-21T01:00:36.503Z,99.50
2022-08-21T01:03:13.051Z,99.30
2022-08-21T01:05:45.185Z,99.00
2022-08-21T01:08:17.945Z,98.80
2022-08-21T01:10:54.645Z,98.90
2022-08-21T01:13:27.634Z,98.80
2022-08-21T01:16:00.709Z,98.90
2022-08-21T01:18:32.036Z,98.60
2022-08-21T01:21:14.422Z,98.30
2022-08-21T01:23:49.723Z,98.40
2022-08-21T01:26:22.654Z,98.40
2022-08-21T01:29:15.323Z,98.10
2022-08-21T01:31:46.018Z,97.60
2022-08-21T01:34:20.058Z,97.00
2022-08-21T01:36:51.274Z,97.20
2022-08-21T01:39:21.732Z,97.00
2022-08-21T01:41:52.166Z,96.80
2022-08-21T01:44:26.035Z,96.80
2022-08-21T01:47:01.718Z,96.30
2022-08-21T01:49:32.339Z,95.90
2022-08-21T01:52:02.696Z,95.70
2022-08-21T01:54:33.685Z,96.20
2022-08-21T01:57:04.626Z,97.10
2022-08-21T01:59:36.339Z,96.10
2022-08-21T02:02:07.333Z,96.10
2022-08-21T02:04:38.030Z,95.80
2022-08-21T02:07:08.501Z,95.30
2022-08-21T02:09:40.838Z,95.50
2022-08-21T02:12:11.490Z,95.10
2022-08-21T02:14:42.199Z,95.00
2022-08-21T02:17:12.888Z,94.40
2022-08-21T02:19:43.423Z,94.50
2022-08-21T02:22:14.519Z,94.10
2022-08-21T02:24:54.712Z,94.90
2022-08-21T02:27:27.650Z,94.70
2022-08-21T02:30:01.428Z,94.40
2022-08-21T02:32:31.781Z,92.20
2022-08-21T02:35:02.902Z,93.00
2022-08-21T02:37:33.471Z,92.90
2022-08-21T02:40:04.736Z,93.60
2022-08-21T02:42:35.477Z,93.30
2022-08-21T02:45:06.625Z,93.10
2022-08-21T02:47:36.983Z,93.80
2022-08-21T02:50:08.748Z,94.30
2022-08-21T02:52:39.799Z,94.30
2022-08-21T02:55:10.384Z,93.30
2022-08-21T02:57:42.117Z,92.60
2022-08-21T03:00:16.075Z,93.50
2022-08-21T03:02:48.821Z,92.80
2022-08-21T03:05:20.961Z,92.10
2022-08-21T03:07:51.998Z,92.40
2022-08-21T03:10:24.858Z,91.60
2022-08-21T03:12:55.300Z,91.80
2022-08-21T03:15:27.445Z,92.20
2022-08-21T03:17:58.234Z,91.70
2022-08-21T03:20:32.999Z,91.60
2022-08-21T03:23:04.102Z,92.00
2022-08-21T03:25:40.409Z,92.10
2022-08-21T03:28:15.280Z,92.40
2022-08-21T03:30:48.040Z,91.60
2022-08-21T03:33:20.613Z,90.50
2022-08-21T03:36:06.477Z,91.10
2022-08-21T03:38:39.138Z,91.80
2022-08-21T03:41:12.379Z,92.00
2022-08-21T03:43:43.378Z,90.70
2022-08-21T03:46:14.567Z,90.80
2022-08-21T03:48:44.883Z,91.90
2022-08-21T03:51:15.315Z,90.80
2022-08-21T03:53:45.746Z,91.70
2022-08-21T03:56:16.095Z,90.90
2022-08-21T03:58:47.251Z,91.30
2022-08-21T04:01:17.678Z,90.90
2022-08-21T04:03:48.192Z,91.40
2022-08-21T04:06:18.666Z,90.60
2022-08-21T04:08:49.134Z,90.60
2022-08-21T04:11:19.607Z,91.90
2022-08-21T04:13:50.570Z,92.20
2022-08-21T04:16:22.711Z,90.80
2022-08-21T04:18:53.190Z,90.90
2022-08-21T04:21:24.224Z,91.50
2022-08-21T04:23:55.067Z,91.30
2022-08-21T04:26:26.131Z,91.30
2022-08-21T04:28:56.513Z,92.00
2022-08-21T04:31:27.434Z,91.80
2022-08-21T04:33:59.759Z,91.00
2022-08-21T04:36:30.822Z,90.70
2022-08-21T04:39:03.409Z,91.40
2022-08-21T04:41:34.193Z,90.80
2022-08-21T04:44:04.559Z,89.30
2022-08-21T04:46:34.972Z,90.30
2022-08-21T04:49:05.730Z,90.50
2022-08-21T04:51:39.998Z,90.60
2022-08-21T04:54:18.838Z,90.90
2022-08-21T04:56:57.552Z,91.30
2022-08-21T04:59:37.161Z,90.10
2022-08-21T05:02:09.084Z,91.20
2022-08-21T05:04:44.891Z,92.00
2022-08-21T05:07:41.577Z,91.90
2022-08-21T05:10:12.453Z,91.80
2022-08-21T05:12:44.891Z,92.00
2022-08-21T05:15:16.680Z,91.00
2022-08-21T05:17:52.322Z,91.30
2022-08-21T05:20:26.024Z,91.10
2022-08-21T05:22:56.373Z,91.20
2022-08-21T05:25:31.985Z,91.20
2022-08-21T05:28:05.255Z,91.40
2022-08-21T05:30:37.692Z,91.10
2022-08-21T05:33:10.283Z,91.30
2022-08-21T05:35:41.792Z,90.80
2022-08-21T05:38:16.880Z,90.60
2022-08-21T05:40:49.863Z,90.80
2022-08-21T05:43:23.896Z,90.90
2022-08-21T05:45:54.368Z,90.70
2022-08-21T05:48:27.836Z,90.50
2022-08-21T05:51:01.054Z,90.50
2022-08-21T05:53:31.514Z,89.90
2022-08-21T05:56:01.880Z,88.70
2022-08-21T05:58:32.252Z,89.40
2022-08-21T06:01:03.978Z,88.80
2022-08-21T06:03:37.461Z,89.30
2022-08-21T06:06:08.977Z,88.40
2022-08-21T06:08:39.911Z,88.80
2022-08-21T06:11:11.788Z,89.10
2022-08-21T06:16:29.270Z,88.70
2022-08-21T06:19:02.745Z,88.70
2022-08-21T06:21:33.659Z,88.50
2022-08-21T06:24:03.952Z,88.50
2022-08-21T06:26:34.559Z,88.30
2022-08-21T06:29:05.399Z,85.80
2022-08-21T06:31:35.770Z,86.00
2022-08-21T06:34:06.251Z,88.20
2022-08-21T06:36:36.941Z,86.40
2022-08-21T06:39:16.477Z,86.10
2022-08-21T06:41:56.191Z,87.00
2022-08-21T06:44:26.603Z,86.60
2022-08-21T06:46:57.078Z,87.50
2022-08-21T06:49:27.803Z,86.80
2022-08-21T06:51:58.655Z,85.40
2022-08-21T06:54:28.951Z,86.20
2022-08-21T06:56:59.442Z,87.80
2022-08-21T06:59:29.827Z,87.00
2022-08-21T07:02:00.318Z,85.80
2022-08-21T07:04:31.259Z,86.10
2022-08-21T07:09:47.565Z,86.30
2022-08-21T07:15:04.005Z,86.60
2022-08-21T07:17:34.471Z,86.80
2022-08-21T07:20:05.329Z,86.40
2022-08-21T07:22:35.947Z,84.80
2022-08-21T07:25:08.018Z,85.50
2022-08-21T07:27:41.358Z,86.30
2022-08-21T07:30:12.533Z,86.70
2022-08-21T07:32:42.927Z,87.60
2022-08-21T07:35:13.405Z,87.30
2022-08-21T07:37:43.784Z,86.50
2022-08-21T07:40:14.654Z,86.70
2022-08-21T07:42:50.153Z,86.70
2022-08-21T07:45:21.889Z,86.60
2022-08-21T07:47:56.839Z,87.40
2022-08-21T07:50:28.751Z,87.30
2022-08-21T07:52:59.293Z,87.70
2022-08-21T07:55:30.363Z,86.30
2022-08-21T07:58:00.841Z,87.50
2022-08-21T08:00:32.662Z,86.70
2022-08-21T08:03:03.433Z,87.80
2022-08-21T08:05:35.604Z,86.70
2022-08-21T08:08:06.197Z,86.80
2022-08-21T08:10:36.878Z,87.20
2022-08-21T08:13:10.355Z,88.10
2022-08-21T08:15:42.857Z,87.50
2022-08-21T08:18:13.408Z,87.40
2022-08-21T08:20:44.435Z,87.20
2022-08-21T08:23:17.808Z,88.00
2022-08-21T08:25:48.238Z,87.70
2022-08-21T08:28:18.666Z,87.80
2022-08-21T08:30:50.054Z,87.80
2022-08-21T08:33:21.161Z,87.20
2022-08-21T08:35:53.904Z,86.30
2022-08-21T08:38:28.598Z,87.70
2022-08-21T08:41:22.097Z,87.10
2022-08-21T08:43:59.105Z,86.90
2022-08-21T08:46:47.663Z,86.30
2022-08-21T08:49:40.101Z,86.60
2022-08-21T08:52:30.823Z,86.60
2022-08-21T08:55:29.991Z,87.70
2022-08-21T08:58:00.517Z,86.80
2022-08-21T09:00:30.914Z,86.00
2022-08-21T09:03:04.422Z,85.70
2022-08-21T09:06:12.310Z,85.50
2022-08-21T09:09:02.168Z,85.50
2022-08-21T09:11:55.220Z,85.50
2022-08-21T09:14:55.326Z,85.00
2022-08-21T09:18:07.683Z,86.20
2022-08-21T09:21:16.236Z,84.90
2022-08-21T09:24:25.392Z,85.00
2022-08-21T09:27:11.216Z,85.50
2022-08-21T09:29:45.724Z,85.10
2022-08-21T09:32:37.136Z,85.60
2022-08-21T09:35:19.384Z,86.30
2022-08-21T09:38:05.731Z,86.00
2022-08-21T09:40:47.087Z,85.80
2022-08-21T09:43:26.244Z,86.10
2022-08-21T09:46:10.820Z,84.90
2022-08-21T09:48:53.150Z,85.30
2022-08-21T09:51:32.343Z,84.80
2022-08-21T09:54:25.897Z,85.80
2022-08-21T09:57:27.286Z,86.50
2022-08-21T09:59:58.373Z,86.90
2022-08-21T10:02:33.284Z,85.90
2022-08-21T10:05:15.570Z,85.80
2022-08-21T10:07:46.219Z,85.50
2022-08-21T10:10:25.933Z,85.60
2022-08-21T10:13:19.664Z,85.90
2022-08-21T10:16:30.083Z,85.80
2022-08-21T10:19:10.843Z,86.90
2022-08-21T10:22:03.413Z,85.80
2022-08-21T10:24:41.933Z,86.00
2022-08-21T10:27:24.818Z,85.60
2022-08-21T10:30:11.507Z,85.40
2022-08-21T10:32:54.050Z,85.70
2022-08-21T10:35:33.832Z,86.00
2022-08-21T10:39:07.051Z,85.70
2022-08-21T10:42:02.695Z,86.70
2022-08-21T10:45:03.132Z,86.10
2022-08-21T10:47:52.132Z,86.00
2022-08-21T10:50:43.539Z,86.60
2022-08-21T10:53:36.569Z,85.90
2022-08-21T10:56:21.185Z,86.60
2022-08-21T10:59:15.045Z,86.30
2022-08-21T11:02:00.734Z,86.10
2022-08-21T11:04:50.559Z,86.60
2022-08-21T11:07:34.697Z,86.00
2022-08-21T11:10:27.379Z,86.30
2022-08-21T11:13:10.664Z,86.50
2022-08-21T11:16:05.825Z,86.60
2022-08-21T11:18:51.338Z,85.30
2022-08-21T11:24:57.860Z,86.20
2022-08-21T11:27:38.472Z,86.40
2022-08-21T11:30:11.933Z,86.20
2022-08-21T11:36:37.845Z,87.20
2022-08-21T11:39:27.257Z,88.50
2022-08-21T11:42:08.986Z,88.70
2022-08-21T11:45:15.324Z,88.70
2022-08-21T11:48:20.302Z,88.90
2022-08-21T11:50:51.971Z,89.00
2022-08-21T11:53:40.732Z,90.00
2022-08-21T11:56:23.267Z,88.70
2022-08-21T11:59:02.342Z,88.90
2022-08-21T12:01:38.800Z,88.30
2022-08-21T12:07:36.702Z,89.80
2022-08-21T12:10:12.242Z,90.20
2022-08-21T12:12:45.376Z,90.60
2022-08-21T12:15:33.238Z,90.70
2022-08-21T12:18:08.557Z,90.80
2022-08-21T12:20:59.858Z,90.90
2022-08-21T12:26:31.623Z,91.00
2022-08-21T12:29:34.754Z,91.30
2022-08-21T12:35:25.384Z,91.40
2022-08-21T12:38:07.686Z,91.60
2022-08-21T12:41:09.467Z,91.90
2022-08-21T12:46:48.080Z,91.90
2022-08-21T12:49:26.850Z,91.70
2022-08-21T12:52:15.443Z,91.50
2022-08-21T12:54:48.670Z,91.90
2022-08-21T13:06:09.271Z,92.10
2022-08-21T13:08:44.419Z,92.20
2022-08-21T13:11:32.497Z,92.30
2022-08-21T13:16:59.133Z,92.20
2022-08-21T13:19:30.661Z,92.20
2022-08-21T13:22:02.625Z,92.70
2022-08-21T13:24:53.484Z,92.60
2022-08-21T13:27:29.220Z,92.80
2022-08-21T13:30:15.425Z,92.70
2022-08-21T13:35:54.297Z,92.90
2022-08-21T13:41:28.757Z,93.10
2022-08-21T13:44:08.635Z,92.80
2022-08-21T13:46:40.373Z,93.10
2022-08-21T13:49:13.498Z,93.00
2022-08-21T13:51:44.680Z,93.00
2022-08-21T13:54:27.834Z,92.90
2022-08-21T13:56:59.056Z,93.00
2022-08-21T13:59:34.339Z,93.00
2022-08-21T14:02:17.167Z,93.10
2022-08-21T14:05:00.202Z,93.00
2022-08-21T14:10:33.749Z,93.10
2022-08-21T14:13:09.989Z,93.00
2022-08-21T14:15:42.109Z,93.50
2022-08-21T14:18:19.274Z,93.20
2022-08-21T14:23:36.231Z,93.70
2022-08-21T14:26:11.732Z,93.80
2022-08-21T14:28:48.558Z,93.80
2022-08-21T14:31:23.860Z,94.00
2022-08-21T14:33:58.349Z,94.30
2022-08-21T14:36:30.731Z,94.20
2022-08-21T14:39:03.581Z,94.00
2022-08-21T14:44:23.719Z,94.10
2022-08-21T14:46:57.578Z,93.90
2022-08-21T14:49:30.779Z,93.80
2022-08-21T14:52:01.845Z,93.90
2022-08-21T14:57:20.791Z,94.00
2022-08-21T14:59:51.302Z,94.20
2022-08-21T15:02:23.576Z,93.80
2022-08-21T15:04:54.351Z,93.80
2022-08-21T15:10:13.255Z,93.90
2022-08-21T15:12:44.615Z,93.50
2022-08-21T15:18:01.217Z,93.60
2022-08-21T15:20:31.649Z,93.70
2022-08-21T15:23:02.092Z,93.60
2022-08-21T15:25:33.085Z,93.80
2022-08-21T15:28:04.224Z,94.00
2022-08-21T15:30:35.183Z,93.90
2022-08-21T15:33:05.633Z,94.00
2022-08-21T15:35:37.466Z,93.90
2022-08-21T15:38:11.704Z,93.80
2022-08-21T15:43:34.571Z,94.30
2022-08-21T15:46:07.094Z,93.90
2022-08-21T15:48:40.315Z,94.30
2022-08-21T15:51:11.983Z,94.10
2022-08-21T15:53:43.346Z,93.90
2022-08-21T15:56:38.179Z,94.00
2022-08-21T15:59:12.350Z,93.90
2022-08-21T16:01:44.898Z,94.10
2022-08-21T16:04:26.085Z,94.20
2022-08-21T16:07:03.909Z,94.30
2022-08-21T16:09:37.110Z,94.30
2022-08-21T16:12:09.427Z,94.00
2022-08-21T16:14:40.972Z,94.20
2022-08-21T16:17:12.583Z,94.50
2022-08-21T16:19:43.118Z,94.40
2022-08-21T16:22:13.485Z,94.10
2022-08-21T16:24:46.817Z,94.10
2022-08-21T16:27:19.583Z,94.10
2022-08-21T16:29:50.409Z,93.80
2022-08-21T16:35:08.310Z,93.30
2022-08-21T16:37:38.946Z,93.80
2022-08-21T16:40:12.511Z,94.00
2022-08-21T16:42:46.219Z,93.60
2022-08-21T16:45:21.254Z,93.70
2022-08-21T16:47:53.328Z,93.50
2022-08-21T16:53:13.630Z,93.70
2022-08-21T16:55:44.667Z,93.60
2022-08-21T17:01:19.944Z,93.90
2022-08-21T17:03:53.356Z,94.10
2022-08-21T17:06:28.949Z,94.40
2022-08-21T17:09:00.209Z,94.30
2022-08-21T17:11:40.978Z,94.40
2022-08-21T17:14:16.032Z,94.40
2022-08-21T17:16:51.710Z,94.30
2022-08-21T17:22:09.643Z,94.20
2022-08-21T17:24:40.701Z,94.40
2022-08-21T17:27:11.305Z,94.60
2022-08-21T17:29:43.224Z,94.50
2022-08-21T17:32:15.163Z,94.60
2022-08-21T17:34:45.848Z,94.70
2022-08-21T17:37:20.356Z,95.00
2022-08-21T17:39:53.330Z,94.70
2022-08-21T17:42:27.041Z,94.30
2022-08-21T17:44:58.843Z,94.00
2022-08-21T17:47:29.679Z,94.10
2022-08-21T17:50:00.410Z,93.70
2022-08-21T17:52:30.902Z,93.80
2022-08-21T17:55:01.469Z,93.70
2022-08-21T17:57:36.663Z,93.60
2022-08-21T18:00:12.519Z,93.60
2022-08-21T18:02:45.381Z,93.50
2022-08-21T18:05:17.828Z,93.80
2022-08-21T18:07:48.455Z,93.80
2022-08-21T18:13:08.423Z,94.20
2022-08-21T18:15:39.157Z,94.10
2022-08-21T18:18:10.737Z,94.10
2022-08-21T18:20:41.521Z,94.60
2022-08-21T18:23:12.204Z,94.40
2022-08-21T18:28:33.771Z,94.20
2022-08-21T18:31:04.194Z,94.10
2022-08-21T18:33:34.702Z,94.10
2022-08-21T18:36:05.136Z,94.30
2022-08-21T18:41:24.009Z,94.50
2022-08-21T18:43:54.369Z,94.30
2022-08-21T18:49:13.107Z,94.20
2022-08-21T18:51:45.426Z,93.90
2022-08-21T18:54:16.366Z,94.10
2022-08-21T18:56:48.729Z,94.30
2022-08-21T19:02:10.189Z,94.10
2022-08-21T19:07:27.192Z,94.30
2022-08-21T19:10:24.274Z,94.20
2022-08-21T19:12:49.238Z,94.10
2022-08-21T19:15:22.391Z,94.00
2022-08-21T19:17:55.220Z,93.80
2022-08-21T19:20:33.716Z,94.00
2022-08-21T19:23:04.919Z,94.60
2022-08-21T19:25:37.014Z,94.60
2022-08-21T19:28:15.749Z,94.80
2022-08-21T19:31:01.733Z,94.90
2022-08-21T19:33:37.021Z,94.80
2022-08-21T19:36:09.778Z,94.90
2022-08-21T19:38:41.169Z,95.10
2022-08-21T19:41:15.590Z,94.90
2022-08-21T19:43:55.525Z,95.00
2022-08-21T19:46:31.760Z,95.10
2022-08-21T19:49:04.504Z,95.10
2022-08-21T19:51:40.860Z,94.90
2022-08-21T19:54:22.428Z,94.70
2022-08-21T19:56:54.873Z,95.20
2022-08-21T19:59:25.831Z,95.20
2022-08-21T20:07:34.372Z,95.40
2022-08-21T20:12:52.531Z,95.40
2022-08-21T20:15:25.077Z,95.30
2022-08-21T20:17:55.836Z,95.30
2022-08-21T20:20:26.192Z,95.40
2022-08-21T20:23:02.333Z,95.40
2022-08-21T20:25:42.053Z,95.80
2022-08-21T20:28:17.924Z,95.80
2022-08-21T20:30:51.966Z,96.00
2022-08-21T20:33:23.311Z,95.80
2022-08-21T20:35:54.275Z,96.10
2022-08-21T20:38:25.617Z,96.10
2022-08-21T20:40:56.950Z,96.40
2022-08-21T20:43:28.483Z,96.50
2022-08-21T20:54:47.788Z,96.10
2022-08-21T21:00:24.964Z,96.30
2022-08-21T21:08:56.839Z,96.40
2022-08-21T21:11:38.215Z,96.40
2022-08-21T21:17:39.481Z,96.70
2022-08-21T21:20:25.156Z,96.70
2022-08-21T21:25:58.107Z,96.80
2022-08-21T21:28:46.249Z,96.80
2022-08-21T21:31:17.033Z,96.80
2022-08-21T21:33:50.746Z,96.70
2022-08-21T21:36:56.292Z,96.80
2022-08-21T21:39:59.704Z,96.80
2022-08-21T21:42:52.073Z,97.10
2022-08-21T21:45:32.002Z,97.00
2022-08-21T21:48:21.468Z,96.90
2022-08-21T21:51:00.763Z,96.90
2022-08-21T21:57:46.570Z,97.00
2022-08-21T22:00:27.185Z,96.80
2022-08-21T22:03:25.784Z,96.80
2022-08-21T22:06:03.585Z,97.00
2022-08-21T22:08:54.525Z,96.90
2022-08-21T22:11:40.229Z,97.00
2022-08-21T22:14:16.349Z,97.10
2022-08-21T22:16:52.709Z,97.00
2022-08-21T22:19:31.489Z,97.00
2022-08-21T22:22:25.671Z,96.90
2022-08-21T22:25:04.927Z,97.20
2022-08-21T22:27:40.108Z,97.20
2022-08-21T22:30:19.816Z,97.00
2022-08-21T22:32:52.740Z,97.10
2022-08-21T22:35:29.610Z,97.40
2022-08-21T22:38:14.971Z,97.40
2022-08-21T22:40:45.882Z,97.80
2022-08-21T22:43:24.468Z,97.70
2022-08-21T22:46:06.412Z,97.70
2022-08-21T22:48:46.419Z,97.60
2022-08-21T22:51:33.879Z,97.80
2022-08-21T22:54:05.302Z,98.20
2022-08-21T22:57:03.341Z,98.30
2022-08-21T22:59:39.074Z,98.20
2022-08-21T23:02:43.709Z,98.20
2022-08-21T23:05:27.340Z,98.20
2022-08-21T23:08:25.247Z,97.80
2022-08-21T23:11:02.085Z,97.80
2022-08-21T23:13:41.576Z,97.90
2022-08-21T23:16:47.157Z,97.70
2022-08-21T23:19:56.094Z,97.60
2022-08-21T23:22:47.643Z,97.60
2022-08-21T23:25:41.303Z,97.60
2022-08-21T23:28:43.761Z,97.70
2022-08-21T23:31:31.243Z,97.80
2022-08-21T23:34:37.080Z,97.80
2022-08-21T23:37:49.191Z,98.10
2022-08-21T23:40:51.894Z,97.70
2022-08-21T23:43:50.291Z,97.70
2022-08-21T23:46:39.169Z,97.70
2022-08-21T23:49:31.059Z,97.90
2022-08-21T23:52:35.308Z,97.80
2022-08-21T23:55:32.281Z,97.60
2022-08-21T23:58:30.848Z,97.60
