createdAt,value
2018-04-23T00:02:11.961Z,56.90
2018-04-23T00:04:40.246Z,57.10
2018-04-23T00:07:08.552Z,57.00
2018-04-23T00:09:36.834Z,56.80
2018-04-23T00:12:05.118Z,56.90
2018-04-23T00:14:33.487Z,56.90
2018-04-23T00:17:02.686Z,56.90
2018-04-23T00:19:30.998Z,56.90
2018-04-23T00:21:59.277Z,57.00
2018-04-23T00:24:27.583Z,57.10
2018-04-23T00:26:56.066Z,57.00
2018-04-23T00:29:24.406Z,57.00
2018-04-23T00:31:52.661Z,57.10
2018-04-23T00:34:20.966Z,57.10
2018-04-23T00:36:49.282Z,57.00
2018-04-23T00:39:17.565Z,57.00
2018-04-23T00:41:45.886Z,57.30
2018-04-23T00:44:14.139Z,57.50
2018-04-23T00:46:43.213Z,58.40
2018-04-23T00:49:11.491Z,58.50
2018-04-23T00:51:39.781Z,58.60
2018-04-23T00:54:08.070Z,59.10
2018-04-23T00:56:37.155Z,59.50
2018-04-23T00:59:05.460Z,59.50
2018-04-23T01:01:33.713Z,59.70
2018-04-23T01:04:02.015Z,59.90
2018-04-23T01:06:31.058Z,60.70
2018-04-23T01:08:59.389Z,60.70
2018-04-23T01:11:27.696Z,61.10
2018-04-23T01:13:56.183Z,61.40
2018-04-23T01:16:24.461Z,61.80
2018-04-23T01:18:52.737Z,62.10
2018-04-23T01:21:21.039Z,62.50
2018-04-23T01:23:49.315Z,63.10
2018-04-23T01:26:17.634Z,63.60
2018-04-23T01:28:46.667Z,64.20
2018-04-23T01:31:14.950Z,64.20
2018-04-23T01:33:43.240Z,64.60
2018-04-23T01:36:11.585Z,64.80
2018-04-23T01:38:39.902Z,64.90
2018-04-23T01:41:08.180Z,65.30
2018-04-23T01:43:36.495Z,65.60
2018-04-23T01:46:05.551Z,66.50
2018-04-23T01:48:33.838Z,66.60
2018-04-23T01:51:02.101Z,66.50
2018-04-23T01:53:30.459Z,66.80
2018-04-23T01:55:58.756Z,67.00
2018-04-23T01:58:27.074Z,67.10
2018-04-23T02:00:56.551Z,67.00
2018-04-23T02:03:24.831Z,67.20
2018-04-23T02:05:53.141Z,67.30
2018-04-23T02:08:21.417Z,67.40
2018-04-23T02:10:49.694Z,67.50
2018-04-23T02:13:18.003Z,67.70
2018-04-23T02:15:46.381Z,67.70
2018-04-23T02:18:14.693Z,67.80
2018-04-23T02:20:42.997Z,68.10
2018-04-23T02:23:11.290Z,68.20
2018-04-23T02:25:40.337Z,68.60
2018-04-23T02:28:08.648Z,68.60
2018-04-23T02:30:36.930Z,68.70
2018-04-23T02:33:05.202Z,68.90
2018-04-23T02:35:33.489Z,69.20
2018-04-23T02:38:02.576Z,69.50
2018-04-23T02:40:30.944Z,69.60
2018-04-23T02:43:00.025Z,70.00
2018-04-23T02:45:28.343Z,69.90
2018-04-23T02:47:57.404Z,70.10
2018-04-23T02:50:25.742Z,70.10
2018-04-23T02:52:54.022Z,70.50
2018-04-23T02:55:22.358Z,70.80
2018-04-23T02:57:50.634Z,70.80
2018-04-23T03:00:18.950Z,71.00
2018-04-23T03:02:48.007Z,71.20
2018-04-23T03:05:16.281Z,71.30
2018-04-23T03:07:44.571Z,71.10
2018-04-23T03:10:12.925Z,71.20
2018-04-23T03:12:41.296Z,71.20
2018-04-23T03:15:09.556Z,71.40
2018-04-23T03:17:37.873Z,71.50
2018-04-23T03:20:06.149Z,71.40
2018-04-23T03:22:34.446Z,71.60
2018-04-23T03:25:02.789Z,71.70
2018-04-23T03:27:31.043Z,71.80
2018-04-23T03:29:59.341Z,71.70
2018-04-23T03:32:27.593Z,71.80
2018-04-23T03:34:55.902Z,71.90
2018-04-23T03:37:24.173Z,72.00
2018-04-23T03:39:52.427Z,72.20
2018-04-23T03:42:20.744Z,72.30
2018-04-23T03:44:49.015Z,72.40
2018-04-23T03:47:17.306Z,72.50
2018-04-23T03:49:46.632Z,72.60
2018-04-23T03:52:14.934Z,72.50
2018-04-23T03:54:43.215Z,72.00
2018-04-23T03:57:11.531Z,72.00
2018-04-23T03:59:41.742Z,72.10
2018-04-23T04:02:10.008Z,71.90
2018-04-23T04:04:38.335Z,72.00
2018-04-23T04:07:06.635Z,72.10
2018-04-23T04:09:35.725Z,72.40
2018-04-23T04:12:15.915Z,72.50
2018-04-23T04:14:56.050Z,72.60
2018-04-23T04:20:38.466Z,72.90
2018-04-23T04:23:06.749Z,73.00
2018-04-23T04:25:35.820Z,73.50
2018-04-23T04:28:04.081Z,73.00
2018-04-23T04:30:32.391Z,72.90
2018-04-23T04:33:00.667Z,73.00
2018-04-23T04:35:30.473Z,72.80
2018-04-23T04:37:58.757Z,72.80
2018-04-23T04:40:27.032Z,72.80
2018-04-23T04:42:55.391Z,72.70
2018-04-23T04:45:23.662Z,72.60
2018-04-23T04:47:51.978Z,72.40
2018-04-23T04:50:21.015Z,72.80
2018-04-23T04:52:49.354Z,72.30
2018-04-23T04:55:17.634Z,72.20
2018-04-23T04:57:45.927Z,72.00
2018-04-23T05:00:14.258Z,71.80
2018-04-23T05:02:42.548Z,71.50
2018-04-23T05:05:10.851Z,71.30
2018-04-23T05:07:39.128Z,71.00
2018-04-23T05:10:08.180Z,70.80
2018-04-23T05:12:36.483Z,70.70
2018-04-23T05:15:04.780Z,70.40
2018-04-23T05:17:33.834Z,70.20
2018-04-23T05:20:02.126Z,70.20
2018-04-23T05:22:30.485Z,70.00
2018-04-23T05:25:02.053Z,69.80
2018-04-23T05:27:30.369Z,69.60
2018-04-23T05:29:58.666Z,69.40
2018-04-23T05:32:26.955Z,69.20
2018-04-23T05:34:55.229Z,69.00
2018-04-23T05:37:23.503Z,68.80
2018-04-23T05:39:51.796Z,68.50
2018-04-23T05:42:20.063Z,68.40
2018-04-23T05:44:48.378Z,68.10
2018-04-23T05:47:16.652Z,67.90
2018-04-23T05:49:44.958Z,67.80
2018-04-23T05:52:13.265Z,67.70
2018-04-23T05:54:42.307Z,67.30
2018-04-23T05:57:10.609Z,67.40
2018-04-23T05:59:38.874Z,67.30
2018-04-23T06:02:07.202Z,67.60
2018-04-23T06:04:35.475Z,66.90
2018-04-23T06:07:03.834Z,66.40
2018-04-23T06:09:32.153Z,66.20
2018-04-23T06:12:00.446Z,65.80
2018-04-23T06:14:28.831Z,65.40
2018-04-23T06:16:58.019Z,64.60
2018-04-23T06:19:26.335Z,63.90
2018-04-23T06:21:54.639Z,63.30
2018-04-23T06:24:24.424Z,61.30
2018-04-23T06:26:52.744Z,61.30
2018-04-23T06:29:21.029Z,60.60
2018-04-23T06:31:49.357Z,59.90
2018-04-23T06:34:17.634Z,59.60
2018-04-23T06:36:45.931Z,59.40
2018-04-23T06:39:14.970Z,58.50
2018-04-23T06:41:43.272Z,58.50
2018-04-23T06:44:11.564Z,58.30
2018-04-23T06:46:39.907Z,58.00
2018-04-23T06:49:08.221Z,57.70
2018-04-23T06:51:36.517Z,57.60
2018-04-23T06:54:04.866Z,57.50
2018-04-23T06:56:33.173Z,57.10
2018-04-23T06:59:01.566Z,56.90
2018-04-23T07:01:29.908Z,56.60
2018-04-23T07:03:58.259Z,56.30
2018-04-23T07:06:27.384Z,56.10
2018-04-23T07:08:55.646Z,56.10
2018-04-23T07:11:23.974Z,56.00
2018-04-23T07:13:52.271Z,56.10
2018-04-23T07:16:20.597Z,55.80
2018-04-23T07:18:48.892Z,56.10
2018-04-23T07:21:17.211Z,55.80
2018-04-23T07:23:45.517Z,55.50
2018-04-23T07:26:13.826Z,55.40
2018-04-23T07:28:42.103Z,55.20
2018-04-23T07:31:10.437Z,55.20
2018-04-23T07:33:39.183Z,54.90
2018-04-23T07:36:07.540Z,54.90
2018-04-23T07:38:36.045Z,54.50
2018-04-23T07:41:04.308Z,54.00
2018-04-23T07:43:32.595Z,54.10
2018-04-23T07:46:01.691Z,52.80
2018-04-23T07:48:29.974Z,52.70
2018-04-23T07:50:59.051Z,52.20
2018-04-23T07:53:27.320Z,52.10
2018-04-23T07:55:55.607Z,52.10
2018-04-23T07:58:23.871Z,51.80
2018-04-23T08:00:52.187Z,52.10
2018-04-23T08:03:21.248Z,52.50
2018-04-23T08:05:49.538Z,52.40
2018-04-23T08:08:17.830Z,52.50
2018-04-23T08:10:46.142Z,52.60
2018-04-23T08:13:14.435Z,52.60
2018-04-23T08:15:42.704Z,52.70
2018-04-23T08:18:11.026Z,52.60
2018-04-23T08:20:39.329Z,52.80
2018-04-23T08:23:08.398Z,52.70
2018-04-23T08:25:36.681Z,52.80
2018-04-23T08:28:05.031Z,52.70
2018-04-23T08:30:33.314Z,52.80
2018-04-23T08:33:01.652Z,52.70
2018-04-23T08:35:29.926Z,52.70
2018-04-23T08:37:58.226Z,52.80
2018-04-23T08:40:27.875Z,52.90
2018-04-23T08:42:56.156Z,52.90
2018-04-23T08:45:24.482Z,53.00
2018-04-23T08:47:52.817Z,53.10
2018-04-23T08:50:21.118Z,53.00
2018-04-23T08:52:49.397Z,52.70
2018-04-23T08:55:17.683Z,52.60
2018-04-23T08:57:46.750Z,52.70
2018-04-23T09:00:15.068Z,52.70
2018-04-23T09:02:43.362Z,52.80
2018-04-23T09:05:11.639Z,53.00
2018-04-23T09:07:39.939Z,52.90
2018-04-23T09:10:08.229Z,52.80
2018-04-23T09:12:37.331Z,52.60
2018-04-23T09:15:05.646Z,52.60
2018-04-23T09:17:34.693Z,52.50
2018-04-23T09:20:03.118Z,52.50
2018-04-23T09:22:31.394Z,52.50
2018-04-23T09:25:00.499Z,52.60
2018-04-23T09:27:29.567Z,52.50
2018-04-23T09:29:57.858Z,52.50
2018-04-23T09:32:26.188Z,52.70
2018-04-23T09:34:54.481Z,52.80
2018-04-23T09:37:22.773Z,52.90
2018-04-23T09:39:51.061Z,53.20
2018-04-23T09:42:19.369Z,53.20
2018-04-23T09:44:48.429Z,53.30
2018-04-23T09:47:16.737Z,53.30
2018-04-23T09:49:45.803Z,52.90
2018-04-23T09:52:14.106Z,53.00
2018-04-23T09:54:43.151Z,52.90
2018-04-23T09:57:11.498Z,53.00
2018-04-23T09:59:40.577Z,53.10
2018-04-23T10:02:09.647Z,53.20
2018-04-23T10:04:37.954Z,53.10
2018-04-23T10:07:06.997Z,53.20
2018-04-23T10:09:35.297Z,53.20
2018-04-23T10:12:03.570Z,53.00
2018-04-23T10:14:31.895Z,52.60
2018-04-23T10:17:00.941Z,51.90
2018-04-23T10:19:29.247Z,51.90
2018-04-23T10:21:57.538Z,51.80
2018-04-23T10:24:25.843Z,51.60
2018-04-23T10:26:54.157Z,51.60
2018-04-23T10:29:22.610Z,51.30
2018-04-23T10:31:50.912Z,51.10
2018-04-23T10:34:19.194Z,50.60
2018-04-23T10:36:47.497Z,50.70
2018-04-23T10:39:15.794Z,50.80
2018-04-23T10:41:44.848Z,51.20
2018-04-23T10:44:13.119Z,51.20
2018-04-23T10:46:41.417Z,51.50
2018-04-23T10:49:09.693Z,51.30
2018-04-23T10:51:37.983Z,51.30
2018-04-23T10:54:06.302Z,51.10
2018-04-23T10:56:34.590Z,50.90
2018-04-23T10:59:02.940Z,50.90
2018-04-23T11:01:31.976Z,51.30
2018-04-23T11:04:00.312Z,51.30
2018-04-23T11:06:28.589Z,51.30
2018-04-23T11:08:57.671Z,51.70
2018-04-23T11:11:26.090Z,51.60
2018-04-23T11:13:54.370Z,51.90
2018-04-23T11:16:22.657Z,51.90
2018-04-23T11:18:50.935Z,51.90
2018-04-23T11:21:19.245Z,52.00
2018-04-23T11:23:47.528Z,52.30
2018-04-23T11:26:15.819Z,52.70
2018-04-23T11:28:44.105Z,52.70
2018-04-23T11:31:13.172Z,53.40
2018-04-23T11:33:42.215Z,52.90
2018-04-23T11:36:11.342Z,52.80
2018-04-23T11:38:39.620Z,52.90
2018-04-23T11:41:07.893Z,52.90
2018-04-23T11:43:36.185Z,53.00
2018-04-23T11:46:04.500Z,53.00
2018-04-23T11:48:32.797Z,52.80
2018-04-23T11:51:01.054Z,52.50
2018-04-23T11:53:29.350Z,52.40
2018-04-23T11:55:57.666Z,52.40
2018-04-23T11:58:26.005Z,52.60
2018-04-23T12:00:55.089Z,52.90
2018-04-23T12:03:23.378Z,52.80
2018-04-23T12:05:52.482Z,53.40
2018-04-23T12:08:21.548Z,53.40
2018-04-23T12:10:49.869Z,53.40
2018-04-23T12:13:18.133Z,53.60
2018-04-23T12:15:46.450Z,53.80
2018-04-23T12:18:14.757Z,54.00
2018-04-23T12:20:43.146Z,54.10
2018-04-23T12:23:11.410Z,54.00
2018-04-23T12:25:39.678Z,54.10
2018-04-23T12:28:08.075Z,53.80
2018-04-23T12:30:36.328Z,53.60
2018-04-23T12:33:04.796Z,53.50
2018-04-23T12:35:33.375Z,53.50
2018-04-23T12:38:02.669Z,53.50
2018-04-23T12:40:31.240Z,54.30
2018-04-23T12:42:59.705Z,53.70
2018-04-23T12:45:28.080Z,53.60
2018-04-23T12:47:57.440Z,53.60
2018-04-23T12:50:26.042Z,53.80
2018-04-23T12:52:56.185Z,53.50
2018-04-23T12:55:24.615Z,53.70
2018-04-23T12:57:53.022Z,53.40
2018-04-23T13:00:21.625Z,53.30
2018-04-23T13:02:50.892Z,53.30
2018-04-23T13:05:19.312Z,53.20
2018-04-23T13:07:47.765Z,53.10
2018-04-23T13:10:16.455Z,53.10
2018-04-23T13:12:45.400Z,52.60
2018-04-23T13:15:13.704Z,52.30
2018-04-23T13:17:42.564Z,51.80
2018-04-23T13:20:14.552Z,51.00
2018-04-23T13:22:46.361Z,50.30
2018-04-23T13:25:17.375Z,47.30
2018-04-23T13:27:50.561Z,47.40
2018-04-23T13:30:20.315Z,45.90
2018-04-23T13:32:49.267Z,44.10
2018-04-23T13:35:18.711Z,43.40
2018-04-23T13:37:47.190Z,43.20
2018-04-23T13:40:16.510Z,43.40
2018-04-23T13:42:44.936Z,42.60
2018-04-23T13:45:15.122Z,41.90
2018-04-23T13:47:43.837Z,40.80
2018-04-23T13:50:12.385Z,40.00
2018-04-23T13:52:43.292Z,39.20
2018-04-23T13:55:12.088Z,39.40
2018-04-23T13:57:40.698Z,40.00
2018-04-23T14:00:11.457Z,40.50
2018-04-23T14:02:40.113Z,40.40
2018-04-23T14:05:08.559Z,39.20
2018-04-23T14:07:36.988Z,38.80
2018-04-23T14:10:05.575Z,39.20
2018-04-23T14:12:37.449Z,39.90
2018-04-23T14:15:05.905Z,40.00
2018-04-23T14:17:36.070Z,40.90
2018-04-23T14:20:05.701Z,41.70
2018-04-23T14:22:36.946Z,42.70
2018-04-23T14:25:05.697Z,43.50
2018-04-23T14:27:35.031Z,44.20
2018-04-23T14:30:03.461Z,44.70
2018-04-23T14:32:31.872Z,44.80
2018-04-23T14:35:01.063Z,44.80
2018-04-23T14:37:31.107Z,45.00
2018-04-23T14:40:00.119Z,45.40
2018-04-23T14:42:29.733Z,45.70
2018-04-23T14:44:58.068Z,45.60
2018-04-23T14:47:26.376Z,45.40
2018-04-23T14:49:59.310Z,44.90
2018-04-23T14:52:28.581Z,44.40
2018-04-23T14:54:57.018Z,43.10
2018-04-23T14:57:27.515Z,41.30
2018-04-23T14:59:58.541Z,41.30
2018-04-23T15:02:27.001Z,41.10
2018-04-23T15:04:56.026Z,41.10
2018-04-23T15:07:26.787Z,42.00
2018-04-23T15:09:56.169Z,42.50
2018-04-23T15:12:25.228Z,45.60
2018-04-23T15:14:53.877Z,47.60
2018-04-23T15:17:22.575Z,50.70
2018-04-23T15:19:51.033Z,53.70
2018-04-23T15:22:20.286Z,58.10
2018-04-23T15:24:48.883Z,58.40
2018-04-23T15:27:17.463Z,60.10
2018-04-23T15:29:47.170Z,61.10
2018-04-23T15:32:17.820Z,62.30
2018-04-23T15:34:48.714Z,65.40
2018-04-23T15:37:17.506Z,65.70
2018-04-23T15:39:46.057Z,66.50
2018-04-23T15:42:14.780Z,66.90
2018-04-23T15:44:43.503Z,67.40
2018-04-23T15:47:12.052Z,68.10
2018-04-23T15:49:40.494Z,68.80
2018-04-23T15:52:09.229Z,69.70
2018-04-23T15:54:41.462Z,71.20
2018-04-23T15:57:15.341Z,71.40
2018-04-23T15:59:47.837Z,71.50
2018-04-23T16:02:16.323Z,72.10
2018-04-23T16:04:46.729Z,72.00
2018-04-23T16:07:16.417Z,72.70
2018-04-23T16:09:45.167Z,72.70
2018-04-23T16:12:14.718Z,73.00
2018-04-23T16:14:48.840Z,73.60
2018-04-23T16:17:18.093Z,73.70
2018-04-23T16:19:46.789Z,73.80
2018-04-23T16:22:15.485Z,73.40
2018-04-23T16:24:43.904Z,73.40
2018-04-23T16:27:12.286Z,73.70
2018-04-23T16:29:41.484Z,74.00
2018-04-23T16:32:11.008Z,74.00
2018-04-23T16:34:40.109Z,73.60
2018-04-23T16:37:08.471Z,73.70
2018-04-23T16:39:36.791Z,73.80
2018-04-23T16:42:05.933Z,74.00
2018-04-23T16:44:39.415Z,74.10
2018-04-23T16:47:03.399Z,74.20
2018-04-23T16:49:32.580Z,74.40
2018-04-23T16:52:01.100Z,74.50
2018-04-23T16:54:29.524Z,74.80
2018-04-23T16:56:57.809Z,74.60
2018-04-23T16:59:26.275Z,75.00
2018-04-23T17:01:55.182Z,75.10
2018-04-23T17:04:23.708Z,75.30
2018-04-23T17:06:52.105Z,75.80
2018-04-23T17:09:20.616Z,75.90
2018-04-23T17:11:49.016Z,75.90
2018-04-23T17:14:17.376Z,76.20
2018-04-23T17:16:45.906Z,75.80
2018-04-23T17:19:14.373Z,76.00
2018-04-23T17:21:42.889Z,76.10
2018-04-23T17:24:11.207Z,76.50
2018-04-23T17:26:39.563Z,75.90
2018-04-23T17:29:08.052Z,76.10
2018-04-23T17:31:36.535Z,76.30
2018-04-23T17:34:05.310Z,76.60
2018-04-23T17:36:33.798Z,76.90
2018-04-23T17:39:02.291Z,77.10
2018-04-23T17:41:30.714Z,77.20
2018-04-23T17:43:59.178Z,77.30
2018-04-23T17:46:27.671Z,77.50
2018-04-23T17:48:56.185Z,77.80
2018-04-23T17:51:24.792Z,77.80
2018-04-23T17:53:53.317Z,77.90
2018-04-23T17:56:22.864Z,78.30
2018-04-23T17:58:51.567Z,78.30
2018-04-23T18:01:20.012Z,78.50
2018-04-23T18:03:48.446Z,78.30
2018-04-23T18:06:16.887Z,78.40
2018-04-23T18:08:45.535Z,78.40
2018-04-23T18:11:13.986Z,78.40
2018-04-23T18:13:42.513Z,78.50
2018-04-23T18:16:11.056Z,78.50
2018-04-23T18:18:39.678Z,78.70
2018-04-23T18:21:08.332Z,78.80
2018-04-23T18:23:36.997Z,78.90
2018-04-23T18:26:05.821Z,78.90
2018-04-23T18:28:34.427Z,79.10
2018-04-23T18:31:03.252Z,79.20
2018-04-23T18:33:32.037Z,79.30
2018-04-23T18:36:00.610Z,79.40
2018-04-23T18:38:29.546Z,79.70
2018-04-23T18:40:58.573Z,79.60
2018-04-23T18:43:28.229Z,79.50
2018-04-23T18:45:57.200Z,79.60
2018-04-23T18:48:26.289Z,79.40
2018-04-23T18:50:55.199Z,79.50
2018-04-23T18:53:24.910Z,80.10
2018-04-23T18:55:53.700Z,79.80
2018-04-23T18:58:23.978Z,79.70
2018-04-23T19:00:52.390Z,79.70
2018-04-23T19:03:21.824Z,80.00
2018-04-23T19:05:50.268Z,80.00
2018-04-23T19:08:19.607Z,80.10
2018-04-23T19:10:48.036Z,80.20
2018-04-23T19:13:16.398Z,80.40
2018-04-23T19:15:44.772Z,80.50
2018-04-23T19:18:13.170Z,80.60
2018-04-23T19:20:41.523Z,80.80
2018-04-23T19:23:09.908Z,80.90
2018-04-23T19:25:38.557Z,81.00
2018-04-23T19:28:07.647Z,80.90
2018-04-23T19:30:36.263Z,81.00
2018-04-23T19:33:04.623Z,80.90
2018-04-23T19:35:33.056Z,81.00
2018-04-23T19:38:01.467Z,80.90
2018-04-23T19:40:29.869Z,81.10
2018-04-23T19:42:58.971Z,81.10
2018-04-23T19:45:27.355Z,81.10
2018-04-23T19:47:56.172Z,81.10
2018-04-23T19:50:24.585Z,81.20
2018-04-23T19:52:53.423Z,81.40
2018-04-23T19:55:21.986Z,81.40
2018-04-23T19:57:50.731Z,81.50
2018-04-23T20:00:20.068Z,81.40
2018-04-23T20:02:49.192Z,81.30
2018-04-23T20:05:18.573Z,81.30
2018-04-23T20:07:46.946Z,81.20
2018-04-23T20:10:15.324Z,81.30
2018-04-23T20:12:43.719Z,81.30
2018-04-23T20:15:12.855Z,81.70
2018-04-23T20:17:41.158Z,81.50
2018-04-23T20:20:09.836Z,81.50
2018-04-23T20:22:38.188Z,81.70
2018-04-23T20:25:06.501Z,81.80
2018-04-23T20:27:34.868Z,81.90
2018-04-23T20:30:04.308Z,82.00
2018-04-23T20:32:34.117Z,82.10
2018-04-23T20:35:02.532Z,82.10
2018-04-23T20:37:30.915Z,82.10
2018-04-23T20:39:59.214Z,82.10
2018-04-23T20:42:27.600Z,82.30
2018-04-23T20:44:55.927Z,82.30
2018-04-23T20:47:25.073Z,82.30
2018-04-23T20:49:53.465Z,82.30
2018-04-23T20:52:21.782Z,82.40
2018-04-23T20:54:50.943Z,82.50
2018-04-23T20:57:19.253Z,82.50
2018-04-23T20:59:49.164Z,82.90
2018-04-23T21:02:18.120Z,82.80
2018-04-23T21:04:47.282Z,82.90
2018-04-23T21:07:15.596Z,83.00
2018-04-23T21:09:44.697Z,83.00
2018-04-23T21:12:13.007Z,83.00
2018-04-23T21:14:41.565Z,83.00
2018-04-23T21:17:10.061Z,83.10
2018-04-23T21:19:38.338Z,83.20
2018-04-23T21:22:06.727Z,83.10
2018-04-23T21:24:35.022Z,83.00
2018-04-23T21:27:03.394Z,83.00
2018-04-23T21:29:31.952Z,82.80
2018-04-23T21:32:00.398Z,82.50
2018-04-23T21:34:28.801Z,82.40
2018-04-23T21:36:57.097Z,82.30
2018-04-23T21:39:25.396Z,82.10
2018-04-23T21:41:53.670Z,82.10
2018-04-23T21:44:22.029Z,82.00
2018-04-23T21:46:50.303Z,81.80
2018-04-23T21:49:18.612Z,81.70
2018-04-23T21:51:46.966Z,81.70
2018-04-23T21:54:15.266Z,81.50
2018-04-23T21:56:43.578Z,81.50
2018-04-23T21:59:11.858Z,81.40
2018-04-23T22:01:42.704Z,81.60
2018-04-23T22:04:11.447Z,81.50
2018-04-23T22:06:39.731Z,81.30
2018-04-23T22:09:08.053Z,81.70
2018-04-23T22:11:36.371Z,81.30
2018-04-23T22:14:05.175Z,81.40
2018-04-23T22:16:33.487Z,81.30
2018-04-23T22:19:02.546Z,81.30
2018-04-23T22:21:30.859Z,81.30
2018-04-23T22:23:59.166Z,81.20
2018-04-23T22:26:27.508Z,81.20
2018-04-23T22:28:56.583Z,81.10
2018-04-23T22:31:25.020Z,81.10
2018-04-23T22:33:53.252Z,81.20
2018-04-23T22:36:21.771Z,81.30
2018-04-23T22:38:50.095Z,81.30
2018-04-23T22:41:18.493Z,81.50
2018-04-23T22:43:46.808Z,81.70
2018-04-23T22:46:15.110Z,81.70
2018-04-23T22:48:43.384Z,81.70
2018-04-23T22:51:11.659Z,81.80
2018-04-23T22:53:39.957Z,81.80
2018-04-23T22:56:08.259Z,81.90
2018-04-23T22:58:36.565Z,81.80
2018-04-23T23:01:04.888Z,81.90
2018-04-23T23:03:33.322Z,81.90
2018-04-23T23:06:01.602Z,82.00
2018-04-23T23:08:29.901Z,81.80
2018-04-23T23:10:58.175Z,81.80
2018-04-23T23:13:26.634Z,82.00
2018-04-23T23:15:54.912Z,81.90
2018-04-23T23:18:23.191Z,82.00
2018-04-23T23:20:52.353Z,82.00
2018-04-23T23:23:20.653Z,82.10
2018-04-23T23:25:48.963Z,82.20
2018-04-23T23:28:17.615Z,82.10
2018-04-23T23:30:45.902Z,82.20
2018-04-23T23:33:14.221Z,82.70
2018-04-23T23:35:42.534Z,82.30
2018-04-23T23:38:10.810Z,82.30
2018-04-23T23:40:39.118Z,82.30
2018-04-23T23:43:08.183Z,82.30
2018-04-23T23:45:36.449Z,82.40
2018-04-23T23:48:04.761Z,82.30
2018-04-23T23:50:35.755Z,82.30
2018-04-23T23:53:04.413Z,82.40
2018-04-23T23:55:35.897Z,82.30
2018-04-23T23:58:05.110Z,82.40
