createdAt,value
2023-05-18T00:00:16.254Z,100.00
2023-05-18T00:01:16.213Z,100.00
2023-05-18T00:02:16.367Z,100.00
2023-05-18T00:03:16.287Z,100.00
2023-05-18T00:04:16.316Z,100.00
2023-05-18T00:05:16.246Z,100.00
2023-05-18T00:06:16.265Z,100.00
2023-05-18T00:07:16.290Z,100.00
2023-05-18T00:08:16.296Z,100.00
2023-05-18T00:09:16.304Z,100.00
2023-05-18T00:10:16.368Z,100.00
2023-05-18T00:11:16.337Z,100.00
2023-05-18T00:12:16.324Z,100.00
2023-05-18T00:13:16.350Z,100.00
2023-05-18T00:14:16.369Z,100.00
2023-05-18T00:17:16.372Z,100.00
2023-05-18T00:18:16.380Z,100.00
2023-05-18T00:19:16.497Z,100.00
2023-05-18T00:20:16.381Z,100.00
2023-05-18T00:21:16.432Z,100.00
2023-05-18T00:23:16.399Z,100.00
2023-05-18T00:24:16.452Z,100.00
2023-05-18T00:25:16.373Z,100.00
2023-05-18T00:26:16.396Z,100.00
2023-05-18T00:27:16.378Z,100.00
2023-05-18T00:29:16.422Z,100.00
2023-05-18T00:30:16.396Z,100.00
2023-05-18T00:31:16.430Z,100.00
2023-05-18T00:32:16.404Z,100.00
2023-05-18T00:33:16.399Z,100.00
2023-05-18T00:35:16.396Z,100.00
2023-05-18T00:36:16.445Z,100.00
2023-05-18T00:37:16.385Z,100.00
2023-05-18T00:38:16.410Z,100.00
2023-05-18T00:39:16.378Z,100.00
2023-05-18T00:41:16.430Z,100.00
2023-05-18T00:42:16.397Z,100.00
2023-05-18T00:43:16.396Z,100.00
2023-05-18T00:44:16.427Z,100.00
2023-05-18T00:45:16.401Z,100.00
2023-05-18T00:47:16.400Z,100.00
2023-05-18T00:48:16.439Z,100.00
2023-05-18T00:49:16.397Z,100.00
2023-05-18T00:50:16.396Z,100.00
2023-05-18T00:51:16.411Z,100.00
2023-05-18T00:53:16.431Z,100.00
2023-05-18T00:54:16.417Z,100.00
2023-05-18T00:55:16.460Z,100.00
2023-05-18T00:56:16.408Z,100.00
2023-05-18T00:57:16.405Z,100.00
2023-05-18T00:59:16.423Z,100.00
2023-05-18T01:00:16.444Z,100.00
2023-05-18T01:01:16.456Z,100.00
2023-05-18T01:02:16.453Z,100.00
2023-05-18T01:03:16.523Z,100.00
2023-05-18T01:05:16.414Z,100.00
2023-05-18T01:06:16.421Z,100.00
2023-05-18T01:07:16.456Z,100.00
2023-05-18T01:08:16.410Z,100.00
2023-05-18T01:10:16.415Z,100.00
2023-05-18T01:11:16.484Z,100.00
2023-05-18T01:12:16.415Z,100.00
2023-05-18T01:13:16.451Z,100.00
2023-05-18T01:16:16.436Z,100.00
2023-05-18T01:17:16.499Z,100.00
2023-05-18T01:18:16.454Z,100.00
2023-05-18T01:19:16.584Z,100.00
2023-05-18T01:21:16.450Z,100.00
2023-05-18T01:22:16.426Z,100.00
2023-05-18T01:23:16.435Z,100.00
2023-05-18T01:24:16.443Z,100.00
2023-05-18T01:25:16.431Z,100.00
2023-05-18T01:27:16.435Z,100.00
2023-05-18T01:28:16.480Z,100.00
2023-05-18T01:29:16.433Z,100.00
2023-05-18T01:30:16.495Z,100.00
2023-05-18T01:33:16.453Z,100.00
2023-05-18T01:34:16.467Z,100.00
2023-05-18T01:35:16.519Z,100.00
2023-05-18T01:36:16.502Z,100.00
2023-05-18T01:37:16.467Z,100.00
2023-05-18T01:39:16.461Z,100.00
2023-05-18T01:40:16.478Z,100.00
2023-05-18T01:41:16.450Z,100.00
2023-05-18T01:42:16.437Z,100.00
2023-05-18T01:44:16.458Z,100.00
2023-05-18T01:45:16.472Z,100.00
2023-05-18T01:46:16.488Z,100.00
2023-05-18T01:47:16.456Z,100.00
2023-05-18T01:49:16.444Z,100.00
2023-05-18T01:50:16.463Z,100.00
2023-05-18T01:51:16.456Z,100.00
2023-05-18T01:52:16.479Z,100.00
2023-05-18T01:54:16.480Z,100.00
2023-05-18T01:55:16.477Z,100.00
2023-05-18T01:56:16.463Z,100.00
2023-05-18T01:57:16.471Z,100.00
2023-05-18T01:59:16.504Z,100.00
2023-05-18T02:00:16.461Z,100.00
2023-05-18T02:01:16.504Z,100.00
2023-05-18T02:02:16.618Z,100.00
2023-05-18T02:04:16.529Z,100.00
2023-05-18T02:05:16.487Z,100.00
2023-05-18T02:06:16.475Z,100.00
2023-05-18T02:07:16.517Z,100.00
2023-05-18T02:09:16.551Z,100.00
2023-05-18T02:10:16.480Z,100.00
2023-05-18T02:11:16.539Z,100.00
2023-05-18T02:12:16.499Z,100.00
2023-05-18T02:15:16.478Z,100.00
2023-05-18T02:16:16.499Z,100.00
2023-05-18T02:17:16.484Z,100.00
2023-05-18T02:18:16.469Z,100.00
2023-05-18T02:20:16.526Z,100.00
2023-05-18T02:21:16.502Z,100.00
2023-05-18T02:22:16.473Z,100.00
2023-05-18T02:23:16.487Z,100.00
2023-05-18T02:25:16.525Z,100.00
2023-05-18T02:26:16.484Z,100.00
2023-05-18T02:27:16.548Z,100.00
2023-05-18T02:28:16.502Z,100.00
2023-05-18T02:30:16.474Z,100.00
2023-05-18T02:31:16.527Z,100.00
2023-05-18T02:32:16.514Z,100.00
2023-05-18T02:33:16.539Z,100.00
2023-05-18T02:35:16.489Z,100.00
2023-05-18T02:36:16.526Z,100.00
2023-05-18T02:37:16.496Z,100.00
2023-05-18T02:38:16.502Z,100.00
2023-05-18T02:41:16.484Z,100.00
2023-05-18T02:42:16.503Z,100.00
2023-05-18T02:43:16.504Z,100.00
2023-05-18T02:44:16.503Z,100.00
2023-05-18T02:46:16.659Z,100.00
2023-05-18T02:47:16.519Z,100.00
2023-05-18T02:48:16.510Z,100.00
2023-05-18T02:49:16.548Z,100.00
2023-05-18T02:51:16.519Z,100.00
2023-05-18T02:52:16.523Z,100.00
2023-05-18T02:53:16.528Z,100.00
2023-05-18T02:54:16.522Z,100.00
2023-05-18T02:57:16.519Z,100.00
2023-05-18T02:58:16.548Z,100.00
2023-05-18T02:59:16.523Z,100.00
2023-05-18T03:00:16.614Z,100.00
2023-05-18T03:02:16.646Z,100.00
2023-05-18T03:03:16.661Z,100.00
2023-05-18T03:04:16.530Z,100.00
2023-05-18T03:05:16.541Z,100.00
2023-05-18T03:08:16.526Z,100.00
2023-05-18T03:09:16.527Z,100.00
2023-05-18T03:10:16.529Z,100.00
2023-05-18T03:11:16.529Z,100.00
2023-05-18T03:14:16.546Z,100.00
2023-05-18T03:15:16.549Z,100.00
2023-05-18T03:16:16.643Z,100.00
2023-05-18T03:17:16.547Z,100.00
2023-05-18T03:20:16.600Z,100.00
2023-05-18T03:21:16.535Z,100.00
2023-05-18T03:22:16.564Z,100.00
2023-05-18T03:23:16.544Z,100.00
2023-05-18T03:25:16.555Z,100.00
2023-05-18T03:26:16.556Z,100.00
2023-05-18T03:27:16.595Z,100.00
2023-05-18T03:28:16.560Z,100.00
2023-05-18T03:30:16.583Z,100.00
2023-05-18T03:31:16.579Z,100.00
2023-05-18T03:32:16.537Z,100.00
2023-05-18T03:33:16.591Z,100.00
2023-05-18T03:35:16.608Z,100.00
2023-05-18T03:36:16.561Z,100.00
2023-05-18T03:37:16.601Z,100.00
2023-05-18T03:38:16.589Z,100.00
2023-05-18T03:40:16.563Z,100.00
2023-05-18T03:41:16.564Z,100.00
2023-05-18T03:42:16.547Z,100.00
2023-05-18T03:43:16.571Z,100.00
2023-05-18T03:46:16.582Z,100.00
2023-05-18T03:47:16.606Z,100.00
2023-05-18T03:48:16.607Z,100.00
2023-05-18T03:50:16.594Z,100.00
2023-05-18T03:51:16.572Z,100.00
2023-05-18T03:52:16.572Z,100.00
2023-05-18T03:53:16.597Z,100.00
2023-05-18T03:55:16.575Z,100.00
2023-05-18T03:56:16.591Z,100.00
2023-05-18T03:57:16.562Z,100.00
2023-05-18T03:58:16.581Z,100.00
2023-05-18T04:01:16.584Z,100.00
2023-05-18T04:02:16.679Z,100.00
2023-05-18T04:03:16.705Z,100.00
2023-05-18T04:04:16.694Z,100.00
2023-05-18T04:06:16.592Z,100.00
2023-05-18T04:07:16.601Z,100.00
2023-05-18T04:08:16.595Z,100.00
2023-05-18T04:09:16.585Z,100.00
2023-05-18T04:11:16.601Z,100.00
2023-05-18T04:12:16.620Z,100.00
2023-05-18T04:13:16.597Z,100.00
2023-05-18T04:14:16.656Z,100.00
2023-05-18T04:16:16.651Z,100.00
2023-05-18T04:17:16.581Z,100.00
2023-05-18T04:18:16.615Z,100.00
2023-05-18T04:19:16.656Z,100.00
2023-05-18T04:21:16.592Z,100.00
2023-05-18T04:22:16.606Z,100.00
2023-05-18T04:23:16.632Z,100.00
2023-05-18T04:24:16.618Z,100.00
2023-05-18T04:26:16.614Z,100.00
2023-05-18T04:27:16.617Z,100.00
2023-05-18T04:28:16.677Z,100.00
2023-05-18T04:29:16.599Z,100.00
2023-05-18T04:31:16.624Z,100.00
2023-05-18T04:32:16.733Z,100.00
2023-05-18T04:33:16.670Z,100.00
2023-05-18T04:34:16.606Z,100.00
2023-05-18T04:36:17.112Z,100.00
2023-05-18T04:38:16.647Z,100.00
2023-05-18T04:39:16.631Z,100.00
2023-05-18T04:40:16.672Z,100.00
2023-05-18T04:41:16.635Z,100.00
2023-05-18T04:43:16.629Z,100.00
2023-05-18T04:44:16.640Z,100.00
2023-05-18T04:45:16.622Z,100.00
2023-05-18T04:46:16.711Z,100.00
2023-05-18T04:48:16.667Z,100.00
2023-05-18T04:49:16.624Z,100.00
2023-05-18T04:50:16.661Z,100.00
2023-05-18T04:51:16.642Z,100.00
2023-05-18T04:53:16.644Z,100.00
2023-05-18T04:54:16.650Z,100.00
2023-05-18T04:55:16.671Z,100.00
2023-05-18T04:56:16.681Z,100.00
2023-05-18T04:58:16.665Z,100.00
2023-05-18T04:59:16.689Z,100.00
2023-05-18T05:00:16.657Z,100.00
2023-05-18T05:01:16.697Z,100.00
2023-05-18T05:03:16.809Z,100.00
2023-05-18T05:04:16.639Z,100.00
2023-05-18T05:05:16.637Z,100.00
2023-05-18T05:06:16.717Z,100.00
2023-05-18T05:08:16.662Z,100.00
2023-05-18T05:09:16.652Z,100.00
2023-05-18T05:10:16.668Z,100.00
2023-05-18T05:11:16.642Z,100.00
2023-05-18T05:14:16.688Z,100.00
2023-05-18T05:15:16.662Z,100.00
2023-05-18T05:16:16.741Z,100.00
2023-05-18T05:17:16.671Z,100.00
2023-05-18T05:19:16.689Z,100.00
2023-05-18T05:20:16.705Z,100.00
2023-05-18T05:21:16.664Z,100.00
2023-05-18T05:22:16.699Z,100.00
2023-05-18T05:24:16.658Z,100.00
2023-05-18T05:25:16.657Z,100.00
2023-05-18T05:26:16.659Z,100.00
2023-05-18T05:27:16.671Z,100.00
2023-05-18T05:29:16.657Z,100.00
2023-05-18T05:30:16.664Z,100.00
2023-05-18T05:31:16.714Z,100.00
2023-05-18T05:32:16.712Z,100.00
2023-05-18T05:34:16.662Z,100.00
2023-05-18T05:35:16.675Z,100.00
2023-05-18T05:36:16.679Z,100.00
2023-05-18T05:37:16.686Z,100.00
2023-05-18T05:41:16.686Z,100.00
2023-05-18T05:42:16.682Z,100.00
2023-05-18T05:43:16.692Z,100.00
2023-05-18T05:46:16.767Z,100.00
2023-05-18T05:47:16.750Z,100.00
2023-05-18T05:48:16.763Z,100.00
2023-05-18T05:49:16.698Z,100.00
2023-05-18T05:52:16.714Z,100.00
2023-05-18T05:53:16.704Z,100.00
2023-05-18T05:54:16.694Z,100.00
2023-05-18T05:55:16.711Z,100.00
2023-05-18T05:58:16.719Z,100.00
2023-05-18T05:59:16.739Z,100.00
2023-05-18T06:00:16.689Z,100.00
2023-05-18T06:01:16.709Z,100.00
2023-05-18T06:03:16.769Z,100.00
2023-05-18T06:04:16.718Z,100.00
2023-05-18T06:05:16.740Z,100.00
2023-05-18T06:06:16.751Z,100.00
2023-05-18T06:08:16.823Z,100.00
2023-05-18T06:09:16.714Z,100.00
2023-05-18T06:10:16.800Z,100.00
2023-05-18T06:11:16.706Z,100.00
2023-05-18T06:13:16.705Z,100.00
2023-05-18T06:14:16.734Z,100.00
2023-05-18T06:15:16.743Z,100.00
2023-05-18T06:16:16.779Z,100.00
2023-05-18T06:19:16.792Z,100.00
2023-05-18T06:20:16.743Z,100.00
2023-05-18T06:21:16.742Z,100.00
2023-05-18T06:24:16.744Z,100.00
2023-05-18T06:25:16.725Z,100.00
2023-05-18T06:26:16.734Z,100.00
2023-05-18T06:27:16.733Z,100.00
2023-05-18T06:30:16.746Z,100.00
2023-05-18T06:31:16.743Z,100.00
2023-05-18T06:32:16.804Z,100.00
2023-05-18T06:33:16.810Z,100.00
2023-05-18T06:35:16.739Z,100.00
2023-05-18T06:36:16.755Z,100.00
2023-05-18T06:37:16.726Z,100.00
2023-05-18T06:38:16.741Z,100.00
2023-05-18T06:40:16.759Z,100.00
2023-05-18T06:41:16.737Z,100.00
2023-05-18T06:42:16.777Z,100.00
2023-05-18T06:43:16.776Z,100.00
2023-05-18T06:45:16.742Z,100.00
2023-05-18T06:46:16.785Z,100.00
2023-05-18T06:47:16.753Z,100.00
2023-05-18T06:49:03.937Z,100.00
2023-05-18T06:50:03.926Z,100.00
2023-05-18T06:51:03.934Z,100.00
2023-05-18T06:52:03.964Z,100.00
2023-05-18T06:53:03.951Z,100.00
2023-05-18T06:54:03.932Z,100.00
2023-05-18T06:55:03.974Z,100.00
2023-05-18T06:56:03.950Z,100.00
2023-05-18T06:57:03.939Z,100.00
2023-05-18T06:58:03.973Z,100.00
2023-05-18T06:59:03.939Z,100.00
2023-05-18T07:00:03.981Z,100.00
2023-05-18T07:01:03.993Z,100.00
2023-05-18T07:02:04.065Z,100.00
2023-05-18T07:03:04.015Z,100.00
2023-05-18T07:04:03.981Z,100.00
2023-05-18T07:05:03.961Z,100.00
2023-05-18T07:06:03.940Z,100.00
2023-05-18T07:07:03.959Z,100.00
2023-05-18T07:08:04.021Z,100.00
2023-05-18T07:09:03.971Z,100.00
2023-05-18T07:10:03.978Z,100.00
2023-05-18T07:11:03.976Z,100.00
2023-05-18T07:12:03.962Z,100.00
2023-05-18T07:13:03.999Z,100.00
2023-05-18T07:14:03.962Z,100.00
2023-05-18T07:15:03.962Z,100.00
2023-05-18T07:16:04.000Z,100.00
2023-05-18T07:17:03.997Z,100.00
2023-05-18T07:18:04.005Z,100.00
2023-05-18T07:19:04.036Z,100.00
2023-05-18T07:20:03.966Z,100.00
2023-05-18T07:21:03.976Z,100.00
2023-05-18T07:22:03.985Z,100.00
2023-05-18T07:23:03.961Z,100.00
2023-05-18T07:24:04.011Z,100.00
2023-05-18T07:25:04.122Z,100.00
2023-05-18T07:26:04.148Z,100.00
2023-05-18T07:27:04.155Z,100.00
2023-05-18T07:28:04.163Z,100.00
2023-05-18T07:29:04.213Z,100.00
2023-05-18T07:30:04.176Z,100.00
2023-05-18T07:31:04.280Z,100.00
2023-05-18T07:32:04.240Z,100.00
2023-05-18T07:33:04.246Z,100.00
2023-05-18T07:34:04.214Z,100.00
2023-05-18T07:35:04.219Z,100.00
2023-05-18T07:36:04.234Z,100.00
2023-05-18T07:37:04.252Z,100.00
2023-05-18T07:38:04.324Z,100.00
2023-05-18T07:39:04.269Z,100.00
2023-05-18T07:40:04.313Z,100.00
2023-05-18T07:41:04.300Z,100.00
2023-05-18T07:42:04.338Z,100.00
2023-05-18T07:43:04.343Z,100.00
2023-05-18T07:44:04.328Z,100.00
2023-05-18T07:45:04.380Z,100.00
2023-05-18T07:46:04.384Z,100.00
2023-05-18T07:47:04.460Z,100.00
2023-05-18T07:48:04.484Z,100.00
2023-05-18T07:49:04.444Z,100.00
2023-05-18T07:50:04.405Z,100.00
2023-05-18T07:51:04.443Z,100.00
2023-05-18T07:52:04.446Z,100.00
2023-05-18T07:53:04.458Z,100.00
2023-05-18T07:54:04.489Z,100.00
2023-05-18T07:55:04.493Z,100.00
2023-05-18T07:56:04.483Z,100.00
2023-05-18T07:57:04.497Z,100.00
2023-05-18T07:58:04.564Z,100.00
2023-05-18T07:59:04.552Z,100.00
2023-05-18T08:00:04.546Z,100.00
2023-05-18T08:01:04.544Z,100.00
2023-05-18T08:02:04.620Z,100.00
2023-05-18T08:03:04.649Z,100.00
2023-05-18T08:04:04.754Z,100.00
2023-05-18T08:05:04.654Z,100.00
2023-05-18T08:06:04.634Z,100.00
2023-05-18T08:07:04.630Z,98.36
2023-05-18T08:08:06.608Z,100.00
2023-05-18T08:09:04.655Z,100.00
2023-05-18T08:10:04.699Z,100.00
2023-05-18T08:11:04.693Z,100.00
2023-05-18T08:12:04.704Z,100.00
2023-05-18T08:13:04.735Z,100.00
2023-05-18T08:14:04.724Z,100.00
2023-05-18T08:15:04.745Z,100.00
2023-05-18T08:16:11.983Z,99.72
2023-05-18T08:17:04.908Z,97.13
2023-05-18T08:18:04.838Z,96.58
2023-05-18T08:19:04.839Z,94.41
2023-05-18T08:20:04.755Z,98.22
2023-05-18T08:21:04.787Z,98.17
2023-05-18T08:22:04.755Z,94.26
2023-05-18T08:23:04.755Z,96.91
2023-05-18T08:24:04.735Z,97.35
2023-05-18T08:25:04.751Z,97.22
2023-05-18T08:26:04.766Z,99.24
2023-05-18T08:27:04.754Z,97.38
2023-05-18T08:28:04.803Z,99.54
2023-05-18T08:29:04.789Z,100.00
2023-05-18T08:30:04.755Z,89.26
2023-05-18T08:31:04.767Z,91.28
2023-05-18T08:32:04.830Z,89.78
2023-05-18T08:33:04.838Z,89.88
2023-05-18T08:34:04.797Z,87.85
2023-05-18T08:35:04.758Z,85.55
2023-05-18T08:36:04.797Z,81.05
2023-05-18T08:37:04.766Z,81.67
2023-05-18T08:38:05.756Z,87.06
2023-05-18T08:39:04.806Z,87.07
2023-05-18T08:40:04.803Z,84.24
2023-05-18T08:41:04.792Z,87.49
2023-05-18T08:42:04.761Z,89.43
2023-05-18T08:43:04.784Z,89.38
2023-05-18T08:44:04.825Z,84.83
2023-05-18T08:45:04.784Z,86.90
2023-05-18T08:46:04.781Z,91.08
2023-05-18T08:47:04.787Z,84.31
2023-05-18T08:48:04.902Z,84.92
2023-05-18T08:49:04.856Z,80.23
2023-05-18T08:50:04.768Z,77.81
2023-05-18T08:51:04.788Z,78.06
2023-05-18T08:52:04.824Z,76.45
2023-05-18T08:53:04.816Z,75.36
2023-05-18T08:54:04.824Z,76.16
2023-05-18T08:55:04.801Z,75.11
2023-05-18T08:56:04.777Z,75.22
2023-05-18T08:57:04.790Z,75.43
2023-05-18T08:58:04.832Z,74.01
2023-05-18T08:59:04.800Z,74.61
2023-05-18T09:00:04.833Z,74.42
2023-05-18T09:01:04.870Z,73.38
2023-05-18T09:02:04.882Z,71.32
2023-05-18T09:03:04.902Z,68.29
2023-05-18T09:04:04.859Z,68.25
2023-05-18T09:05:04.836Z,68.46
2023-05-18T09:06:04.861Z,68.71
2023-05-18T09:07:04.852Z,69.18
2023-05-18T09:08:05.059Z,71.08
2023-05-18T09:09:04.916Z,71.63
2023-05-18T09:10:04.914Z,72.59
2023-05-18T09:11:04.913Z,71.11
2023-05-18T09:12:04.957Z,70.88
2023-05-18T09:13:04.960Z,69.03
2023-05-18T09:14:04.970Z,70.33
2023-05-18T09:15:05.019Z,72.94
2023-05-18T09:16:05.024Z,70.59
2023-05-18T09:17:05.003Z,69.13
2023-05-18T09:18:05.066Z,67.38
2023-05-18T09:19:05.116Z,68.74
2023-05-18T09:20:05.027Z,71.36
2023-05-18T09:21:05.037Z,70.98
2023-05-18T09:22:05.062Z,73.04
2023-05-18T09:23:05.107Z,71.54
2023-05-18T09:24:05.126Z,73.22
2023-05-18T09:25:05.107Z,68.20
2023-05-18T09:26:05.100Z,64.35
2023-05-18T09:27:05.118Z,63.31
2023-05-18T09:28:05.139Z,65.59
2023-05-18T09:29:05.204Z,67.78
2023-05-18T09:30:05.158Z,69.56
2023-05-18T09:31:05.173Z,67.61
2023-05-18T09:32:05.225Z,63.71
2023-05-18T09:33:05.288Z,65.84
2023-05-18T09:34:05.253Z,64.65
2023-05-18T09:35:05.237Z,65.00
2023-05-18T09:36:05.248Z,64.34
2023-05-18T09:37:05.286Z,64.68
2023-05-18T09:38:05.255Z,64.03
2023-05-18T09:39:05.264Z,63.19
2023-05-18T09:40:05.299Z,64.02
2023-05-18T09:41:05.300Z,63.88
2023-05-18T09:42:05.328Z,66.43
2023-05-18T09:43:05.335Z,64.54
2023-05-18T09:44:05.352Z,65.41
2023-05-18T09:45:05.402Z,67.34
2023-05-18T09:46:05.355Z,68.24
2023-05-18T09:47:05.440Z,72.66
2023-05-18T09:48:05.432Z,70.90
2023-05-18T09:49:05.416Z,72.75
2023-05-18T09:50:05.414Z,73.31
2023-05-18T09:51:05.424Z,72.80
2023-05-18T09:52:05.419Z,68.51
2023-05-18T09:53:05.448Z,69.70
2023-05-18T09:54:05.504Z,68.82
2023-05-18T09:55:05.485Z,68.67
2023-05-18T09:56:05.469Z,68.41
2023-05-18T09:58:05.487Z,69.70
2023-05-18T09:59:05.484Z,69.91
2023-05-18T10:00:05.505Z,69.17
2023-05-18T10:01:05.523Z,69.35
2023-05-18T10:02:05.504Z,68.62
2023-05-18T10:03:05.559Z,63.11
2023-05-18T10:04:05.631Z,64.27
2023-05-18T10:05:05.523Z,64.27
2023-05-18T10:06:05.504Z,63.26
2023-05-18T10:07:05.518Z,64.04
2023-05-18T10:08:05.498Z,64.37
2023-05-18T10:09:05.503Z,66.14
2023-05-18T10:10:07.762Z,66.54
2023-05-18T10:11:05.504Z,66.39
2023-05-18T10:12:05.514Z,69.70
2023-05-18T10:13:05.512Z,70.58
2023-05-18T10:14:05.522Z,67.20
2023-05-18T10:15:05.543Z,63.87
2023-05-18T10:16:05.520Z,65.64
2023-05-18T10:17:15.182Z,65.90
2023-05-18T10:18:05.583Z,63.93
2023-05-18T10:19:05.585Z,61.23
2023-05-18T10:20:05.533Z,63.18
2023-05-18T10:21:05.561Z,64.03
2023-05-18T10:22:05.527Z,62.04
2023-05-18T10:23:05.567Z,63.44
2023-05-18T10:24:05.563Z,64.77
2023-05-18T10:25:05.548Z,66.84
2023-05-18T10:26:05.550Z,70.33
2023-05-18T10:27:05.544Z,71.43
2023-05-18T10:28:05.574Z,68.92
2023-05-18T10:29:05.521Z,65.77
2023-05-18T10:30:05.532Z,65.15
2023-05-18T10:31:05.586Z,66.24
2023-05-18T10:32:07.693Z,66.13
2023-05-18T10:33:09.159Z,62.69
2023-05-18T10:34:05.543Z,59.53
2023-05-18T10:35:05.538Z,59.98
2023-05-18T10:36:05.555Z,61.89
2023-05-18T10:37:05.575Z,61.21
2023-05-18T10:38:05.557Z,61.07
2023-05-18T10:39:05.562Z,59.25
2023-05-18T10:40:05.597Z,53.18
2023-05-18T10:41:05.571Z,54.26
2023-05-18T10:42:05.552Z,57.12
2023-05-18T10:43:05.549Z,58.17
2023-05-18T10:44:05.548Z,58.71
2023-05-18T10:45:05.705Z,58.57
2023-05-18T10:46:05.694Z,58.36
2023-05-18T10:47:05.780Z,57.41
2023-05-18T10:48:05.598Z,58.72
2023-05-18T10:49:05.581Z,59.15
2023-05-18T10:50:05.558Z,59.46
2023-05-18T10:51:05.588Z,58.87
2023-05-18T10:52:05.597Z,58.94
2023-05-18T10:53:05.574Z,57.69
2023-05-18T10:54:05.573Z,56.43
2023-05-18T10:55:05.574Z,56.05
2023-05-18T10:56:05.590Z,56.73
2023-05-18T10:57:05.585Z,58.39
2023-05-18T10:58:05.598Z,56.35
2023-05-18T10:59:05.581Z,57.59
2023-05-18T11:00:05.588Z,57.17
2023-05-18T11:01:05.600Z,56.72
2023-05-18T11:02:05.758Z,56.03
2023-05-18T11:03:05.654Z,55.41
2023-05-18T11:04:05.589Z,53.75
2023-05-18T11:05:05.673Z,54.25
2023-05-18T11:06:05.581Z,54.12
2023-05-18T11:07:05.611Z,53.58
2023-05-18T11:08:05.744Z,52.98
2023-05-18T11:09:05.587Z,50.99
2023-05-18T11:10:07.301Z,50.85
2023-05-18T11:11:05.610Z,49.13
2023-05-18T11:12:05.633Z,49.41
2023-05-18T11:13:05.598Z,50.50
2023-05-18T11:14:05.634Z,49.52
2023-05-18T11:15:05.597Z,48.73
2023-05-18T11:16:05.685Z,48.38
2023-05-18T11:17:05.717Z,49.24
2023-05-18T11:18:05.676Z,50.64
2023-05-18T11:19:05.695Z,50.28
2023-05-18T11:20:05.606Z,50.79
2023-05-18T11:21:05.610Z,51.44
2023-05-18T11:22:05.618Z,52.37
2023-05-18T11:23:05.640Z,51.21
2023-05-18T11:24:05.665Z,50.79
2023-05-18T11:25:05.640Z,50.84
2023-05-18T11:26:05.628Z,51.86
2023-05-18T11:27:05.621Z,52.25
2023-05-18T11:28:05.655Z,52.08
2023-05-18T11:29:05.677Z,48.10
2023-05-18T11:30:15.209Z,48.04
2023-05-18T11:31:05.658Z,49.94
2023-05-18T11:32:05.700Z,49.91
2023-05-18T11:33:05.819Z,49.99
2023-05-18T11:34:05.668Z,50.80
2023-05-18T11:35:05.649Z,51.17
2023-05-18T11:36:05.682Z,51.18
2023-05-18T11:37:05.650Z,48.96
2023-05-18T11:38:05.647Z,49.59
2023-05-18T11:39:05.650Z,50.03
2023-05-18T11:40:09.215Z,50.59
2023-05-18T11:41:05.649Z,53.29
2023-05-18T11:42:05.661Z,54.02
2023-05-18T11:43:05.649Z,52.59
2023-05-18T11:44:05.639Z,53.04
2023-05-18T11:45:05.650Z,51.37
2023-05-18T11:46:05.684Z,50.54
2023-05-18T11:47:05.714Z,50.37
2023-05-18T11:48:05.724Z,52.13
2023-05-18T11:49:05.674Z,53.91
2023-05-18T11:50:05.711Z,52.95
2023-05-18T11:51:05.681Z,54.78
2023-05-18T11:52:05.663Z,54.37
2023-05-18T11:53:05.685Z,55.08
2023-05-18T11:54:05.671Z,54.99
2023-05-18T11:55:05.669Z,52.85
2023-05-18T11:56:05.667Z,51.33
2023-05-18T11:57:05.702Z,51.29
2023-05-18T11:58:05.679Z,50.61
2023-05-18T11:59:05.687Z,50.12
2023-05-18T12:00:05.656Z,49.89
2023-05-18T12:01:05.673Z,49.27
2023-05-18T12:02:05.732Z,49.67
2023-05-18T12:03:05.844Z,49.28
2023-05-18T12:04:05.794Z,49.24
2023-05-18T12:05:05.667Z,48.82
2023-05-18T12:06:05.692Z,46.97
2023-05-18T12:07:05.879Z,47.26
2023-05-18T12:08:05.685Z,46.51
2023-05-18T12:09:05.667Z,46.96
2023-05-18T12:10:05.691Z,47.76
2023-05-18T12:11:05.699Z,48.59
2023-05-18T12:12:05.688Z,49.57
2023-05-18T12:13:05.751Z,50.13
2023-05-18T12:14:05.687Z,49.47
2023-05-18T12:15:05.718Z,48.77
2023-05-18T12:16:05.697Z,49.04
2023-05-18T12:17:05.853Z,48.07
2023-05-18T12:18:05.796Z,47.32
2023-05-18T12:19:05.758Z,46.52
2023-05-18T12:20:05.708Z,45.63
2023-05-18T12:21:05.698Z,46.70
2023-05-18T12:22:05.688Z,44.91
2023-05-18T12:23:05.730Z,45.05
2023-05-18T12:24:05.750Z,45.96
2023-05-18T12:25:05.718Z,45.45
2023-05-18T12:26:05.710Z,46.75
2023-05-18T12:27:07.526Z,47.32
2023-05-18T12:28:05.703Z,46.56
2023-05-18T12:29:05.735Z,46.14
2023-05-18T12:30:05.760Z,45.94
2023-05-18T12:31:05.749Z,45.94
2023-05-18T12:32:05.722Z,42.66
2023-05-18T12:33:05.777Z,45.00
2023-05-18T12:34:05.733Z,45.30
2023-05-18T12:35:05.742Z,45.02
2023-05-18T12:36:05.727Z,44.99
2023-05-18T12:37:05.776Z,44.57
2023-05-18T12:38:05.767Z,45.68
2023-05-18T12:39:05.738Z,47.23
2023-05-18T12:40:05.725Z,46.50
2023-05-18T12:41:05.739Z,44.93
2023-05-18T12:42:05.755Z,45.82
2023-05-18T12:43:05.723Z,45.05
2023-05-18T12:44:05.715Z,43.35
2023-05-18T12:45:06.750Z,44.48
2023-05-18T12:46:05.766Z,45.99
2023-05-18T12:47:05.768Z,45.63
2023-05-18T12:48:05.872Z,46.36
2023-05-18T12:49:05.740Z,46.46
2023-05-18T12:50:05.753Z,44.36
2023-05-18T12:51:05.748Z,43.21
2023-05-18T12:52:05.761Z,44.00
2023-05-18T12:53:05.783Z,43.49
2023-05-18T12:54:05.734Z,43.28
2023-05-18T12:55:05.798Z,42.47
2023-05-18T12:56:05.756Z,42.65
2023-05-18T12:57:05.785Z,41.66
2023-05-18T12:58:05.827Z,41.75
2023-05-18T12:59:05.790Z,42.46
2023-05-18T13:00:05.760Z,41.06
2023-05-18T13:01:05.760Z,39.77
2023-05-18T13:02:05.904Z,39.59
2023-05-18T13:03:05.854Z,40.08
2023-05-18T13:04:05.810Z,41.76
2023-05-18T13:05:05.770Z,40.06
2023-05-18T13:06:05.786Z,39.82
2023-05-18T13:07:05.817Z,39.31
2023-05-18T13:08:05.773Z,38.99
2023-05-18T13:09:05.870Z,38.90
2023-05-18T13:10:05.802Z,38.74
2023-05-18T13:11:13.475Z,38.37
2023-05-18T13:12:07.894Z,38.17
2023-05-18T13:13:05.823Z,39.32
2023-05-18T13:14:05.857Z,39.18
2023-05-18T13:15:05.814Z,39.14
2023-05-18T13:16:05.822Z,39.77
2023-05-18T13:17:05.925Z,40.35
2023-05-18T13:18:05.883Z,40.08
2023-05-18T13:19:05.921Z,40.09
2023-05-18T13:20:05.844Z,41.32
2023-05-18T13:21:05.812Z,40.91
2023-05-18T13:23:05.846Z,39.49
2023-05-18T13:24:23.474Z,39.57
2023-05-18T13:25:23.042Z,39.54
2023-05-18T13:26:22.986Z,39.96
2023-05-18T13:27:23.198Z,39.37
2023-05-18T13:28:23.091Z,39.22
2023-05-18T13:29:23.008Z,39.98
2023-05-18T13:30:23.517Z,40.07
2023-05-18T13:31:23.528Z,38.82
2023-05-18T13:32:23.162Z,38.60
2023-05-18T13:33:23.125Z,38.32
2023-05-18T13:34:23.101Z,38.87
2023-05-18T13:35:23.084Z,39.17
2023-05-18T13:36:23.096Z,39.42
2023-05-18T13:37:23.091Z,37.06
2023-05-18T13:38:23.067Z,37.61
2023-05-18T13:39:23.085Z,39.20
2023-05-18T13:40:23.067Z,39.74
2023-05-18T13:41:23.088Z,40.75
2023-05-18T13:42:23.090Z,39.48
2023-05-18T13:43:23.088Z,41.24
2023-05-18T13:44:23.128Z,40.40
2023-05-18T13:45:23.078Z,40.13
2023-05-18T13:46:23.166Z,39.00
2023-05-18T13:47:23.137Z,39.87
2023-05-18T13:48:23.079Z,40.89
2023-05-18T13:49:23.080Z,40.13
2023-05-18T13:50:23.296Z,39.54
2023-05-18T13:51:23.095Z,39.73
2023-05-18T13:52:23.077Z,39.66
2023-05-18T13:53:23.110Z,40.62
2023-05-18T13:54:23.090Z,40.65
2023-05-18T13:55:23.160Z,40.30
2023-05-18T13:56:23.106Z,41.13
2023-05-18T13:57:23.109Z,41.57
2023-05-18T13:58:23.078Z,40.93
2023-05-18T13:59:23.251Z,40.33
2023-05-18T14:00:23.231Z,40.96
2023-05-18T14:01:23.285Z,40.51
2023-05-18T14:02:23.306Z,40.49
2023-05-18T14:03:23.318Z,40.38
2023-05-18T14:04:23.293Z,39.77
2023-05-18T14:05:23.272Z,39.08
2023-05-18T14:06:23.371Z,38.57
2023-05-18T14:07:23.386Z,39.77
2023-05-18T14:08:23.352Z,39.82
2023-05-18T14:09:23.402Z,40.31
2023-05-18T14:10:23.359Z,40.02
2023-05-18T14:11:23.400Z,41.15
2023-05-18T14:12:23.418Z,40.53
2023-05-18T14:13:23.449Z,40.52
2023-05-18T14:14:23.424Z,40.42
2023-05-18T14:15:23.452Z,39.72
2023-05-18T14:16:23.604Z,38.66