createdAt,value
2022-12-19T00:01:54.521Z,100304.22
2022-12-19T00:04:21.581Z,100291.44
2022-12-19T00:06:48.630Z,100284.50
2022-12-19T00:09:15.529Z,100280.28
2022-12-19T00:11:42.768Z,100277.78
2022-12-19T00:14:11.939Z,100272.56
2022-12-19T00:16:39.188Z,100268.19
2022-12-19T00:19:06.754Z,100258.97
2022-12-19T00:21:35.482Z,100252.81
2022-12-19T00:24:18.443Z,100257.56
2022-12-19T00:26:49.753Z,100252.00
2022-12-19T00:29:17.222Z,100270.41
2022-12-19T00:31:44.841Z,100267.97
2022-12-19T00:34:11.753Z,100271.69
2022-12-19T00:36:38.956Z,100286.38
2022-12-19T00:39:08.279Z,100261.69
2022-12-19T00:41:42.118Z,100262.97
2022-12-19T00:44:15.943Z,100270.28
2022-12-19T00:46:44.507Z,100251.81
2022-12-19T00:49:19.095Z,100255.81
2022-12-19T00:51:46.316Z,100261.31
2022-12-19T00:54:13.119Z,100258.88
2022-12-19T00:56:40.230Z,100257.50
2022-12-19T00:59:07.740Z,100270.47
2022-12-19T01:01:40.476Z,100259.25
2022-12-19T01:04:30.310Z,100266.25
2022-12-19T01:07:02.492Z,100251.53
2022-12-19T01:09:31.927Z,100253.16
2022-12-19T01:12:17.783Z,100247.22
2022-12-19T01:14:45.152Z,100237.50
2022-12-19T01:17:12.986Z,100235.28
2022-12-19T01:19:44.003Z,100233.75
2022-12-19T01:22:15.325Z,100236.41
2022-12-19T01:24:42.409Z,100235.75
2022-12-19T01:27:09.620Z,100239.28
2022-12-19T01:29:42.619Z,100232.00
2022-12-19T01:32:19.244Z,100213.81
2022-12-19T01:34:46.066Z,100186.53
2022-12-19T01:37:13.261Z,100181.59
2022-12-19T01:39:40.166Z,100191.91
2022-12-19T01:42:23.353Z,100198.75
2022-12-19T01:45:12.136Z,100211.50
2022-12-19T01:47:49.495Z,100208.31
2022-12-19T01:50:28.874Z,100210.31
2022-12-19T01:52:57.993Z,100218.28
2022-12-19T01:55:25.746Z,100216.75
2022-12-19T01:57:55.346Z,100214.19
2022-12-19T02:00:22.496Z,100196.38
2022-12-19T02:03:01.889Z,100204.28
2022-12-19T02:05:30.139Z,100182.91
2022-12-19T02:07:57.465Z,100183.25
2022-12-19T02:10:24.397Z,100191.16
2022-12-19T02:12:51.769Z,100184.38
2022-12-19T02:15:20.851Z,100177.56
2022-12-19T02:18:04.351Z,100175.84
2022-12-19T02:20:59.449Z,100180.53
2022-12-19T02:24:23.526Z,100177.97
2022-12-19T02:27:02.311Z,100170.56
2022-12-19T02:29:41.329Z,100163.63
2022-12-19T02:32:14.818Z,100147.38
2022-12-19T02:34:53.785Z,100153.47
2022-12-19T02:37:29.708Z,100149.06
2022-12-19T02:40:21.304Z,100158.88
2022-12-19T02:42:58.157Z,100157.03
2022-12-19T02:45:32.052Z,100153.41
2022-12-19T02:48:07.338Z,100158.28
2022-12-19T02:50:38.017Z,100151.34
2022-12-19T02:53:05.392Z,100158.47
2022-12-19T02:56:02.842Z,100159.47
2022-12-19T02:58:54.157Z,100158.53
2022-12-19T03:01:30.487Z,100155.38
2022-12-19T03:04:15.025Z,100154.31
2022-12-19T03:06:54.606Z,100152.69
2022-12-19T03:09:46.582Z,100143.22
2022-12-19T03:12:43.207Z,100136.63
2022-12-19T03:15:12.185Z,100139.19
2022-12-19T03:17:40.274Z,100136.81
2022-12-19T03:20:36.935Z,100146.25
2022-12-19T03:23:04.125Z,100146.38
2022-12-19T03:25:33.590Z,100139.47
2022-12-19T03:28:11.786Z,100125.03
2022-12-19T03:30:42.788Z,100143.22
2022-12-19T03:33:13.759Z,100146.03
2022-12-19T03:35:43.771Z,100143.47
2022-12-19T03:38:14.559Z,100136.94
2022-12-19T03:40:45.889Z,100137.94
2022-12-19T03:43:18.414Z,100135.50
2022-12-19T03:46:20.789Z,100141.63
2022-12-19T03:48:54.102Z,100140.69
2022-12-19T03:51:46.233Z,100143.66
2022-12-19T03:54:20.634Z,100141.16
2022-12-19T03:57:00.826Z,100150.59
2022-12-19T03:59:52.644Z,100148.97
2022-12-19T04:02:23.316Z,100156.59
2022-12-19T04:04:59.827Z,100164.53
2022-12-19T04:07:27.628Z,100161.38
2022-12-19T04:09:59.328Z,100168.22
2022-12-19T04:12:35.835Z,100176.09
2022-12-19T04:15:04.919Z,100172.00
2022-12-19T04:17:55.412Z,100173.44
2022-12-19T04:20:27.735Z,100170.94
2022-12-19T04:23:21.249Z,100163.06
2022-12-19T04:25:55.738Z,100155.81
2022-12-19T04:28:27.353Z,100137.66
2022-12-19T04:30:55.049Z,100130.09
2022-12-19T04:33:22.103Z,100142.19
2022-12-19T04:35:49.383Z,100135.06
2022-12-19T04:38:16.276Z,100142.00
2022-12-19T04:40:43.412Z,100130.69
2022-12-19T04:43:10.389Z,100130.69
2022-12-19T04:45:37.810Z,100128.00
2022-12-19T04:48:04.928Z,100116.34
2022-12-19T04:50:35.222Z,100115.28
2022-12-19T04:53:02.330Z,100103.97
2022-12-19T04:55:29.536Z,100108.13
2022-12-19T04:57:56.466Z,100110.09
2022-12-19T05:00:23.823Z,100106.59
2022-12-19T05:02:50.886Z,100105.00
2022-12-19T05:05:18.994Z,100109.31
2022-12-19T05:07:47.140Z,100112.81
2022-12-19T05:10:14.788Z,100113.00
2022-12-19T05:12:41.586Z,100108.81
2022-12-19T05:15:09.861Z,100107.78
2022-12-19T05:17:36.826Z,100105.25
2022-12-19T05:20:05.127Z,100109.78
2022-12-19T05:22:31.962Z,100121.16
2022-12-19T05:24:59.069Z,100127.22
2022-12-19T05:27:25.979Z,100123.00
2022-12-19T05:29:53.153Z,100130.91
2022-12-19T05:32:20.104Z,100129.19
2022-12-19T05:34:47.182Z,100138.78
2022-12-19T05:37:14.043Z,100138.91
2022-12-19T05:39:41.255Z,100142.03
2022-12-19T05:42:12.119Z,100132.75
2022-12-19T05:44:39.989Z,100116.53
2022-12-19T05:47:06.927Z,100113.84
2022-12-19T05:49:33.996Z,100113.22
2022-12-19T05:52:00.853Z,100133.88
2022-12-19T05:54:28.320Z,100121.03
2022-12-19T05:56:55.156Z,100123.78
2022-12-19T05:59:22.274Z,100135.16
2022-12-19T06:01:49.295Z,100136.13
2022-12-19T06:04:16.494Z,100129.13
2022-12-19T06:06:43.703Z,100136.25
2022-12-19T06:09:10.832Z,100117.16
2022-12-19T06:11:37.709Z,100127.59
2022-12-19T06:14:07.980Z,100121.63
2022-12-19T06:16:34.878Z,100121.69
2022-12-19T06:19:02.101Z,100130.34
2022-12-19T06:21:28.940Z,100142.59
2022-12-19T06:23:56.090Z,100140.06
2022-12-19T06:26:23.322Z,100154.13
2022-12-19T06:28:53.081Z,100133.53
2022-12-19T06:31:22.564Z,100139.56
2022-12-19T06:33:49.983Z,100132.81
2022-12-19T06:36:27.808Z,100146.66
2022-12-19T06:39:00.451Z,100138.81
2022-12-19T06:41:46.750Z,100138.00
2022-12-19T06:44:17.234Z,100151.75
2022-12-19T06:46:44.699Z,100146.53
2022-12-19T06:49:12.246Z,100152.50
2022-12-19T06:51:39.359Z,100144.63
2022-12-19T06:54:06.557Z,100135.84
2022-12-19T06:56:39.215Z,100136.63
2022-12-19T06:59:09.858Z,100131.09
2022-12-19T07:02:14.300Z,100118.38
2022-12-19T07:04:55.247Z,100116.84
2022-12-19T07:07:22.186Z,100122.78
2022-12-19T07:09:49.475Z,100130.63
2022-12-19T07:12:16.754Z,100124.97
2022-12-19T07:14:46.728Z,100134.16
2022-12-19T07:17:16.417Z,100129.22
2022-12-19T07:19:43.583Z,100130.44
2022-12-19T07:22:10.672Z,100138.19
2022-12-19T07:24:37.991Z,100132.03
2022-12-19T07:27:08.616Z,100140.97
2022-12-19T07:29:35.930Z,100138.41
2022-12-19T07:32:02.954Z,100141.69
2022-12-19T07:34:30.235Z,100158.25
2022-12-19T07:36:57.162Z,100163.53
2022-12-19T07:39:24.662Z,100165.19
2022-12-19T07:41:51.558Z,100175.56
2022-12-19T07:44:18.832Z,100174.91
2022-12-19T07:46:45.749Z,100174.19
2022-12-19T07:49:14.227Z,100167.47
2022-12-19T07:51:42.725Z,100165.78
2022-12-19T07:54:15.771Z,100165.81
2022-12-19T07:56:44.612Z,100165.94
2022-12-19T07:59:13.129Z,100172.19
2022-12-19T08:01:40.216Z,100180.81
2022-12-19T08:04:07.464Z,100171.34
2022-12-19T08:06:39.175Z,100170.81
2022-12-19T08:09:08.493Z,100179.47
2022-12-19T08:11:35.989Z,100188.91
2022-12-19T08:14:03.301Z,100173.56
2022-12-19T08:16:30.207Z,100171.09
2022-12-19T08:18:57.570Z,100173.81
2022-12-19T08:21:25.231Z,100160.00
2022-12-19T08:23:52.597Z,100156.75
2022-12-19T08:26:25.447Z,100168.22
2022-12-19T08:28:57.509Z,100157.03
2022-12-19T08:31:27.904Z,100151.94
2022-12-19T08:33:57.361Z,100144.88
2022-12-19T08:36:25.161Z,100133.50
2022-12-19T08:38:53.427Z,100115.38
2022-12-19T08:41:20.911Z,100101.66
2022-12-19T08:43:54.502Z,100101.09
2022-12-19T08:46:22.587Z,100096.03
2022-12-19T08:48:50.123Z,100095.22
2022-12-19T08:51:18.223Z,100082.44
2022-12-19T08:53:47.439Z,100078.19
2022-12-19T08:56:22.249Z,100073.16
2022-12-19T08:58:52.142Z,100066.47
2022-12-19T09:01:20.925Z,100067.34
2022-12-19T09:05:26.048Z,100066.41
2022-12-19T09:06:35.354Z,100047.88
2022-12-19T09:09:05.282Z,100045.25
2022-12-19T09:11:32.344Z,100035.91
2022-12-19T09:13:59.629Z,100023.00
2022-12-19T09:16:28.622Z,100029.31
2022-12-19T09:18:58.857Z,100026.94
2022-12-19T09:21:29.514Z,100033.28
2022-12-19T09:24:07.060Z,100035.97
2022-12-19T09:26:35.089Z,100040.72
2022-12-19T09:29:03.768Z,100041.03
2022-12-19T09:31:38.091Z,100031.81
2022-12-19T09:34:05.480Z,100015.59
2022-12-19T09:36:32.468Z,100024.44
2022-12-19T09:39:00.163Z,100021.22
2022-12-19T09:41:57.100Z,100009.22
2022-12-19T09:44:46.079Z,100016.28
2022-12-19T09:47:19.836Z,100006.13
2022-12-19T09:49:49.270Z,99998.50
2022-12-19T09:52:31.520Z,100003.91
2022-12-19T09:55:22.477Z,99992.84
2022-12-19T09:58:13.683Z,99994.69
2022-12-19T10:00:49.331Z,99984.38
2022-12-19T10:03:27.072Z,100003.53
2022-12-19T10:07:16.301Z,100019.22
2022-12-19T10:10:09.818Z,100024.50
2022-12-19T10:12:44.931Z,100016.81
2022-12-19T10:15:41.115Z,100010.06
2022-12-19T10:18:51.262Z,100022.22
2022-12-19T10:22:17.689Z,100040.50
2022-12-19T10:25:22.360Z,100034.44
2022-12-19T10:28:05.824Z,100037.16
2022-12-19T10:30:44.968Z,100041.63
2022-12-19T10:33:22.730Z,100039.09
2022-12-19T10:36:01.684Z,100029.34
2022-12-19T10:38:40.589Z,100026.09
2022-12-19T10:41:29.438Z,100024.63
2022-12-19T10:44:07.354Z,100019.59
2022-12-19T10:46:53.155Z,100030.06
2022-12-19T10:49:28.393Z,100019.03
2022-12-19T10:51:55.381Z,100016.56
2022-12-19T10:54:33.063Z,100028.59
2022-12-19T10:57:28.550Z,100025.19
2022-12-19T11:00:17.022Z,100024.31
2022-12-19T11:02:54.345Z,100018.31
2022-12-19T11:05:31.119Z,100018.31
2022-12-19T11:08:20.725Z,100012.28
2022-12-19T11:12:43.817Z,100017.44
2022-12-19T11:18:43.403Z,100005.53
2022-12-19T11:18:43.744Z,100006.44
2022-12-19T11:29:12.231Z,100005.53
2022-12-19T11:30:36.479Z,100005.78
2022-12-19T11:30:37.136Z,99991.78
2022-12-19T11:30:41.368Z,100001.38
2022-12-19T11:34:23.596Z,99993.53
2022-12-19T11:37:00.320Z,99989.34
2022-12-19T11:39:48.737Z,99984.31
2022-12-19T11:43:25.468Z,99968.09
2022-12-19T11:46:10.220Z,99951.66
2022-12-19T11:49:13.385Z,99955.88
2022-12-19T11:51:57.714Z,99954.28
2022-12-19T11:54:30.591Z,99954.41
2022-12-19T11:56:58.048Z,99942.00
2022-12-19T11:59:37.785Z,99948.09
2022-12-19T12:02:52.397Z,99941.38
2022-12-19T12:05:48.015Z,99946.56
2022-12-19T12:10:22.925Z,99948.38
2022-12-19T12:17:12.633Z,99948.56
2022-12-19T12:25:39.399Z,99943.47
2022-12-19T12:27:18.651Z,99949.53
2022-12-19T12:31:23.270Z,99944.13
2022-12-19T12:31:39.470Z,99925.00
2022-12-19T12:31:51.534Z,99922.91
2022-12-19T12:35:56.939Z,99939.66
2022-12-19T12:37:51.093Z,99925.69
2022-12-19T12:39:33.061Z,99923.94
2022-12-19T12:42:22.285Z,99912.81
2022-12-19T12:44:57.634Z,99905.84
2022-12-19T12:47:27.990Z,99901.47
2022-12-19T12:50:08.902Z,99899.63
2022-12-19T12:52:59.779Z,99891.94
2022-12-19T12:55:41.868Z,99887.78
2022-12-19T12:58:42.567Z,99880.81
2022-12-19T13:01:29.692Z,99876.38
2022-12-19T13:04:05.816Z,99876.41
2022-12-19T13:06:40.559Z,99878.69
2022-12-19T13:09:10.112Z,99879.69
2022-12-19T13:12:04.225Z,99877.81
2022-12-19T13:14:34.173Z,99881.47
2022-12-19T13:17:18.217Z,99882.41
2022-12-19T13:20:17.330Z,99883.31
2022-12-19T13:23:21.817Z,99871.84
2022-12-19T13:25:54.884Z,99860.72
2022-12-19T13:28:22.031Z,99874.72
2022-12-19T13:31:22.812Z,99874.75
2022-12-19T13:33:55.760Z,99867.88
2022-12-19T13:39:59.856Z,99859.13
2022-12-19T13:40:32.586Z,99859.19
2022-12-19T13:43:24.756Z,99854.06
2022-12-19T13:46:03.673Z,99853.25
2022-12-19T13:48:36.234Z,99853.25
2022-12-19T13:51:12.538Z,99856.84
2022-12-19T13:53:42.961Z,99850.72
2022-12-19T13:56:18.595Z,99849.06
2022-12-19T13:58:57.758Z,99850.84
2022-12-19T14:01:33.169Z,99848.22
2022-12-19T14:04:23.249Z,99849.09
2022-12-19T14:07:27.400Z,99855.22
2022-12-19T14:11:32.323Z,99858.59
2022-12-19T14:13:59.389Z,99855.13
2022-12-19T14:16:06.886Z,99849.97
2022-12-19T14:18:42.637Z,99857.75
2022-12-19T14:22:10.151Z,99858.63
2022-12-19T14:24:22.332Z,99864.56
2022-12-19T14:28:23.675Z,99856.81
2022-12-19T14:30:30.060Z,99861.19
2022-12-19T14:33:45.065Z,99862.88
2022-12-19T14:36:10.602Z,99867.16
2022-12-19T14:39:20.921Z,99863.69
2022-12-19T14:41:46.879Z,99860.09
2022-12-19T14:52:25.849Z,99854.16
2022-12-19T14:54:00.455Z,99847.19
2022-12-19T14:54:08.373Z,99852.38
2022-12-19T14:54:51.569Z,99846.38
2022-12-19T14:56:36.265Z,99845.56
2022-12-19T14:59:19.340Z,99842.06
2022-12-19T15:01:55.747Z,99837.78
2022-12-19T15:04:51.952Z,99840.38
2022-12-19T15:07:23.626Z,99836.06
2022-12-19T15:11:09.164Z,99836.94
2022-12-19T15:14:51.087Z,99839.56
2022-12-19T15:16:36.938Z,99834.38
2022-12-19T15:19:12.537Z,99826.63
2022-12-19T15:21:40.054Z,99823.16
2022-12-19T15:24:06.998Z,99822.31
2022-12-19T15:26:46.015Z,99812.84
2022-12-19T15:29:21.484Z,99820.47
2022-12-19T15:31:49.237Z,99818.00
2022-12-19T15:34:36.761Z,99810.25
2022-12-19T15:37:05.564Z,99811.16
2022-12-19T15:39:32.492Z,99812.06
2022-12-19T15:42:01.555Z,99812.97
2022-12-19T15:44:34.965Z,99806.94
2022-12-19T15:47:05.444Z,99815.66
2022-12-19T15:49:35.197Z,99809.63
2022-12-19T15:52:02.930Z,99805.31
2022-12-19T15:57:39.609Z,99808.81
2022-12-19T16:00:23.773Z,99812.25
2022-12-19T16:05:39.998Z,99815.72
2022-12-19T16:08:33.591Z,99812.16
2022-12-19T16:11:02.149Z,99810.47
2022-12-19T16:13:36.552Z,99813.06
2022-12-19T16:16:07.911Z,99810.50
2022-12-19T16:18:42.672Z,99806.13
2022-12-19T16:21:22.591Z,99797.47
2022-12-19T16:23:52.614Z,99799.19
2022-12-19T16:26:40.399Z,99802.66
2022-12-19T16:29:31.267Z,99805.31
2022-12-19T16:31:58.296Z,99798.34
2022-12-19T16:34:25.577Z,99800.06
2022-12-19T16:36:52.645Z,99803.59
2022-12-19T16:39:19.799Z,99806.13
2022-12-19T16:41:47.331Z,99801.81
2022-12-19T16:44:22.147Z,99802.69
2022-12-19T16:46:51.613Z,99784.53
2022-12-19T16:49:25.091Z,99792.31
2022-12-19T16:51:52.349Z,99787.13
2022-12-19T16:54:20.109Z,99792.31
2022-12-19T16:56:55.855Z,99800.06
2022-12-19T16:59:32.627Z,99792.31
2022-12-19T17:02:00.601Z,99795.78
2022-12-19T17:04:30.120Z,99800.09
2022-12-19T17:06:57.061Z,99792.31
2022-12-19T17:09:25.178Z,99792.38
2022-12-19T17:11:57.009Z,99781.13
2022-12-19T17:14:29.883Z,99773.28
2022-12-19T17:16:59.368Z,99787.84
2022-12-19T17:19:39.281Z,99767.94
2022-12-19T17:22:16.377Z,99772.31
2022-12-19T17:24:47.703Z,99762.72
2022-12-19T17:27:14.991Z,99771.53
2022-12-19T17:29:42.123Z,99771.56
2022-12-19T17:32:23.204Z,99776.78
2022-12-19T17:34:52.771Z,99775.09
2022-12-19T17:37:19.806Z,99775.97
2022-12-19T17:39:48.563Z,99793.28
2022-12-19T17:42:23.963Z,99794.19
2022-12-19T17:44:51.804Z,99803.81
2022-12-19T17:47:21.090Z,99809.91
2022-12-19T17:49:49.311Z,99804.72
2022-12-19T17:52:19.895Z,99796.03
2022-12-19T17:54:47.968Z,99792.59
2022-12-19T17:57:16.785Z,99780.38
2022-12-19T17:59:46.162Z,99779.34
2022-12-19T18:02:24.057Z,99771.56
2022-12-19T18:04:52.772Z,99776.81
2022-12-19T18:07:19.984Z,99776.78
2022-12-19T18:09:47.130Z,99765.47
2022-12-19T18:12:14.394Z,99770.56
2022-12-19T18:14:41.618Z,99770.59
2022-12-19T18:17:13.753Z,99764.56
2022-12-19T18:19:41.072Z,99772.41
2022-12-19T18:22:14.945Z,99775.06
2022-12-19T18:24:42.163Z,99765.59
2022-12-19T18:27:09.310Z,99763.91
2022-12-19T18:29:37.088Z,99746.50
2022-12-19T18:32:04.538Z,99746.44
2022-12-19T18:34:35.678Z,99740.41
2022-12-19T18:37:05.580Z,99733.56
2022-12-19T18:39:34.179Z,99747.31
2022-12-19T18:42:01.401Z,99742.97
2022-12-19T18:44:28.575Z,99736.13
2022-12-19T18:46:55.603Z,99725.63
2022-12-19T18:49:23.005Z,99727.13
2022-12-19T18:51:50.045Z,99725.47
2022-12-19T18:54:21.622Z,99723.81
2022-12-19T18:56:48.786Z,99702.25
2022-12-19T18:59:15.939Z,99713.53
2022-12-19T19:01:47.274Z,99720.53
2022-12-19T19:04:18.154Z,99725.78
2022-12-19T19:06:51.069Z,99734.47
2022-12-19T19:09:20.410Z,99731.03
2022-12-19T19:11:47.626Z,99730.13
2022-12-19T19:14:15.013Z,99721.41
2022-12-19T19:16:41.995Z,99723.19
2022-12-19T19:19:16.520Z,99728.44
2022-12-19T19:21:43.628Z,99736.28
2022-12-19T19:24:22.703Z,99744.97
2022-12-19T19:26:49.826Z,99745.81
2022-12-19T19:29:19.729Z,99744.09
2022-12-19T19:31:51.321Z,99740.63
2022-12-19T19:34:29.452Z,99729.38
2022-12-19T19:37:01.773Z,99733.78
2022-12-19T19:39:33.574Z,99730.31
2022-12-19T19:42:01.243Z,99732.81
2022-12-19T19:44:29.945Z,99722.47
2022-12-19T19:46:57.099Z,99719.88
2022-12-19T19:49:24.576Z,99690.38
2022-12-19T19:51:55.680Z,99691.31
2022-12-19T19:54:24.205Z,99678.22
2022-12-19T19:56:51.103Z,99665.25
2022-12-19T19:59:18.357Z,99675.69
2022-12-19T20:01:45.270Z,99690.44
2022-12-19T20:04:12.633Z,99702.56
2022-12-19T20:06:39.498Z,99717.31
2022-12-19T20:09:06.638Z,99718.19
2022-12-19T20:11:33.462Z,99726.81
2022-12-19T20:14:00.765Z,99726.84
2022-12-19T20:16:28.200Z,99718.16
2022-12-19T20:18:55.618Z,99719.88
2022-12-19T20:21:24.726Z,99724.19
2022-12-19T20:23:52.415Z,99727.69
2022-12-19T20:26:19.604Z,99716.22
2022-12-19T20:28:49.978Z,99723.22
2022-12-19T20:31:23.670Z,99726.66
2022-12-19T20:33:53.674Z,99730.19
2022-12-19T20:36:21.815Z,99737.16
2022-12-19T20:38:49.562Z,99738.94
2022-12-19T20:41:17.129Z,99742.41
2022-12-19T20:43:45.180Z,99728.53
2022-12-19T20:46:16.121Z,99717.28
2022-12-19T20:48:45.242Z,99725.00
2022-12-19T20:51:15.491Z,99726.78
2022-12-19T20:53:43.819Z,99732.91
2022-12-19T20:56:19.032Z,99719.88
2022-12-19T20:58:46.984Z,99726.81
2022-12-19T21:01:23.726Z,99733.78
2022-12-19T21:03:52.359Z,99738.09
2022-12-19T21:06:25.372Z,99734.66
2022-12-19T21:08:55.342Z,99725.09
2022-12-19T21:11:23.161Z,99727.69
2022-12-19T21:13:50.687Z,99722.47
2022-12-19T21:16:23.808Z,99713.78
2022-12-19T21:18:51.717Z,99705.03
2022-12-19T21:21:23.998Z,99705.03
2022-12-19T21:23:53.131Z,99693.78
2022-12-19T21:26:22.903Z,99685.09
2022-12-19T21:28:50.725Z,99691.13
2022-12-19T21:31:26.038Z,99692.88
2022-12-19T21:33:59.213Z,99696.31
2022-12-19T21:36:27.897Z,99689.28
2022-12-19T21:38:58.591Z,99702.31
2022-12-19T21:41:25.867Z,99689.31
2022-12-19T21:43:55.413Z,99689.22
2022-12-19T21:46:26.770Z,99693.59
2022-12-19T21:48:56.689Z,99692.72
2022-12-19T21:51:27.822Z,99696.16
2022-12-19T21:54:00.416Z,99704.03
2022-12-19T21:56:39.130Z,99697.09
2022-12-19T21:59:12.302Z,99686.69
2022-12-19T22:01:41.615Z,99682.34
2022-12-19T22:04:22.134Z,99685.75
2022-12-19T22:06:51.108Z,99692.69
2022-12-19T22:09:22.492Z,99697.91
2022-12-19T22:11:49.820Z,99683.16
2022-12-19T22:14:18.218Z,99669.22
2022-12-19T22:16:45.600Z,99670.94
2022-12-19T22:19:16.840Z,99664.88
2022-12-19T22:21:46.668Z,99658.78
2022-12-19T22:24:16.267Z,99651.78
2022-12-19T22:26:43.624Z,99668.28
2022-12-19T22:29:15.545Z,99663.97
2022-12-19T22:31:43.141Z,99663.13
2022-12-19T22:34:18.635Z,99657.91
2022-12-19T22:36:47.861Z,99663.94
2022-12-19T22:39:18.946Z,99657.03
2022-12-19T22:41:46.259Z,99661.41
2022-12-19T22:44:23.888Z,99656.22
2022-12-19T22:46:52.294Z,99670.00
2022-12-19T22:49:19.901Z,99662.22
2022-12-19T22:51:47.306Z,99649.25
2022-12-19T22:54:14.572Z,99643.16
2022-12-19T22:56:42.393Z,99646.59
2022-12-19T22:59:12.366Z,99656.97
2022-12-19T23:01:43.638Z,99660.47
2022-12-19T23:04:14.655Z,99659.59
2022-12-19T23:06:42.203Z,99657.81
2022-12-19T23:09:16.045Z,99650.81
2022-12-19T23:11:47.656Z,99647.31
2022-12-19T23:14:18.836Z,99653.31
2022-12-19T23:16:45.947Z,99647.28
2022-12-19T23:19:16.178Z,99651.59
2022-12-19T23:21:43.378Z,99649.00
2022-12-19T23:24:11.766Z,99643.81
2022-12-19T23:26:39.543Z,99649.00
2022-12-19T23:29:14.194Z,99639.44
2022-12-19T23:31:44.017Z,99641.09
2022-12-19T23:34:11.630Z,99643.75
2022-12-19T23:37:09.675Z,99651.44
2022-12-19T23:39:25.874Z,99656.41
2022-12-19T23:41:52.805Z,99645.09
2022-12-19T23:44:20.312Z,99649.47
2022-12-19T23:46:47.148Z,99651.25
2022-12-19T23:49:14.322Z,99645.06
2022-12-19T23:51:41.414Z,99647.72
2022-12-19T23:54:11.493Z,99644.16
2022-12-19T23:56:38.594Z,99643.19
2022-12-19T23:59:05.867Z,99643.28
