createdAt,value
2023-02-14T00:02:58.093Z,103636.03
2023-02-14T00:07:01.162Z,103633.25
2023-02-14T00:11:04.043Z,103637.38
2023-02-14T00:15:24.849Z,103630.78
2023-02-14T00:19:26.674Z,103639.56
2023-02-14T00:23:28.108Z,103630.97
2023-02-14T00:27:29.569Z,103630.03
2023-02-14T00:31:31.294Z,103632.72
2023-02-14T00:35:32.771Z,103629.59
2023-02-14T00:39:34.218Z,103624.19
2023-02-14T00:43:35.897Z,103620.53
2023-02-14T00:47:37.375Z,103616.84
2023-02-14T00:51:39.169Z,103624.88
2023-02-14T00:55:40.819Z,103635.09
2023-02-14T00:59:43.105Z,103628.97
2023-02-14T01:03:44.703Z,103627.25
2023-02-14T01:07:46.253Z,103631.41
2023-02-14T01:11:48.717Z,103631.75
2023-02-14T01:15:51.829Z,103632.88
2023-02-14T01:19:53.916Z,103621.44
2023-02-14T01:23:57.401Z,103621.97
2023-02-14T01:27:59.064Z,103631.97
2023-02-14T01:32:00.589Z,103627.09
2023-02-14T01:36:02.249Z,103623.44
2023-02-14T01:40:06.674Z,103628.66
2023-02-14T01:44:28.154Z,103622.19
2023-02-14T01:48:29.643Z,103623.22
2023-02-14T01:53:05.362Z,103620.25
2023-02-14T01:57:09.727Z,103615.81
2023-02-14T02:01:13.397Z,103616.94
2023-02-14T02:05:16.106Z,103621.34
2023-02-14T02:09:26.195Z,103621.47
2023-02-14T02:13:27.827Z,103620.50
2023-02-14T02:18:00.744Z,103613.41
2023-02-14T02:22:39.348Z,103616.19
2023-02-14T02:26:58.892Z,103607.47
2023-02-14T02:31:31.840Z,103608.44
2023-02-14T02:35:44.737Z,103611.78
2023-02-14T02:39:46.202Z,103615.94
2023-02-14T02:43:56.930Z,103611.06
2023-02-14T02:48:11.906Z,103612.28
2023-02-14T02:53:03.485Z,103602.28
2023-02-14T02:57:12.758Z,103601.94
2023-02-14T03:01:43.175Z,103602.00
2023-02-14T03:05:44.971Z,103596.97
2023-02-14T03:09:57.405Z,103600.66
2023-02-14T03:14:19.181Z,103597.06
2023-02-14T03:18:51.292Z,103602.66
2023-02-14T03:23:16.786Z,103598.22
2023-02-14T03:27:35.193Z,103597.53
2023-02-14T03:31:47.573Z,103592.97
2023-02-14T03:36:02.021Z,103600.06
2023-02-14T03:40:22.572Z,103600.22
2023-02-14T03:44:29.340Z,103595.47
2023-02-14T03:48:33.549Z,103593.72
2023-02-14T03:52:37.154Z,103590.84
2023-02-14T03:56:45.849Z,103592.06
2023-02-14T04:00:51.759Z,103587.53
2023-02-14T04:04:54.237Z,103593.56
2023-02-14T04:08:55.676Z,103591.22
2023-02-14T04:12:57.163Z,103600.97
2023-02-14T04:17:17.026Z,103592.78
2023-02-14T04:21:18.452Z,103602.47
2023-02-14T04:25:21.640Z,103595.75
2023-02-14T04:29:23.226Z,103593.41
2023-02-14T04:33:24.711Z,103595.84
2023-02-14T04:37:26.220Z,103597.00
2023-02-14T04:41:27.640Z,103594.97
2023-02-14T04:45:29.100Z,103587.59
2023-02-14T04:49:30.676Z,103590.53
2023-02-14T04:53:32.118Z,103592.03
2023-02-14T04:57:33.709Z,103581.63
2023-02-14T05:01:35.170Z,103580.41
2023-02-14T05:05:36.660Z,103573.16
2023-02-14T05:09:38.146Z,103580.50
2023-02-14T05:13:39.616Z,103572.75
2023-02-14T05:17:41.034Z,103578.25
2023-02-14T05:21:42.491Z,103577.19
2023-02-14T05:25:44.121Z,103585.00
2023-02-14T05:29:45.588Z,103579.97
2023-02-14T05:33:47.056Z,103575.31
2023-02-14T05:37:48.670Z,103580.53
2023-02-14T05:41:50.119Z,103575.94
2023-02-14T05:45:51.814Z,103577.75
2023-02-14T05:49:53.236Z,103580.03
2023-02-14T05:53:54.693Z,103570.34
2023-02-14T05:57:56.173Z,103580.75
2023-02-14T06:01:57.631Z,103577.31
2023-02-14T06:05:59.086Z,103581.75
2023-02-14T06:10:00.589Z,103582.94
2023-02-14T06:14:02.045Z,103580.38
2023-02-14T06:18:04.483Z,103585.84
2023-02-14T06:22:05.946Z,103584.69
2023-02-14T06:26:07.363Z,103583.19
2023-02-14T06:30:10.774Z,103586.56
2023-02-14T06:34:12.286Z,103579.88
2023-02-14T06:38:13.849Z,103582.53
2023-02-14T06:42:15.306Z,103583.97
2023-02-14T06:46:18.434Z,103584.34
2023-02-14T06:50:19.937Z,103585.38
2023-02-14T06:54:21.340Z,103587.91
2023-02-14T06:58:22.883Z,103584.78
2023-02-14T07:02:25.142Z,103585.91
2023-02-14T07:06:26.750Z,103594.09
2023-02-14T07:10:28.247Z,103597.38
2023-02-14T07:14:29.707Z,103594.38
2023-02-14T07:18:31.156Z,103588.91
2023-02-14T07:22:33.695Z,103586.41
2023-02-14T07:26:35.127Z,103595.97
2023-02-14T07:30:36.740Z,103597.19
2023-02-14T07:34:38.162Z,103591.72
2023-02-14T07:38:39.617Z,103594.59
2023-02-14T07:42:41.468Z,103592.81
2023-02-14T07:46:43.024Z,103593.81
2023-02-14T07:50:44.631Z,103595.25
2023-02-14T07:54:46.106Z,103591.97
2023-02-14T07:58:49.605Z,103598.13
2023-02-14T08:02:51.266Z,103587.53
2023-02-14T08:06:54.040Z,103586.75
2023-02-14T08:10:55.715Z,103587.06
2023-02-14T08:15:17.133Z,103592.34
2023-02-14T08:19:18.534Z,103591.28
2023-02-14T08:23:21.069Z,103585.16
2023-02-14T08:27:22.583Z,103584.41
2023-02-14T08:31:35.610Z,103592.34
2023-02-14T08:35:37.388Z,103587.81
2023-02-14T08:39:39.416Z,103589.94
2023-02-14T08:43:41.235Z,103592.94
2023-02-14T08:47:42.804Z,103596.09
2023-02-14T08:51:44.241Z,103597.47
2023-02-14T08:55:45.696Z,103598.63
2023-02-14T08:59:47.346Z,103596.16
2023-02-14T09:03:48.890Z,103609.66
2023-02-14T09:07:50.777Z,103605.91
2023-02-14T09:11:52.352Z,103608.16
2023-02-14T09:15:53.765Z,103614.03
2023-02-14T09:19:55.181Z,103606.66
2023-02-14T09:23:56.854Z,103601.69
2023-02-14T09:27:58.311Z,103601.66
2023-02-14T09:32:01.397Z,103603.09
2023-02-14T09:36:11.712Z,103604.09
2023-02-14T09:40:16.765Z,103598.09
2023-02-14T09:44:27.708Z,103603.38
2023-02-14T09:48:33.890Z,103604.09
2023-02-14T09:52:35.324Z,103606.03
2023-02-14T09:56:52.007Z,103601.81
2023-02-14T10:01:02.936Z,103590.06
2023-02-14T10:05:17.994Z,103595.72
2023-02-14T10:09:34.430Z,103594.72
2023-02-14T10:13:51.239Z,103591.66
2023-02-14T10:18:01.604Z,103590.09
2023-02-14T10:22:09.309Z,103599.94
2023-02-14T10:26:24.409Z,103592.84
2023-02-14T10:30:26.169Z,103589.41
2023-02-14T10:34:37.450Z,103590.75
2023-02-14T10:39:20.948Z,103595.66
2023-02-14T10:43:36.458Z,103595.09
2023-02-14T10:48:10.573Z,103591.41
2023-02-14T10:52:32.225Z,103588.59
2023-02-14T10:56:40.085Z,103577.28
2023-02-14T11:00:53.170Z,103579.03
2023-02-14T11:04:54.920Z,103588.09
2023-02-14T11:08:57.410Z,103589.38
2023-02-14T11:12:59.400Z,103580.47
2023-02-14T11:17:31.129Z,103587.53
2023-02-14T11:21:39.128Z,103576.91
2023-02-14T11:25:40.638Z,103575.97
2023-02-14T11:29:44.928Z,103569.50
2023-02-14T11:33:50.610Z,103566.66
2023-02-14T11:37:55.213Z,103561.75
2023-02-14T11:41:59.827Z,103550.78
2023-02-14T11:46:20.514Z,103550.50
2023-02-14T11:50:24.666Z,103553.81
2023-02-14T11:54:30.710Z,103543.03
2023-02-14T11:58:50.570Z,103527.97
2023-02-14T12:02:53.636Z,103523.00
2023-02-14T12:06:55.699Z,103522.72
2023-02-14T12:11:19.498Z,103508.16
2023-02-14T12:15:23.984Z,103511.03
2023-02-14T12:19:41.470Z,103512.00
2023-02-14T12:24:12.464Z,103505.81
2023-02-14T12:28:21.148Z,103502.59
2023-02-14T12:32:27.845Z,103499.69
2023-02-14T12:36:51.043Z,103489.72
2023-02-14T12:41:20.930Z,103485.59
2023-02-14T12:45:46.577Z,103487.84
2023-02-14T12:50:22.765Z,103476.31
2023-02-14T12:54:41.617Z,103464.94
2023-02-14T12:59:15.212Z,103472.25
2023-02-14T13:03:35.251Z,103462.34
2023-02-14T13:07:56.732Z,103450.63
2023-02-14T13:12:05.950Z,103446.03
2023-02-14T13:16:14.912Z,103440.69
2023-02-14T13:20:19.777Z,103438.16
2023-02-14T13:24:30.717Z,103437.09
2023-02-14T13:28:33.762Z,103428.28
2023-02-14T13:32:40.850Z,103423.81
2023-02-14T13:36:43.847Z,103421.84
2023-02-14T13:40:47.189Z,103413.84
2023-02-14T13:44:52.655Z,103415.91
2023-02-14T13:49:15.459Z,103405.91
2023-02-14T13:53:31.585Z,103398.16
2023-02-14T13:57:39.330Z,103398.81
2023-02-14T14:01:47.937Z,103398.25
2023-02-14T14:05:58.301Z,103390.91
2023-02-14T14:10:02.013Z,103392.78
2023-02-14T14:14:25.110Z,103387.94
2023-02-14T14:18:37.246Z,103380.88
2023-02-14T14:22:47.915Z,103379.22
2023-02-14T14:31:21.742Z,103373.31
2023-02-14T14:35:25.957Z,103359.84
2023-02-14T14:39:30.594Z,103356.03
2023-02-14T14:43:38.402Z,103343.59
2023-02-14T14:47:45.289Z,103343.53
2023-02-14T14:51:48.145Z,103342.78
2023-02-14T14:55:52.071Z,103339.81
2023-02-14T15:00:35.474Z,103333.25
2023-02-14T15:04:37.029Z,103332.03
2023-02-14T15:08:38.580Z,103324.63
2023-02-14T15:12:58.754Z,103327.94
2023-02-14T15:17:19.302Z,103323.25
2023-02-14T15:21:21.226Z,103328.25
2023-02-14T15:25:25.179Z,103323.94
2023-02-14T15:29:30.240Z,103321.66
2023-02-14T15:33:33.363Z,103322.00
2023-02-14T15:37:35.175Z,103316.75
2023-02-14T15:41:37.166Z,103306.53
2023-02-14T15:45:38.793Z,103309.94
2023-02-14T15:49:43.455Z,103303.59
2023-02-14T15:53:54.816Z,103308.34
2023-02-14T15:58:04.079Z,103301.84
2023-02-14T16:02:42.015Z,103307.97
2023-02-14T16:06:46.808Z,103299.88
2023-02-14T16:11:26.630Z,103299.59
2023-02-14T16:15:33.829Z,103291.72
2023-02-14T16:19:41.594Z,103298.09
2023-02-14T16:23:45.124Z,103289.50
2023-02-14T16:27:46.587Z,103291.75
2023-02-14T16:32:16.072Z,103289.72
2023-02-14T16:36:26.205Z,103284.97
2023-02-14T16:40:28.691Z,103286.00
2023-02-14T16:44:30.155Z,103288.47
2023-02-14T16:48:31.932Z,103279.31
2023-02-14T16:52:33.722Z,103281.69
2023-02-14T16:56:44.512Z,103284.69
2023-02-14T17:00:46.070Z,103288.34
2023-02-14T17:04:47.599Z,103285.84
2023-02-14T17:08:52.000Z,103285.91
2023-02-14T17:12:55.818Z,103285.28
2023-02-14T17:16:58.404Z,103289.34
2023-02-14T17:21:00.851Z,103284.19
2023-02-14T17:25:03.801Z,103276.47
2023-02-14T17:29:06.807Z,103276.28
2023-02-14T17:33:08.291Z,103273.97
2023-02-14T17:37:09.716Z,103281.72
2023-02-14T17:41:13.637Z,103281.00
2023-02-14T17:45:15.264Z,103269.38
2023-02-14T17:49:16.736Z,103280.78
2023-02-14T17:53:18.249Z,103278.50
2023-02-14T17:57:20.410Z,103272.22
2023-02-14T18:01:24.406Z,103264.56
2023-02-14T18:05:26.061Z,103262.69
2023-02-14T18:20:53.955Z,103264.63
2023-02-14T18:24:58.503Z,103262.19
2023-02-14T18:29:01.146Z,103258.13
2023-02-14T18:33:02.545Z,103241.66
2023-02-14T18:49:45.353Z,103227.88
2023-02-14T18:53:47.957Z,103232.75
2023-02-14T18:57:49.466Z,103223.53
2023-02-14T19:01:50.941Z,103222.28
2023-02-14T19:05:53.433Z,103219.44
2023-02-14T19:09:54.954Z,103211.94
2023-02-14T19:13:58.233Z,103216.47
2023-02-14T19:19:19.364Z,103213.75
2023-02-14T20:19:26.954Z,103177.16
2023-02-14T20:24:52.631Z,103177.00
2023-02-14T20:30:03.843Z,103170.41
2023-02-14T20:40:56.978Z,103174.03
2023-02-14T20:45:19.304Z,103157.31
2023-02-14T20:54:04.699Z,103164.97
2023-02-14T20:58:06.170Z,103162.88
2023-02-14T21:02:10.077Z,103160.59
2023-02-14T21:06:11.806Z,103167.25
2023-02-14T21:10:13.392Z,103163.09
2023-02-14T21:14:17.242Z,103168.69
2023-02-14T21:18:18.712Z,103158.75
2023-02-14T21:22:20.270Z,103152.94
2023-02-14T21:26:21.696Z,103156.81
2023-02-14T21:30:23.193Z,103154.25
2023-02-14T21:34:26.804Z,103154.63
2023-02-14T21:38:28.226Z,103150.78
2023-02-14T21:42:29.718Z,103137.56
2023-02-14T21:46:35.647Z,103127.00
2023-02-14T21:50:37.852Z,103140.19
2023-02-14T21:54:39.369Z,103121.84
2023-02-14T21:58:40.903Z,103124.88
2023-02-14T22:02:42.577Z,103122.31
2023-02-14T22:06:44.063Z,103119.13
2023-02-14T22:10:45.606Z,103121.25
2023-02-14T22:14:47.013Z,103128.25
2023-02-14T22:18:48.902Z,103113.97
2023-02-14T22:22:50.292Z,103115.06
2023-02-14T22:26:51.707Z,103109.53
2023-02-14T22:30:53.153Z,103098.19
2023-02-14T22:34:54.902Z,103104.56
2023-02-14T22:38:56.320Z,103098.78
2023-02-14T22:42:58.010Z,103089.03
2023-02-14T22:46:59.435Z,103092.13
2023-02-14T22:51:14.458Z,103087.44
2023-02-14T22:55:16.129Z,103086.00
2023-02-14T22:59:55.975Z,103089.09
2023-02-14T23:03:59.544Z,103080.63
2023-02-14T23:13:50.047Z,103081.50
2023-02-14T23:18:45.798Z,103068.97
2023-02-14T23:29:46.019Z,103061.00
2023-02-14T23:52:54.181Z,103053.66
2023-02-14T23:56:57.499Z,103056.78
