createdAt,value
2023-04-17T00:01:33.154Z,71.80
2023-04-17T00:03:41.413Z,72.00
2023-04-17T00:05:45.737Z,71.50
2023-04-17T00:07:49.345Z,70.70
2023-04-17T00:09:53.031Z,70.90
2023-04-17T00:11:56.643Z,71.30
2023-04-17T00:14:00.149Z,70.50
2023-04-17T00:16:03.961Z,71.00
2023-04-17T00:18:10.893Z,71.50
2023-04-17T00:20:14.278Z,71.50
2023-04-17T00:22:17.838Z,70.90
2023-04-17T00:24:21.845Z,71.00
2023-04-17T00:26:25.475Z,70.00
2023-04-17T00:28:29.362Z,70.10
2023-04-17T00:30:32.947Z,70.80
2023-04-17T00:32:38.752Z,70.20
2023-04-17T00:34:43.961Z,69.80
2023-04-17T00:36:47.510Z,70.10
2023-04-17T00:38:53.738Z,70.10
2023-04-17T00:40:57.271Z,70.20
2023-04-17T00:43:03.884Z,69.40
2023-04-17T00:45:11.529Z,69.50
2023-04-17T00:47:15.454Z,69.50
2023-04-17T00:49:19.217Z,70.00
2023-04-17T00:51:24.150Z,69.70
2023-04-17T00:53:27.601Z,69.10
2023-04-17T00:55:32.814Z,70.10
2023-04-17T00:57:36.230Z,70.20
2023-04-17T00:59:44.294Z,69.80
2023-04-17T01:01:47.661Z,69.80
2023-04-17T01:03:52.249Z,69.40
2023-04-17T01:05:56.189Z,69.80
2023-04-17T01:08:04.097Z,70.00
2023-04-17T01:10:08.866Z,69.90
2023-04-17T01:12:23.879Z,69.90
2023-04-17T01:14:27.430Z,70.70
2023-04-17T01:16:34.131Z,71.20
2023-04-17T01:18:37.495Z,72.20
2023-04-17T01:20:43.291Z,72.10
2023-04-17T01:22:50.150Z,72.90
2023-04-17T01:24:54.994Z,73.90
2023-04-17T01:26:58.434Z,74.60
2023-04-17T01:29:07.045Z,75.60
2023-04-17T01:31:10.807Z,75.60
2023-04-17T01:33:14.298Z,76.10
2023-04-17T01:35:17.756Z,75.40
2023-04-17T01:37:21.330Z,76.30
2023-04-17T01:39:27.728Z,76.70
2023-04-17T01:41:34.568Z,75.30
2023-04-17T01:43:42.272Z,74.40
2023-04-17T01:45:45.725Z,74.00
2023-04-17T01:47:52.406Z,74.00
2023-04-17T01:49:55.771Z,73.10
2023-04-17T01:51:59.165Z,72.20
2023-04-17T01:54:03.159Z,72.30
2023-04-17T01:56:07.132Z,71.80
2023-04-17T01:58:12.093Z,71.10
2023-04-17T02:00:16.986Z,71.40
2023-04-17T02:02:20.719Z,72.10
2023-04-17T02:04:24.572Z,71.00
2023-04-17T02:06:28.548Z,70.20
2023-04-17T02:08:31.887Z,70.00
2023-04-17T02:10:35.686Z,70.20
2023-04-17T02:12:39.127Z,69.90
2023-04-17T02:14:43.925Z,70.30
2023-04-17T02:16:47.394Z,69.30
2023-04-17T02:18:52.668Z,69.80
2023-04-17T02:20:56.334Z,69.50
2023-04-17T02:23:04.030Z,69.30
2023-04-17T02:25:08.207Z,69.40
2023-04-17T02:27:12.046Z,69.20
2023-04-17T02:29:15.438Z,69.20
2023-04-17T02:31:20.233Z,69.00
2023-04-17T02:33:23.986Z,68.30
2023-04-17T02:35:29.237Z,68.10
2023-04-17T02:37:32.812Z,69.80
2023-04-17T02:39:36.341Z,69.10
2023-04-17T02:41:42.872Z,68.90
2023-04-17T02:43:46.472Z,68.40
2023-04-17T02:45:50.070Z,68.90
2023-04-17T02:47:55.212Z,69.00
2023-04-17T02:50:00.356Z,68.90
2023-04-17T02:52:03.830Z,68.70
2023-04-17T02:54:07.405Z,68.10
2023-04-17T02:56:10.718Z,68.30
2023-04-17T02:58:14.522Z,68.70
2023-04-17T03:00:18.853Z,67.90
2023-04-17T03:02:22.600Z,68.20
2023-04-17T03:04:28.307Z,68.60
2023-04-17T03:06:34.378Z,68.30
2023-04-17T03:08:39.011Z,67.90
2023-04-17T03:10:51.588Z,68.00
2023-04-17T03:12:55.169Z,68.10
2023-04-17T03:14:59.992Z,68.00
2023-04-17T03:17:03.385Z,67.60
2023-04-17T03:19:07.505Z,67.90
2023-04-17T03:21:12.326Z,67.80
2023-04-17T03:23:15.800Z,68.40
2023-04-17T03:25:19.326Z,68.30
2023-04-17T03:27:24.769Z,68.40
2023-04-17T03:29:31.748Z,68.10
2023-04-17T03:31:35.566Z,68.00
2023-04-17T03:33:39.228Z,67.80
2023-04-17T03:35:42.732Z,67.80
2023-04-17T03:37:55.025Z,68.10
2023-04-17T03:40:00.966Z,67.90
2023-04-17T03:42:04.984Z,67.80
2023-04-17T03:44:09.090Z,67.60
2023-04-17T03:46:12.716Z,67.90
2023-04-17T03:48:16.282Z,67.40
2023-04-17T03:50:22.866Z,67.30
2023-04-17T03:52:26.650Z,67.50
2023-04-17T03:54:35.677Z,67.30
2023-04-17T03:56:39.397Z,67.10
2023-04-17T03:58:43.272Z,67.20
2023-04-17T04:00:48.560Z,67.70
2023-04-17T04:02:52.117Z,67.40
2023-04-17T04:04:58.337Z,67.20
2023-04-17T04:07:06.575Z,67.70
2023-04-17T04:09:10.683Z,67.60
2023-04-17T04:11:15.833Z,67.50
2023-04-17T04:13:19.227Z,67.10
2023-04-17T04:15:22.617Z,67.40
2023-04-17T04:17:26.400Z,67.10
2023-04-17T04:19:30.088Z,67.10
2023-04-17T04:21:36.112Z,67.10
2023-04-17T04:23:41.522Z,67.00
2023-04-17T04:25:44.894Z,67.20
2023-04-17T04:27:51.024Z,67.20
2023-04-17T04:29:58.862Z,67.40
2023-04-17T04:32:02.682Z,67.60
2023-04-17T04:34:08.004Z,67.30
2023-04-17T04:36:14.058Z,67.30
2023-04-17T04:38:17.755Z,67.30
2023-04-17T04:40:21.526Z,67.50
2023-04-17T04:42:25.175Z,67.20
2023-04-17T04:44:29.941Z,67.80
2023-04-17T04:46:34.322Z,67.20
2023-04-17T04:48:38.643Z,67.40
2023-04-17T04:50:43.599Z,66.80
2023-04-17T04:52:46.897Z,67.20
2023-04-17T04:54:50.487Z,67.30
2023-04-17T04:56:54.009Z,67.20
2023-04-17T04:58:57.503Z,67.10
2023-04-17T05:01:02.382Z,67.20
2023-04-17T05:03:06.677Z,67.50
2023-04-17T05:05:11.258Z,66.40
2023-04-17T05:07:15.032Z,66.90
2023-04-17T05:09:18.878Z,67.20
2023-04-17T05:11:22.459Z,67.40
2023-04-17T05:13:25.845Z,67.00
2023-04-17T05:15:29.347Z,66.90
2023-04-17T05:17:34.032Z,67.10
2023-04-17T05:19:38.014Z,66.80
2023-04-17T05:21:47.086Z,66.30
2023-04-17T05:23:51.089Z,66.80
2023-04-17T05:25:54.406Z,66.90
2023-04-17T05:27:57.673Z,66.70
2023-04-17T05:30:02.528Z,66.20
2023-04-17T05:32:06.176Z,66.40
2023-04-17T05:34:11.145Z,66.20
2023-04-17T05:36:15.335Z,66.80
2023-04-17T05:38:19.163Z,66.70
2023-04-17T05:40:23.253Z,67.00
2023-04-17T05:42:27.051Z,66.80
2023-04-17T05:44:30.868Z,66.50
2023-04-17T05:46:34.554Z,66.30
2023-04-17T05:48:37.957Z,66.40
2023-04-17T05:50:43.392Z,66.30
2023-04-17T05:52:48.956Z,66.70
2023-04-17T05:54:52.528Z,66.50
2023-04-17T05:56:56.539Z,66.50
2023-04-17T05:59:00.234Z,66.30
2023-04-17T06:01:06.153Z,66.10
2023-04-17T06:03:09.882Z,66.10
2023-04-17T06:05:13.628Z,66.00
2023-04-17T06:07:18.875Z,66.70
2023-04-17T06:09:23.524Z,65.70
2023-04-17T06:11:28.709Z,65.70
2023-04-17T06:13:32.310Z,65.40
2023-04-17T06:15:35.584Z,65.60
2023-04-17T06:17:39.239Z,65.70
2023-04-17T06:19:42.552Z,65.30
2023-04-17T06:21:46.384Z,65.60
2023-04-17T06:23:54.047Z,66.00
2023-04-17T06:25:57.879Z,65.60
2023-04-17T06:28:01.726Z,65.50
2023-04-17T06:30:05.785Z,64.90
2023-04-17T06:32:09.383Z,65.50
2023-04-17T06:34:16.128Z,64.90
2023-04-17T06:36:20.037Z,65.40
2023-04-17T06:38:23.426Z,64.90
2023-04-17T06:40:28.265Z,65.00
2023-04-17T06:42:33.971Z,65.10
2023-04-17T06:44:37.355Z,64.30
2023-04-17T06:46:40.937Z,64.30
2023-04-17T06:48:44.278Z,64.10
2023-04-17T06:50:48.080Z,65.00
2023-04-17T06:52:51.609Z,64.40
2023-04-17T06:54:56.074Z,64.10
2023-04-17T06:57:02.165Z,63.70
2023-04-17T06:59:05.542Z,65.30
2023-04-17T07:01:08.982Z,64.10
2023-04-17T07:03:14.010Z,63.10
2023-04-17T07:05:17.661Z,62.50
2023-04-17T07:07:21.285Z,62.70
2023-04-17T07:09:25.323Z,61.90
2023-04-17T07:11:28.912Z,62.90
2023-04-17T07:13:34.538Z,62.30
2023-04-17T07:15:37.929Z,61.50
2023-04-17T07:17:42.252Z,63.00
2023-04-17T07:19:45.471Z,62.40
2023-04-17T07:21:49.030Z,62.30
2023-04-17T07:23:52.425Z,62.30
2023-04-17T07:25:55.948Z,61.60
2023-04-17T07:27:59.376Z,62.70
2023-04-17T07:30:04.847Z,61.20
2023-04-17T07:32:08.229Z,62.20
2023-04-17T07:34:12.188Z,61.40
2023-04-17T07:36:15.837Z,60.00
2023-04-17T07:38:19.333Z,60.70
2023-04-17T07:40:22.876Z,59.60
2023-04-17T07:42:26.158Z,59.80
2023-04-17T07:44:29.382Z,59.30
2023-04-17T07:46:34.151Z,59.80
2023-04-17T07:48:37.562Z,59.60
2023-04-17T07:50:40.766Z,59.70
2023-04-17T07:52:44.283Z,59.30
2023-04-17T07:54:47.688Z,59.20
2023-04-17T07:56:51.079Z,58.50
2023-04-17T07:58:54.373Z,60.50
2023-04-17T08:00:57.959Z,59.30
2023-04-17T08:03:03.238Z,59.20
2023-04-17T08:05:08.272Z,58.30
2023-04-17T08:07:12.755Z,58.10
2023-04-17T08:09:16.324Z,58.20
2023-04-17T08:11:19.851Z,57.40
2023-04-17T08:13:23.184Z,58.30
2023-04-17T08:15:26.722Z,58.90
2023-04-17T08:17:30.855Z,57.30
2023-04-17T08:19:35.814Z,58.30
2023-04-17T08:21:39.004Z,58.40
2023-04-17T08:23:42.353Z,57.30
2023-04-17T08:25:46.452Z,57.90
2023-04-17T08:27:49.844Z,58.40
2023-04-17T08:29:53.875Z,59.30
2023-04-17T08:32:12.779Z,58.10
2023-04-17T08:34:17.057Z,57.50
2023-04-17T08:36:22.161Z,57.50
2023-04-17T08:38:27.522Z,58.00
2023-04-17T08:40:30.933Z,57.80
2023-04-17T08:42:37.302Z,57.20
2023-04-17T08:44:40.845Z,57.10
2023-04-17T08:46:44.665Z,57.20
2023-04-17T08:48:47.986Z,57.50
2023-04-17T08:50:55.386Z,58.40
2023-04-17T08:52:59.943Z,57.10
2023-04-17T08:55:03.636Z,56.60
2023-04-17T08:57:07.505Z,56.90
2023-04-17T08:59:11.106Z,57.20
2023-04-17T09:01:16.784Z,56.30
2023-04-17T09:03:20.841Z,57.20
2023-04-17T09:05:25.002Z,54.50
2023-04-17T09:07:31.042Z,55.00
2023-04-17T09:09:51.703Z,54.00
2023-04-17T09:12:10.534Z,55.10
2023-04-17T09:14:31.051Z,55.10
2023-04-17T09:16:35.319Z,55.70
2023-04-17T09:18:39.444Z,55.20
2023-04-17T09:20:51.490Z,54.70
2023-04-17T09:23:02.764Z,54.80
2023-04-17T09:25:17.991Z,54.50
2023-04-17T09:27:22.764Z,54.60
2023-04-17T09:29:27.166Z,53.80
2023-04-17T09:31:36.367Z,53.80
2023-04-17T09:33:57.812Z,55.30
2023-04-17T09:36:22.482Z,52.60
2023-04-17T09:38:38.210Z,50.70
2023-04-17T09:40:45.311Z,48.60
2023-04-17T09:42:59.599Z,49.40
2023-04-17T09:45:22.625Z,48.40
2023-04-17T09:47:26.140Z,47.00
2023-04-17T09:49:35.122Z,47.30
2023-04-17T09:51:41.198Z,46.30
2023-04-17T09:53:44.905Z,46.00
2023-04-17T09:55:53.465Z,43.30
2023-04-17T09:57:58.396Z,41.60
2023-04-17T10:00:05.198Z,42.10
2023-04-17T10:02:10.130Z,42.00
2023-04-17T10:04:14.212Z,40.90
2023-04-17T10:06:18.067Z,41.60
2023-04-17T10:08:21.753Z,42.10
2023-04-17T10:10:27.339Z,43.00
2023-04-17T10:12:34.326Z,43.10
2023-04-17T10:14:42.730Z,45.40
2023-04-17T10:16:48.235Z,44.30
2023-04-17T10:19:28.471Z,46.00
2023-04-17T10:21:32.034Z,45.60
2023-04-17T10:23:36.613Z,48.60
2023-04-17T10:25:40.274Z,47.60
2023-04-17T10:27:56.040Z,48.30
2023-04-17T10:30:01.644Z,46.60
2023-04-17T10:32:28.635Z,46.50
2023-04-17T10:34:40.482Z,45.40
2023-04-17T10:36:52.381Z,46.40
2023-04-17T10:39:14.458Z,47.00
2023-04-17T10:41:18.566Z,45.60
2023-04-17T10:43:23.708Z,48.10
2023-04-17T10:45:27.026Z,48.30
2023-04-17T10:47:35.149Z,47.90
2023-04-17T10:49:50.269Z,50.80
2023-04-17T10:51:53.660Z,49.30
2023-04-17T10:53:57.976Z,48.00
2023-04-17T10:56:01.882Z,48.20
2023-04-17T10:58:15.053Z,48.80
2023-04-17T11:00:22.078Z,48.00
2023-04-17T11:02:35.669Z,48.50
2023-04-17T11:04:39.148Z,49.60
2023-04-17T11:06:43.751Z,49.80
2023-04-17T11:08:49.119Z,51.60
2023-04-17T11:10:54.874Z,51.80
2023-04-17T11:13:01.385Z,51.00
2023-04-17T11:15:05.532Z,50.70
2023-04-17T11:17:11.208Z,51.90
2023-04-17T11:19:19.457Z,52.00
2023-04-17T11:21:22.908Z,52.20
2023-04-17T11:23:33.509Z,52.30
2023-04-17T11:25:37.935Z,52.20
2023-04-17T11:27:41.666Z,50.20
2023-04-17T11:29:46.771Z,51.50
2023-04-17T11:31:52.150Z,51.70
2023-04-17T11:34:01.410Z,52.20
2023-04-17T11:36:07.384Z,50.90
2023-04-17T11:38:18.046Z,51.60
2023-04-17T11:40:24.223Z,51.20
2023-04-17T11:42:28.335Z,50.80
2023-04-17T11:44:32.026Z,51.30
2023-04-17T11:46:36.034Z,50.10
2023-04-17T11:48:39.445Z,49.90
2023-04-17T11:50:45.692Z,49.50
2023-04-17T11:52:49.276Z,50.20
2023-04-17T11:54:59.367Z,49.30
2023-04-17T11:57:03.574Z,50.10
2023-04-17T11:59:07.028Z,49.60
2023-04-17T12:01:10.623Z,51.30
2023-04-17T12:03:35.533Z,50.00
2023-04-17T12:05:39.656Z,48.70
2023-04-17T12:07:44.859Z,47.20
2023-04-17T12:09:56.652Z,48.50
2023-04-17T12:12:01.688Z,48.00
2023-04-17T12:14:05.804Z,49.30
2023-04-17T12:16:31.565Z,48.90
2023-04-17T12:18:35.407Z,49.60
2023-04-17T12:20:39.413Z,50.50
2023-04-17T12:22:44.364Z,48.90
2023-04-17T12:24:48.055Z,49.20
2023-04-17T12:26:52.612Z,48.30
2023-04-17T12:28:58.125Z,49.30
2023-04-17T12:31:02.024Z,49.20
2023-04-17T12:33:06.874Z,49.80
2023-04-17T12:35:11.252Z,49.20
2023-04-17T12:37:14.554Z,50.00
2023-04-17T12:39:19.574Z,49.20
2023-04-17T12:41:25.528Z,49.90
2023-04-17T12:43:29.449Z,50.70
2023-04-17T12:45:33.696Z,49.50
2023-04-17T12:47:37.373Z,49.90
2023-04-17T12:49:40.746Z,49.10
2023-04-17T12:51:44.220Z,49.80
2023-04-17T12:53:47.924Z,50.50
2023-04-17T12:55:52.962Z,50.60
2023-04-17T12:57:56.521Z,50.40
2023-04-17T12:59:59.841Z,50.00
2023-04-17T13:02:03.854Z,49.80
2023-04-17T13:04:07.781Z,51.10
2023-04-17T13:06:16.475Z,50.90
2023-04-17T13:08:21.095Z,50.30
2023-04-17T13:10:25.298Z,50.90
2023-04-17T13:12:30.895Z,50.30
2023-04-17T13:14:34.410Z,49.10
2023-04-17T13:16:37.885Z,49.30
2023-04-17T13:18:41.843Z,49.10
2023-04-17T13:20:45.579Z,49.40
2023-04-17T13:22:49.512Z,49.40
2023-04-17T13:24:54.122Z,50.50
2023-04-17T13:26:59.406Z,49.40
2023-04-17T13:29:05.663Z,48.40
2023-04-17T13:31:09.201Z,49.20
2023-04-17T13:33:12.859Z,49.20
2023-04-17T13:35:16.274Z,49.50
2023-04-17T13:37:19.955Z,49.00
2023-04-17T13:39:23.751Z,50.00
2023-04-17T13:41:27.163Z,49.50
2023-04-17T13:43:30.483Z,48.60
2023-04-17T13:45:35.486Z,49.50
2023-04-17T13:47:39.136Z,49.10
2023-04-17T13:49:45.270Z,49.00
2023-04-17T13:51:49.165Z,49.00
2023-04-17T13:53:52.520Z,49.30
2023-04-17T13:55:56.047Z,48.90
2023-04-17T13:57:59.605Z,48.80
2023-04-17T14:00:03.872Z,47.70
2023-04-17T14:02:09.382Z,48.30
2023-04-17T14:04:13.464Z,48.20
2023-04-17T14:06:18.811Z,47.90
2023-04-17T14:08:22.619Z,47.50
2023-04-17T14:10:26.731Z,47.10
2023-04-17T14:12:30.324Z,48.40
2023-04-17T14:14:36.361Z,48.70
2023-04-17T14:16:40.543Z,48.60
2023-04-17T14:18:47.257Z,48.40
2023-04-17T14:20:52.812Z,47.30
2023-04-17T14:22:56.298Z,46.90
2023-04-17T14:24:59.897Z,47.30
2023-04-17T14:27:03.738Z,47.20
2023-04-17T14:29:07.304Z,48.00
2023-04-17T14:31:11.148Z,47.80
2023-04-17T14:33:15.016Z,48.00
2023-04-17T14:35:20.289Z,47.70
2023-04-17T14:37:24.001Z,46.90
2023-04-17T14:39:28.879Z,45.60
2023-04-17T14:41:36.505Z,45.10
2023-04-17T14:43:39.953Z,46.10
2023-04-17T14:45:44.167Z,46.60
2023-04-17T14:47:47.730Z,43.00
2023-04-17T14:49:51.885Z,44.10
2023-04-17T14:51:56.925Z,44.40
2023-04-17T14:54:00.751Z,44.20
2023-04-17T14:56:04.812Z,43.80
2023-04-17T14:58:08.116Z,44.80
2023-04-17T15:00:12.440Z,43.50
2023-04-17T15:02:18.238Z,43.30
2023-04-17T15:04:22.462Z,44.40
2023-04-17T15:06:26.029Z,44.60
2023-04-17T15:08:31.410Z,44.70
2023-04-17T15:10:47.993Z,44.70
2023-04-17T15:12:59.780Z,45.80
2023-04-17T15:15:03.466Z,46.60
2023-04-17T15:17:07.091Z,46.40
2023-04-17T15:19:11.022Z,45.90
2023-04-17T15:21:15.926Z,46.00
2023-04-17T15:23:19.221Z,46.10
2023-04-17T15:25:24.744Z,45.20
2023-04-17T15:27:28.190Z,45.90
2023-04-17T15:29:31.600Z,45.90
2023-04-17T15:31:35.079Z,46.50
2023-04-17T15:33:38.963Z,46.80
2023-04-17T15:35:42.316Z,47.30
2023-04-17T15:37:45.493Z,46.70
2023-04-17T15:39:49.019Z,46.30
2023-04-17T15:41:54.135Z,46.50
2023-04-17T15:43:57.675Z,47.20
2023-04-17T15:46:03.720Z,46.90
2023-04-17T15:48:07.148Z,47.40
2023-04-17T15:50:14.651Z,47.50
2023-04-17T15:52:18.227Z,47.20
2023-04-17T15:54:26.384Z,47.60
2023-04-17T15:56:33.399Z,47.90
2023-04-17T15:58:41.834Z,46.50
2023-04-17T16:00:45.666Z,48.20
2023-04-17T16:02:49.835Z,48.00
2023-04-17T16:04:53.594Z,48.30
2023-04-17T16:06:57.077Z,48.30
2023-04-17T16:09:03.614Z,47.60
2023-04-17T16:11:07.652Z,48.10
2023-04-17T16:13:11.358Z,47.40
2023-04-17T16:15:17.968Z,48.80
2023-04-17T16:17:22.069Z,48.50
2023-04-17T16:19:26.227Z,48.40
2023-04-17T16:21:29.632Z,48.20
2023-04-17T16:23:33.080Z,48.80
2023-04-17T16:25:36.508Z,47.40
2023-04-17T16:27:40.506Z,48.50
2023-04-17T16:29:44.206Z,48.60
2023-04-17T16:31:49.300Z,48.40
2023-04-17T16:33:52.960Z,49.20
2023-04-17T16:35:57.287Z,49.40
2023-04-17T16:38:01.543Z,49.20
2023-04-17T16:40:05.962Z,49.80
2023-04-17T16:42:09.761Z,49.70
2023-04-17T16:44:13.377Z,50.00
2023-04-17T16:46:23.842Z,49.70
2023-04-17T16:48:29.547Z,50.60
2023-04-17T16:50:33.053Z,49.90
2023-04-17T16:52:36.545Z,49.20
2023-04-17T16:54:39.778Z,49.90
2023-04-17T16:56:43.313Z,49.90
2023-04-17T16:58:46.775Z,49.60
2023-04-17T17:00:50.110Z,50.60
2023-04-17T17:02:53.762Z,51.10
2023-04-17T17:04:58.900Z,51.50
2023-04-17T17:07:03.390Z,51.70
2023-04-17T17:09:06.725Z,51.70
2023-04-17T17:11:10.097Z,53.00
2023-04-17T17:13:14.836Z,52.40
2023-04-17T17:15:20.722Z,52.50
2023-04-17T17:17:27.207Z,52.90
2023-04-17T17:19:30.993Z,52.90
2023-04-17T17:21:36.502Z,53.20
2023-04-17T17:23:40.005Z,53.30
2023-04-17T17:25:44.482Z,53.30
2023-04-17T17:27:48.035Z,53.80
2023-04-17T17:29:51.415Z,53.80
2023-04-17T17:31:55.369Z,54.40
2023-04-17T17:34:11.759Z,53.80
2023-04-17T17:36:26.444Z,54.40
2023-04-17T17:38:32.853Z,54.00
2023-04-17T17:40:37.159Z,54.40
2023-04-17T17:42:40.462Z,54.80
2023-04-17T17:44:44.004Z,54.80
2023-04-17T17:46:47.416Z,55.20
2023-04-17T17:48:53.261Z,55.20
2023-04-17T17:50:57.485Z,54.90
2023-04-17T17:53:01.073Z,55.70
2023-04-17T17:55:06.607Z,56.20
2023-04-17T17:57:10.062Z,55.60
2023-04-17T17:59:13.814Z,55.60
2023-04-17T18:01:17.366Z,55.70
2023-04-17T18:03:21.316Z,55.70
2023-04-17T18:05:25.000Z,55.70
2023-04-17T18:07:28.292Z,55.70
2023-04-17T18:09:31.577Z,56.10
2023-04-17T18:11:37.464Z,57.40
2023-04-17T18:13:40.753Z,58.30
2023-04-17T18:15:44.594Z,58.10
2023-04-17T18:17:48.273Z,59.00
2023-04-17T18:19:51.718Z,60.00
2023-04-17T18:21:55.024Z,60.30
2023-04-17T18:23:58.442Z,60.90
2023-04-17T18:26:02.718Z,60.10
2023-04-17T18:28:08.493Z,60.60
2023-04-17T18:30:12.809Z,61.90
2023-04-17T18:32:16.468Z,61.80
2023-04-17T18:34:23.287Z,61.30
2023-04-17T18:36:26.914Z,61.90
2023-04-17T18:38:30.546Z,62.30
2023-04-17T18:40:36.424Z,61.60
2023-04-17T18:42:39.834Z,61.30
2023-04-17T18:44:44.740Z,61.50
2023-04-17T18:46:48.956Z,60.80
2023-04-17T18:48:52.425Z,61.20
2023-04-17T18:50:55.816Z,60.70
2023-04-17T18:52:59.233Z,60.70
2023-04-17T18:55:02.938Z,60.30
2023-04-17T18:57:06.296Z,61.00
2023-04-17T18:59:09.699Z,60.60
2023-04-17T19:01:14.494Z,60.80
2023-04-17T19:03:18.073Z,60.30
2023-04-17T19:05:21.608Z,60.70
2023-04-17T19:07:26.257Z,60.80
2023-04-17T19:09:30.202Z,61.40
2023-04-17T19:11:33.939Z,61.80
2023-04-17T19:13:37.516Z,61.90
2023-04-17T19:15:41.649Z,61.90
2023-04-17T19:17:46.450Z,61.90
2023-04-17T19:19:50.180Z,61.90
2023-04-17T19:21:53.795Z,61.90
2023-04-17T19:23:57.185Z,62.30
2023-04-17T19:26:00.551Z,62.20
2023-04-17T19:28:04.050Z,62.10
2023-04-17T19:30:09.630Z,61.60
2023-04-17T19:32:13.532Z,61.80
2023-04-17T19:34:18.187Z,61.30
2023-04-17T19:36:21.778Z,61.20
2023-04-17T19:38:25.437Z,61.00
2023-04-17T19:40:28.981Z,61.30
2023-04-17T19:42:32.255Z,61.80
2023-04-17T19:44:35.617Z,61.80
2023-04-17T19:46:39.119Z,62.30
2023-04-17T19:48:43.794Z,62.20
2023-04-17T19:50:48.697Z,62.10
2023-04-17T19:52:52.091Z,61.50
2023-04-17T19:54:55.326Z,61.30
2023-04-17T19:56:58.632Z,62.10
2023-04-17T19:59:03.517Z,61.90
2023-04-17T20:01:06.966Z,62.00
2023-04-17T20:03:10.466Z,61.70
2023-04-17T20:05:14.346Z,62.50
2023-04-17T20:07:18.952Z,61.70
2023-04-17T20:09:22.558Z,61.70
2023-04-17T20:11:26.176Z,62.70
2023-04-17T20:13:29.486Z,63.90
2023-04-17T20:15:32.983Z,63.80
2023-04-17T20:17:36.754Z,62.40
2023-04-17T20:19:40.232Z,62.80
2023-04-17T20:21:44.052Z,62.80
2023-04-17T20:23:49.069Z,62.80
2023-04-17T20:25:52.575Z,62.30
2023-04-17T20:27:56.618Z,64.30
2023-04-17T20:29:59.869Z,64.40
2023-04-17T20:32:04.091Z,64.50
2023-04-17T20:34:07.493Z,65.40
2023-04-17T20:36:11.308Z,64.90
2023-04-17T20:38:14.871Z,64.60
2023-04-17T20:40:19.684Z,65.70
2023-04-17T20:42:23.188Z,64.00
2023-04-17T20:44:26.649Z,63.70
2023-04-17T20:46:30.587Z,63.10
2023-04-17T20:48:34.278Z,64.20
2023-04-17T20:50:37.681Z,64.10
2023-04-17T20:52:41.054Z,62.80
2023-04-17T20:54:44.599Z,63.00
2023-04-17T20:56:49.298Z,63.20
2023-04-17T20:58:52.867Z,62.60
2023-04-17T21:01:01.088Z,62.80
2023-04-17T21:03:05.705Z,62.80
2023-04-17T21:05:10.317Z,62.60
2023-04-17T21:07:13.998Z,62.80
2023-04-17T21:09:18.153Z,63.10
2023-04-17T21:11:22.677Z,63.30
2023-04-17T21:13:27.901Z,63.60
2023-04-17T21:15:31.482Z,63.70
2023-04-17T21:17:35.161Z,63.90
2023-04-17T21:19:38.774Z,63.60
2023-04-17T21:21:44.630Z,63.90
2023-04-17T21:23:48.129Z,63.80
2023-04-17T21:25:53.721Z,63.50
2023-04-17T21:27:57.271Z,63.40
2023-04-17T21:30:04.958Z,63.30
2023-04-17T21:32:08.810Z,63.00
2023-04-17T21:34:12.636Z,63.40
2023-04-17T21:36:16.977Z,63.60
2023-04-17T21:38:20.371Z,63.40
2023-04-17T21:40:31.012Z,63.70
2023-04-17T21:42:36.681Z,63.50
2023-04-17T21:44:40.090Z,63.50
2023-04-17T21:46:47.555Z,63.10
2023-04-17T21:48:50.991Z,63.30
2023-04-17T21:51:02.402Z,63.40
2023-04-17T21:53:05.741Z,63.20
2023-04-17T21:55:10.045Z,63.40
2023-04-17T21:57:13.461Z,63.60
2023-04-17T21:59:16.825Z,63.90
2023-04-17T22:01:20.321Z,63.60
2023-04-17T22:03:25.261Z,63.40
2023-04-17T22:05:28.933Z,63.00
2023-04-17T22:07:47.249Z,63.20
2023-04-17T22:09:55.307Z,63.00
2023-04-17T22:11:58.818Z,62.60
2023-04-17T22:14:02.204Z,63.00
2023-04-17T22:16:05.720Z,62.80
2023-04-17T22:18:09.226Z,63.10
2023-04-17T22:20:14.505Z,63.10
2023-04-17T22:22:18.041Z,63.10
2023-04-17T22:24:21.336Z,62.80
2023-04-17T22:26:26.945Z,63.50
2023-04-17T22:28:31.786Z,63.80
2023-04-17T22:30:35.144Z,63.30
2023-04-17T22:32:38.484Z,63.30
2023-04-17T22:34:42.641Z,64.00
2023-04-17T22:36:47.314Z,63.30
2023-04-17T22:38:50.566Z,63.10
2023-04-17T22:40:54.368Z,63.70
2023-04-17T22:42:58.076Z,63.60
2023-04-17T22:45:01.481Z,63.80
2023-04-17T22:47:05.078Z,63.40
2023-04-17T22:49:08.453Z,63.60
2023-04-17T22:51:12.786Z,63.50
2023-04-17T22:53:17.673Z,63.50
2023-04-17T22:55:21.193Z,63.40
2023-04-17T22:57:24.794Z,63.80
2023-04-17T22:59:28.261Z,63.90
2023-04-17T23:01:31.793Z,64.10
2023-04-17T23:03:36.162Z,64.50
2023-04-17T23:05:39.577Z,65.10
2023-04-17T23:07:43.074Z,65.40
2023-04-17T23:09:48.491Z,65.00
2023-04-17T23:11:51.992Z,65.50
2023-04-17T23:13:56.219Z,65.80
2023-04-17T23:16:00.080Z,66.40
2023-04-17T23:18:03.544Z,66.80
2023-04-17T23:20:08.015Z,66.80
2023-04-17T23:22:11.951Z,67.20
2023-04-17T23:24:15.828Z,67.50
2023-04-17T23:26:20.955Z,68.40
2023-04-17T23:28:30.431Z,68.30
2023-04-17T23:30:33.710Z,68.90
2023-04-17T23:32:37.148Z,69.30
2023-04-17T23:34:40.620Z,69.50
2023-04-17T23:36:44.104Z,69.50
2023-04-17T23:38:47.353Z,70.10
2023-04-17T23:40:50.668Z,69.80
2023-04-17T23:42:55.900Z,70.70
2023-04-17T23:44:59.297Z,71.30
2023-04-17T23:47:03.516Z,71.90
2023-04-17T23:49:07.029Z,73.20
2023-04-17T23:51:10.596Z,73.00
2023-04-17T23:53:14.208Z,73.20
2023-04-17T23:55:17.873Z,72.70
2023-04-17T23:57:21.123Z,73.60
2023-04-17T23:59:25.859Z,73.90
