createdAt,value
2018-09-21T00:01:44.734Z,10.60
2018-09-21T00:04:14.000Z,10.30
2018-09-21T00:06:42.484Z,11.50
2018-09-21T00:09:12.442Z,12.90
2018-09-21T00:11:41.127Z,7.87
2018-09-21T00:14:09.668Z,8.17
2018-09-21T00:16:38.450Z,7.37
2018-09-21T00:19:06.966Z,10.80
2018-09-21T00:21:35.509Z,6.37
2018-09-21T00:24:04.407Z,8.93
2018-09-21T00:26:33.104Z,7.03
2018-09-21T00:29:01.799Z,8.87
2018-09-21T00:31:30.301Z,8.53
2018-09-21T00:33:59.045Z,9.33
2018-09-21T00:36:27.592Z,8.70
2018-09-21T00:38:56.341Z,8.33
2018-09-21T00:41:24.921Z,11.37
2018-09-21T00:43:53.429Z,9.80
2018-09-21T00:46:21.975Z,13.60
2018-09-21T00:48:50.765Z,19.53
2018-09-21T00:51:19.465Z,23.30
2018-09-21T00:53:48.005Z,14.40
2018-09-21T00:56:16.693Z,12.20
2018-09-21T00:58:45.249Z,21.53
2018-09-21T01:01:14.193Z,29.70
2018-09-21T01:03:42.722Z,20.63
2018-09-21T01:06:11.464Z,24.43
2018-09-21T01:08:39.987Z,20.90
2018-09-21T01:11:08.965Z,15.30
2018-09-21T01:13:37.551Z,26.53
2018-09-21T01:16:06.213Z,22.90
2018-09-21T01:18:34.756Z,13.90
2018-09-21T01:21:03.401Z,9.20
2018-09-21T01:23:32.070Z,10.73
2018-09-21T01:26:00.821Z,10.93
2018-09-21T01:28:29.679Z,12.30
2018-09-21T01:30:58.169Z,15.33
2018-09-21T01:33:26.654Z,12.67
2018-09-21T01:35:55.272Z,8.23
2018-09-21T01:38:23.932Z,14.50
2018-09-21T01:40:52.422Z,7.60
2018-09-21T01:43:21.437Z,16.83
2018-09-21T01:45:49.938Z,9.03
2018-09-21T01:48:18.502Z,10.23
2018-09-21T01:50:47.020Z,9.70
2018-09-21T01:53:16.016Z,10.07
2018-09-21T01:55:44.694Z,13.00
2018-09-21T01:58:13.220Z,10.87
2018-09-21T02:00:41.774Z,12.37
2018-09-21T02:03:10.281Z,12.43
2018-09-21T02:05:39.247Z,10.53
2018-09-21T02:08:07.792Z,8.93
2018-09-21T02:10:36.389Z,15.20
2018-09-21T02:13:04.872Z,10.20
2018-09-21T02:15:33.356Z,8.40
2018-09-21T02:18:02.036Z,9.20
2018-09-21T02:20:30.667Z,9.57
2018-09-21T02:22:59.216Z,9.97
2018-09-21T02:32:12.430Z,8.57
2018-09-21T02:34:41.682Z,10.53
2018-09-21T02:37:10.206Z,6.50
2018-09-21T02:39:39.233Z,9.93
2018-09-21T02:42:07.775Z,5.33
2018-09-21T02:44:36.268Z,9.23
2018-09-21T02:47:04.778Z,11.63
2018-09-21T02:49:33.473Z,10.97
2018-09-21T02:52:01.993Z,7.00
2018-09-21T02:54:30.785Z,11.47
2018-09-21T02:56:59.375Z,10.27
2018-09-21T02:59:28.223Z,9.23
2018-09-21T03:01:56.809Z,11.23
2018-09-21T03:04:25.520Z,20.57
2018-09-21T03:06:54.109Z,23.70
2018-09-21T03:09:22.641Z,21.67
2018-09-21T03:11:51.142Z,16.50
2018-09-21T03:14:19.674Z,24.77
2018-09-21T03:16:48.608Z,14.30
2018-09-21T03:19:17.080Z,16.63
2018-09-21T03:21:45.875Z,14.93
2018-09-21T03:24:14.407Z,10.17
2018-09-21T03:26:43.054Z,7.13
2018-09-21T03:29:11.764Z,10.10
2018-09-21T03:31:40.258Z,12.00
2018-09-21T03:34:08.796Z,15.07
2018-09-21T03:36:37.388Z,8.67
2018-09-21T03:39:08.035Z,8.27
2018-09-21T03:41:36.884Z,13.40
2018-09-21T03:44:05.392Z,9.43
2018-09-21T03:46:33.882Z,15.57
2018-09-21T03:49:02.453Z,9.07
2018-09-21T03:51:31.038Z,13.53
2018-09-21T03:53:59.792Z,14.47
2018-09-21T03:56:28.526Z,11.57
2018-09-21T03:58:57.142Z,7.47
2018-09-21T04:01:25.718Z,8.90
2018-09-21T04:03:54.217Z,7.77
2018-09-21T04:06:22.754Z,10.53
2018-09-21T04:08:51.276Z,8.80
2018-09-21T04:11:19.818Z,17.30
2018-09-21T04:13:48.406Z,11.87
2018-09-21T04:16:17.412Z,17.43
2018-09-21T04:18:45.940Z,16.27
2018-09-21T04:21:14.469Z,13.57
2018-09-21T04:23:43.147Z,10.40
2018-09-21T04:26:11.608Z,8.33
2018-09-21T04:28:40.118Z,8.73
2018-09-21T04:31:14.204Z,8.43
2018-09-21T04:33:42.708Z,9.50
2018-09-21T04:36:11.217Z,18.03
2018-09-21T04:38:39.888Z,11.50
2018-09-21T04:41:09.656Z,16.73
2018-09-21T04:43:38.245Z,11.80
2018-09-21T04:46:07.080Z,13.87
2018-09-21T04:48:35.875Z,27.27
2018-09-21T04:51:04.402Z,30.97
2018-09-21T04:53:32.872Z,10.57
2018-09-21T04:56:01.589Z,8.57
2018-09-21T04:58:30.328Z,9.40
2018-09-21T05:00:58.906Z,13.87
2018-09-21T05:03:27.457Z,9.23
2018-09-21T05:05:55.987Z,11.00
2018-09-21T05:08:24.703Z,8.37
2018-09-21T05:10:53.421Z,8.77
2018-09-21T05:13:21.936Z,8.90
2018-09-21T05:15:50.712Z,10.20
2018-09-21T05:18:19.269Z,9.00
2018-09-21T05:20:47.869Z,5.00
2018-09-21T05:23:16.522Z,7.43
2018-09-21T05:25:45.388Z,4.33
2018-09-21T05:28:14.742Z,8.13
2018-09-21T05:30:43.267Z,9.90
2018-09-21T05:33:11.795Z,8.13
2018-09-21T05:35:40.318Z,7.50
2018-09-21T05:38:08.812Z,12.77
2018-09-21T05:40:37.300Z,9.00
2018-09-21T05:43:06.345Z,10.87
2018-09-21T05:45:34.986Z,17.67
2018-09-21T05:48:03.502Z,12.60
2018-09-21T05:50:32.240Z,13.57
2018-09-21T05:53:00.804Z,14.83
2018-09-21T05:55:29.334Z,13.97
2018-09-21T05:57:58.130Z,14.83
2018-09-21T06:00:26.608Z,14.70
2018-09-21T06:02:55.132Z,16.40
2018-09-21T06:05:23.800Z,13.13
2018-09-21T06:07:52.349Z,15.20
2018-09-21T06:10:21.263Z,17.50
2018-09-21T06:12:49.755Z,19.63
2018-09-21T06:15:18.303Z,18.30
2018-09-21T06:17:46.922Z,17.73
2018-09-21T06:20:15.553Z,19.13
2018-09-21T06:22:45.336Z,13.33
2018-09-21T06:25:13.031Z,25.00
2018-09-21T06:27:41.541Z,17.80
2018-09-21T06:30:10.213Z,16.30
2018-09-21T06:32:38.747Z,16.63
2018-09-21T06:35:07.305Z,16.00
2018-09-21T06:37:35.850Z,15.60
2018-09-21T06:40:04.385Z,17.03
2018-09-21T06:42:33.767Z,19.00
2018-09-21T06:45:02.484Z,17.63
2018-09-21T06:47:31.273Z,20.43
2018-09-21T06:50:00.003Z,17.80
2018-09-21T06:52:28.569Z,22.30
2018-09-21T06:54:57.317Z,13.27
2018-09-21T06:57:26.142Z,20.37
2018-09-21T06:59:54.875Z,16.53
2018-09-21T07:02:23.989Z,10.20
2018-09-21T07:04:52.477Z,13.50
2018-09-21T07:07:21.234Z,17.60
2018-09-21T07:09:49.848Z,18.80
2018-09-21T07:12:24.878Z,14.97
2018-09-21T07:14:53.617Z,13.93
2018-09-21T07:17:22.168Z,13.97
2018-09-21T07:19:50.974Z,17.77
2018-09-21T07:22:19.470Z,17.40
2018-09-21T07:24:48.027Z,15.33
2018-09-21T07:27:16.780Z,16.20
2018-09-21T07:29:45.397Z,16.70
2018-09-21T07:32:14.190Z,8.13
2018-09-21T07:34:42.747Z,7.43
2018-09-21T07:37:11.249Z,7.80
2018-09-21T07:39:39.800Z,9.13
2018-09-21T07:42:08.651Z,9.47
2018-09-21T07:44:37.447Z,9.27
2018-09-21T07:47:05.928Z,11.23
2018-09-21T07:49:34.580Z,6.60
2018-09-21T07:52:03.265Z,8.50
2018-09-21T07:54:32.140Z,10.37
2018-09-21T07:57:00.818Z,6.80
2018-09-21T07:59:29.475Z,7.97
2018-09-21T08:01:58.581Z,5.57
2018-09-21T08:04:27.123Z,10.13
2018-09-21T08:06:55.854Z,4.87
2018-09-21T08:09:24.409Z,9.07
2018-09-21T08:11:53.267Z,8.43
2018-09-21T08:14:21.813Z,5.47
2018-09-21T08:16:50.340Z,6.80
2018-09-21T08:19:19.439Z,5.60
2018-09-21T08:21:47.888Z,5.83
2018-09-21T08:24:16.375Z,6.70
2018-09-21T08:26:44.918Z,7.83
2018-09-21T08:29:13.440Z,4.17
2018-09-21T08:31:41.969Z,5.07
2018-09-21T08:34:10.499Z,4.83
2018-09-21T08:36:39.039Z,4.60
2018-09-21T08:39:09.584Z,5.50
2018-09-21T08:41:38.842Z,2.67
2018-09-21T08:44:07.548Z,4.50
2018-09-21T08:46:36.178Z,3.27
2018-09-21T08:49:04.876Z,4.67
2018-09-21T08:51:33.794Z,4.30
2018-09-21T08:54:02.446Z,3.27
2018-09-21T08:56:30.936Z,2.30
2018-09-21T08:58:59.774Z,4.33
2018-09-21T09:01:28.860Z,2.53
2018-09-21T09:03:57.475Z,3.70
2018-09-21T09:06:26.016Z,2.17
2018-09-21T09:08:54.719Z,4.87
2018-09-21T09:11:23.298Z,2.20
2018-09-21T09:13:52.040Z,3.50
2018-09-21T09:16:20.767Z,3.30
2018-09-21T09:18:49.410Z,3.73
2018-09-21T09:21:17.954Z,6.67
2018-09-21T09:23:46.445Z,3.70
2018-09-21T09:26:14.919Z,2.80
2018-09-21T09:28:43.600Z,3.10
2018-09-21T09:31:12.280Z,3.97
2018-09-21T09:33:41.073Z,4.90
2018-09-21T09:36:09.557Z,3.80
2018-09-21T09:38:38.067Z,9.23
2018-09-21T09:41:06.617Z,2.93
2018-09-21T09:43:35.209Z,2.80
2018-09-21T09:46:04.061Z,4.37
2018-09-21T09:48:32.637Z,5.33
2018-09-21T09:51:01.125Z,4.20
2018-09-21T09:53:29.667Z,3.77
2018-09-21T09:55:58.153Z,3.80
2018-09-21T09:58:27.138Z,5.30
2018-09-21T10:00:55.737Z,3.43
2018-09-21T10:03:25.218Z,5.33
2018-09-21T10:05:53.697Z,6.83
2018-09-21T10:08:22.475Z,4.17
2018-09-21T10:10:51.164Z,3.57
2018-09-21T10:13:19.875Z,2.83
2018-09-21T10:15:48.355Z,2.87
2018-09-21T10:18:17.093Z,4.33
2018-09-21T10:20:46.267Z,4.53
2018-09-21T10:23:14.738Z,3.47
2018-09-21T10:25:43.488Z,4.17
2018-09-21T10:28:12.134Z,2.43
2018-09-21T10:30:40.620Z,3.37
2018-09-21T10:33:09.399Z,4.47
2018-09-21T10:35:38.369Z,3.63
2018-09-21T10:38:07.322Z,4.50
2018-09-21T10:40:35.832Z,3.50
2018-09-21T10:43:04.427Z,5.97
2018-09-21T10:45:33.082Z,6.03
2018-09-21T10:48:01.613Z,3.90
2018-09-21T10:50:30.169Z,4.20
2018-09-21T10:52:58.723Z,4.50
2018-09-21T10:55:27.420Z,5.77
2018-09-21T10:57:55.973Z,4.30
2018-09-21T11:00:24.662Z,1.80
2018-09-21T11:02:53.176Z,1.57
2018-09-21T11:05:22.038Z,4.20
2018-09-21T11:07:50.564Z,4.17
2018-09-21T11:10:19.335Z,4.33
2018-09-21T11:12:47.836Z,6.17
2018-09-21T11:15:16.311Z,2.10
2018-09-21T11:17:44.840Z,3.47
2018-09-21T11:20:13.636Z,2.03
2018-09-21T11:22:42.488Z,7.17
2018-09-21T11:25:11.167Z,3.13
2018-09-21T11:27:40.012Z,4.63
2018-09-21T11:30:08.549Z,3.83
2018-09-21T11:32:37.395Z,2.70
2018-09-21T11:35:06.200Z,4.30
2018-09-21T11:37:34.718Z,3.77
2018-09-21T11:40:03.226Z,3.23
2018-09-21T11:42:31.785Z,2.50
2018-09-21T11:45:00.295Z,2.60
2018-09-21T11:47:28.865Z,2.40
2018-09-21T11:49:57.820Z,7.87
2018-09-21T11:52:26.763Z,3.93
2018-09-21T11:54:55.254Z,3.57
2018-09-21T11:57:23.770Z,5.93
2018-09-21T11:59:52.458Z,3.33
2018-09-21T12:02:21.328Z,4.33
2018-09-21T12:04:50.104Z,2.00
2018-09-21T12:07:18.641Z,1.53
2018-09-21T12:09:47.227Z,3.47
2018-09-21T12:12:15.887Z,2.83
2018-09-21T12:14:50.775Z,7.50
2018-09-21T12:17:19.454Z,4.90
2018-09-21T12:19:48.027Z,5.33
2018-09-21T12:22:16.582Z,3.90
2018-09-21T12:24:45.097Z,4.90
2018-09-21T12:27:13.586Z,5.83
2018-09-21T12:29:42.398Z,2.90
2018-09-21T12:32:11.206Z,5.43
2018-09-21T12:34:39.914Z,5.23
2018-09-21T12:37:08.920Z,6.33
2018-09-21T12:39:37.586Z,8.27
2018-09-21T12:42:06.083Z,5.23
2018-09-21T12:44:34.569Z,4.90
2018-09-21T12:47:03.320Z,2.67
2018-09-21T12:49:33.250Z,8.47
2018-09-21T12:52:01.842Z,3.83
2018-09-21T12:54:30.931Z,6.20
2018-09-21T12:56:59.459Z,3.70
2018-09-21T12:59:27.979Z,7.77
2018-09-21T13:01:56.507Z,5.90
2018-09-21T13:04:25.238Z,4.77
2018-09-21T13:06:53.813Z,4.80
2018-09-21T13:09:22.462Z,5.70
2018-09-21T13:11:50.965Z,6.40
2018-09-21T13:14:20.285Z,5.97
2018-09-21T13:16:48.806Z,2.80
2018-09-21T13:19:17.644Z,9.37
2018-09-21T13:21:46.195Z,5.10
2018-09-21T13:24:14.883Z,5.50
2018-09-21T13:26:43.376Z,6.07
2018-09-21T13:29:12.020Z,5.73
2018-09-21T13:31:40.583Z,12.60
2018-09-21T13:34:09.157Z,7.07
2018-09-21T13:36:38.037Z,7.67
2018-09-21T13:39:09.596Z,17.33
2018-09-21T13:41:38.159Z,4.33
2018-09-21T13:44:07.146Z,4.07
2018-09-21T13:46:35.981Z,4.70
2018-09-21T13:49:05.097Z,5.00
2018-09-21T13:51:33.667Z,5.03
2018-09-21T13:54:02.209Z,11.77
2018-09-21T13:56:30.750Z,8.03
2018-09-21T13:58:59.508Z,3.60
2018-09-21T14:01:28.515Z,8.40
2018-09-21T14:03:57.817Z,8.13
2018-09-21T14:06:26.321Z,4.10
2018-09-21T14:08:54.892Z,3.67
2018-09-21T14:11:23.621Z,11.03
2018-09-21T14:13:52.107Z,3.40
2018-09-21T14:16:20.777Z,8.60
2018-09-21T14:18:49.330Z,7.30
2018-09-21T14:21:17.933Z,6.97
2018-09-21T14:23:46.393Z,6.10
2018-09-21T14:26:14.932Z,4.83
2018-09-21T14:28:43.416Z,5.77
2018-09-21T14:31:11.918Z,7.90
2018-09-21T14:33:40.472Z,7.83
2018-09-21T14:36:09.208Z,6.87
2018-09-21T14:38:37.739Z,13.53
2018-09-21T14:41:06.781Z,11.27
2018-09-21T14:43:35.286Z,7.17
2018-09-21T14:46:03.967Z,7.87
2018-09-21T14:48:32.863Z,9.63
2018-09-21T14:51:01.475Z,9.33
2018-09-21T14:53:29.966Z,6.90
2018-09-21T14:55:58.985Z,6.27
2018-09-21T14:58:27.513Z,12.20
2018-09-21T15:00:56.151Z,6.90
2018-09-21T15:03:24.779Z,8.30
2018-09-21T15:05:53.445Z,8.00
2018-09-21T15:08:22.189Z,6.80
2018-09-21T15:10:50.863Z,12.03
2018-09-21T15:13:19.510Z,9.97
2018-09-21T15:15:48.251Z,11.83
2018-09-21T15:18:17.254Z,6.27
2018-09-21T15:20:46.015Z,7.93
2018-09-21T15:23:14.668Z,10.57
2018-09-21T15:25:43.183Z,9.33
2018-09-21T15:28:11.923Z,12.53
2018-09-21T15:30:40.497Z,11.07
2018-09-21T15:33:09.441Z,15.33
2018-09-21T15:35:37.969Z,11.07
2018-09-21T15:38:06.536Z,8.03
2018-09-21T15:40:35.355Z,7.20
2018-09-21T15:43:03.864Z,11.87
2018-09-21T15:45:32.392Z,11.47
2018-09-21T15:48:00.955Z,7.90
2018-09-21T15:50:29.521Z,10.17
2018-09-21T15:52:59.642Z,8.03
2018-09-21T15:55:28.170Z,9.17
2018-09-21T15:57:57.090Z,7.87
2018-09-21T16:00:26.115Z,7.13
2018-09-21T16:02:55.540Z,11.17
2018-09-21T16:05:24.311Z,13.70
2018-09-21T16:07:52.867Z,12.87
2018-09-21T16:10:21.366Z,11.53
2018-09-21T16:12:49.905Z,8.27
2018-09-21T16:15:19.411Z,11.53
2018-09-21T16:17:48.055Z,10.90
2018-09-21T16:20:16.798Z,7.07
2018-09-21T16:22:45.338Z,10.47
2018-09-21T16:25:14.067Z,8.63
2018-09-21T16:27:42.575Z,11.13
2018-09-21T16:30:11.466Z,9.03
2018-09-21T16:32:44.917Z,10.80
2018-09-21T16:35:14.290Z,11.07
2018-09-21T16:37:44.246Z,11.30
2018-09-21T16:40:13.005Z,8.30
2018-09-21T16:42:41.489Z,12.33
2018-09-21T16:51:54.370Z,15.70
2018-09-21T16:54:23.687Z,10.13
2018-09-21T16:56:52.826Z,12.80
2018-09-21T16:59:21.464Z,8.37
2018-09-21T17:01:50.002Z,10.53
2018-09-21T17:04:18.973Z,11.20
2018-09-21T17:06:49.462Z,11.67
2018-09-21T17:09:18.085Z,11.77
2018-09-21T17:11:46.810Z,11.23
2018-09-21T17:14:15.617Z,16.33
2018-09-21T17:16:44.591Z,29.53
2018-09-21T17:19:14.262Z,12.17
2018-09-21T17:21:42.771Z,10.97
2018-09-21T17:24:11.336Z,13.70
2018-09-21T17:26:39.959Z,13.00
2018-09-21T17:29:08.643Z,10.83
2018-09-21T17:31:38.051Z,12.80
2018-09-21T17:34:06.849Z,11.10
2018-09-21T17:36:35.469Z,8.93
2018-09-21T17:39:05.049Z,12.87
2018-09-21T17:41:33.564Z,9.47
2018-09-21T17:44:02.595Z,9.43
2018-09-21T17:46:31.217Z,12.73
2018-09-21T17:48:59.782Z,12.77
2018-09-21T17:51:28.403Z,8.63
2018-09-21T17:53:57.677Z,15.70
2018-09-21T17:56:26.200Z,11.73
2018-09-21T17:58:55.259Z,10.87
2018-09-21T18:01:24.039Z,10.90
2018-09-21T18:03:52.914Z,11.03
2018-09-21T18:06:21.851Z,11.43
2018-09-21T18:08:50.353Z,14.63
2018-09-21T18:11:20.325Z,10.23
2018-09-21T18:13:48.857Z,17.17
2018-09-21T18:16:18.294Z,14.70
2018-09-21T18:18:47.045Z,17.80
2018-09-21T18:21:15.600Z,17.67
2018-09-21T18:23:44.218Z,16.80
2018-09-21T18:26:13.034Z,12.73
2018-09-21T18:28:41.536Z,13.93
2018-09-21T18:31:10.394Z,16.70
2018-09-21T18:33:39.032Z,9.67
2018-09-21T18:36:08.960Z,13.00
2018-09-21T18:38:39.690Z,15.37
2018-09-21T18:41:09.559Z,10.50
2018-09-21T18:43:39.083Z,16.13
2018-09-21T18:46:08.269Z,15.37
2018-09-21T18:48:36.844Z,15.23
2018-09-21T18:51:06.312Z,15.57
2018-09-21T18:53:34.870Z,14.90
2018-09-21T18:56:03.432Z,16.43
2018-09-21T18:58:32.269Z,23.87
2018-09-21T19:01:00.798Z,19.97
2018-09-21T19:03:29.428Z,16.53
2018-09-21T19:05:57.970Z,16.60
2018-09-21T19:08:26.514Z,17.90
2018-09-21T19:10:56.515Z,12.27
2018-09-21T19:13:25.416Z,17.07
2018-09-21T19:15:54.954Z,16.90
2018-09-21T19:18:24.348Z,15.97
2018-09-21T19:20:52.909Z,16.27
2018-09-21T19:23:21.501Z,13.93
2018-09-21T19:25:50.064Z,17.37
2018-09-21T19:28:18.595Z,18.73
2018-09-21T19:30:47.147Z,15.67
2018-09-21T19:33:15.922Z,17.47
2018-09-21T19:35:44.726Z,17.07
2018-09-21T19:38:14.495Z,15.93
2018-09-21T19:40:43.379Z,12.63
2018-09-21T19:43:11.861Z,12.13
2018-09-21T19:47:09.880Z,15.73
2018-09-21T19:49:38.398Z,16.77
2018-09-21T19:52:06.941Z,20.53
2018-09-21T19:54:35.551Z,17.67
2018-09-21T19:57:04.081Z,14.13
2018-09-21T19:59:32.609Z,18.33
2018-09-21T20:02:01.121Z,18.57
2018-09-21T20:04:29.680Z,17.50
2018-09-21T20:06:58.875Z,16.67
2018-09-21T20:09:27.492Z,20.70
2018-09-21T20:11:56.321Z,19.70
2018-09-21T20:14:24.884Z,21.13
2018-09-21T20:16:53.390Z,15.63
2018-09-21T20:19:23.054Z,17.73
2018-09-21T20:21:51.574Z,17.00
2018-09-21T20:24:20.133Z,17.07
2018-09-21T20:26:48.670Z,17.87
2018-09-21T20:29:17.469Z,16.00
2018-09-21T20:31:51.297Z,20.33
2018-09-21T20:34:19.807Z,18.63
2018-09-21T20:36:48.684Z,21.77
2018-09-21T20:39:18.434Z,14.73
2018-09-21T20:41:47.176Z,21.40
2018-09-21T20:44:16.456Z,15.40
2018-09-21T20:46:45.186Z,14.27
2018-09-21T20:49:13.729Z,20.07
2018-09-21T20:51:42.679Z,11.20
2018-09-21T20:54:11.510Z,13.13
2018-09-21T20:56:40.568Z,13.97
2018-09-21T20:59:09.526Z,18.33
2018-09-21T21:01:38.188Z,15.50
2018-09-21T21:04:06.980Z,18.03
2018-09-21T21:06:35.852Z,15.43
2018-09-21T21:09:06.158Z,24.07
2018-09-21T21:11:34.785Z,28.73
2018-09-21T21:14:03.300Z,27.30
2018-09-21T21:16:32.029Z,25.73
2018-09-21T21:19:07.037Z,28.47
2018-09-21T21:21:35.857Z,21.87
2018-09-21T21:24:04.821Z,24.20
2018-09-21T21:26:33.655Z,22.67
2018-09-21T21:29:02.231Z,14.53
2018-09-21T21:31:31.145Z,12.60
2018-09-21T21:33:59.643Z,15.57
2018-09-21T21:36:28.136Z,14.77
2018-09-21T21:38:56.995Z,21.40
2018-09-21T21:41:26.961Z,19.07
2018-09-21T21:43:55.477Z,18.33
2018-09-21T21:46:23.983Z,20.40
2018-09-21T21:48:53.142Z,17.97
2018-09-21T21:52:51.239Z,22.13
2018-09-21T21:55:19.803Z,27.63
2018-09-21T21:57:48.572Z,19.90
2018-09-21T22:00:18.023Z,20.70
2018-09-21T22:02:48.230Z,19.63
2018-09-21T22:05:16.993Z,15.70
2018-09-21T22:07:45.479Z,9.87
2018-09-21T22:10:13.965Z,16.27
2018-09-21T22:12:47.791Z,16.03
2018-09-21T22:15:18.215Z,16.77
2018-09-21T22:17:47.557Z,11.37
2018-09-21T22:20:19.901Z,13.50
2018-09-21T22:22:48.407Z,13.40
2018-09-21T22:25:16.961Z,8.17
2018-09-21T22:27:45.924Z,6.80
2018-09-21T22:30:14.448Z,12.23
2018-09-21T22:32:43.004Z,9.87
2018-09-21T22:35:11.506Z,12.17
2018-09-21T22:37:40.021Z,10.17
2018-09-21T22:40:08.533Z,12.00
2018-09-21T22:42:37.333Z,11.10
2018-09-21T22:45:06.078Z,14.57
2018-09-21T22:47:34.770Z,10.13
2018-09-21T22:50:03.830Z,8.53
2018-09-21T22:52:32.316Z,8.57
2018-09-21T22:55:00.910Z,8.53
2018-09-21T22:57:29.454Z,8.17
2018-09-21T22:59:58.026Z,10.43
2018-09-21T23:02:26.919Z,11.87
2018-09-21T23:04:55.397Z,8.20
2018-09-21T23:07:23.967Z,8.30
2018-09-21T23:09:52.559Z,13.87
2018-09-21T23:12:21.096Z,9.77
2018-09-21T23:14:49.595Z,8.20
2018-09-21T23:17:18.154Z,11.17
2018-09-21T23:19:46.842Z,9.30
2018-09-21T23:22:15.696Z,10.50
2018-09-21T23:24:44.391Z,14.40
2018-09-21T23:27:12.895Z,7.80
2018-09-21T23:29:41.579Z,6.90
2018-09-21T23:32:10.304Z,9.80
2018-09-21T23:34:39.061Z,9.20
2018-09-21T23:37:07.731Z,9.73
2018-09-21T23:39:36.264Z,7.37
2018-09-21T23:42:04.751Z,9.57
2018-09-21T23:44:33.533Z,10.87
2018-09-21T23:47:02.525Z,7.40
2018-09-21T23:49:31.055Z,5.87
2018-09-21T23:51:59.619Z,10.90
2018-09-21T23:54:28.143Z,7.97
2018-09-21T23:56:56.678Z,9.33
2018-09-21T23:59:25.227Z,8.40
