createdAt,value
2024-01-10T00:20:53.065Z,-5.38
2024-01-10T00:40:53.073Z,-5.52
2024-01-10T01:00:53.058Z,-5.63
2024-01-10T01:20:53.048Z,-5.76
2024-01-10T01:40:53.129Z,-5.99
2024-01-10T02:00:53.064Z,-6.26
2024-01-10T03:00:53.053Z,-6.53
2024-01-10T03:20:52.985Z,-6.87
2024-01-10T03:40:53.085Z,-6.79
2024-01-10T04:00:53.036Z,-6.86
2024-01-10T05:20:52.941Z,-6.37
2024-01-10T08:40:52.874Z,-4.98
2024-01-10T09:00:52.930Z,-3.96
2024-01-10T09:20:53.213Z,-2.99
2024-01-10T09:40:52.888Z,-2.26
2024-01-10T10:00:52.841Z,-1.65
2024-01-10T10:20:52.805Z,-2.2
2024-01-10T10:40:52.811Z,-1.37
2024-01-10T11:00:52.836Z,-0.13
2024-01-10T11:20:52.724Z,0.4
2024-01-10T11:40:52.743Z,1.11
2024-01-10T12:00:52.756Z,1.46
2024-01-10T12:20:52.666Z,2.05
2024-01-10T12:40:52.707Z,2.23
2024-01-10T13:20:52.626Z,2.06
2024-01-10T14:00:52.738Z,1.02
2024-01-10T15:00:52.500Z,-0.49
2024-01-10T15:40:52.452Z,-1.05
2024-01-10T16:40:52.441Z,-1.85
2024-01-10T17:00:52.410Z,-1.92
2024-01-10T17:20:52.356Z,-2.28
2024-01-10T17:40:52.344Z,-2.5
2024-01-10T18:00:52.343Z,-2.86
2024-01-10T18:20:52.294Z,-2.9
2024-01-10T18:40:52.326Z,-3.19
2024-01-10T19:00:52.343Z,-3.15
2024-01-10T19:20:52.263Z,-3.45
2024-01-10T19:40:52.308Z,-3.69
2024-01-10T20:00:52.253Z,-4
2024-01-10T20:20:52.242Z,-4.26
2024-01-10T21:00:52.215Z,-5.04
2024-01-10T21:20:52.261Z,-5.05
2024-01-10T22:00:52.179Z,-5.07
2024-01-10T22:20:52.157Z,-5.09
2024-01-10T22:40:52.132Z,-5.11
2024-01-10T23:00:52.133Z,-5.42
2024-01-10T23:40:52.104Z,-6.05
