createdAt,value
2023-02-12T00:00:54.616Z,100.00
2023-02-12T00:03:22.378Z,100.00
2023-02-12T00:05:50.193Z,100.00
2023-02-12T00:08:18.138Z,100.00
2023-02-12T00:10:46.198Z,100.00
2023-02-12T00:13:14.953Z,100.00
2023-02-12T00:15:44.413Z,100.00
2023-02-12T00:18:12.552Z,100.00
2023-02-12T00:20:40.583Z,100.00
2023-02-12T00:23:08.838Z,100.00
2023-02-12T00:25:36.772Z,100.00
2023-02-12T00:28:04.558Z,100.00
2023-02-12T00:30:32.257Z,100.00
2023-02-12T00:33:01.449Z,100.00
2023-02-12T00:35:29.185Z,100.00
2023-02-12T00:37:56.902Z,100.00
2023-02-12T00:40:27.395Z,100.00
2023-02-12T00:42:55.449Z,100.00
2023-02-12T00:45:23.276Z,100.00
2023-02-12T00:47:51.123Z,100.00
2023-02-12T00:50:20.387Z,100.00
2023-02-12T00:52:48.159Z,100.00
2023-02-12T00:55:16.001Z,100.00
2023-02-12T00:57:43.800Z,100.00
2023-02-12T01:00:13.052Z,100.00
2023-02-12T01:02:40.832Z,100.00
2023-02-12T01:05:09.489Z,100.00
2023-02-12T01:07:40.693Z,100.00
2023-02-12T01:10:09.706Z,100.00
2023-02-12T01:12:37.479Z,100.00
2023-02-12T01:15:05.901Z,100.00
2023-02-12T01:17:33.630Z,100.00
2023-02-12T01:20:01.512Z,100.00
2023-02-12T01:22:29.367Z,100.00
2023-02-12T01:24:58.721Z,100.00
2023-02-12T01:27:26.619Z,100.00
2023-02-12T01:29:54.496Z,100.00
2023-02-12T01:32:22.307Z,100.00
2023-02-12T01:34:50.410Z,100.00
2023-02-12T01:37:18.192Z,100.00
2023-02-12T01:39:46.334Z,100.00
2023-02-12T01:42:18.722Z,100.00
2023-02-12T01:45:07.373Z,100.00
2023-02-12T01:47:35.249Z,100.00
2023-02-12T01:50:03.062Z,100.00
2023-02-12T01:52:35.253Z,100.00
2023-02-12T01:55:06.776Z,100.00
2023-02-12T01:57:39.697Z,100.00
2023-02-12T02:00:11.393Z,100.00
2023-02-12T02:02:40.761Z,100.00
2023-02-12T02:05:09.229Z,100.00
2023-02-12T02:07:36.965Z,100.00
2023-02-12T02:10:04.828Z,100.00
2023-02-12T02:12:55.801Z,100.00
2023-02-12T02:15:27.616Z,100.00
2023-02-12T02:18:00.591Z,100.00
2023-02-12T02:20:51.982Z,100.00
2023-02-12T02:23:54.609Z,100.00
2023-02-12T02:26:56.320Z,100.00
2023-02-12T02:29:45.528Z,100.00
2023-02-12T02:32:19.900Z,100.00
2023-02-12T02:34:54.480Z,100.00
2023-02-12T02:37:29.130Z,100.00
2023-02-12T02:40:05.013Z,100.00
2023-02-12T02:42:37.321Z,100.00
2023-02-12T02:45:10.738Z,100.00
2023-02-12T02:47:45.060Z,100.00
2023-02-12T02:50:16.218Z,100.00
2023-02-12T02:52:51.364Z,100.00
2023-02-12T02:55:21.945Z,100.00
2023-02-12T02:57:53.830Z,100.00
2023-02-12T03:00:22.993Z,100.00
2023-02-12T03:02:57.018Z,100.00
2023-02-12T03:05:30.060Z,100.00
2023-02-12T03:08:02.657Z,100.00
2023-02-12T03:10:34.766Z,100.00
2023-02-12T03:13:08.336Z,100.00
2023-02-12T03:15:40.203Z,100.00
2023-02-12T03:18:15.044Z,100.00
2023-02-12T03:20:46.768Z,100.00
2023-02-12T03:23:23.927Z,100.00
2023-02-12T03:25:57.034Z,100.00
2023-02-12T03:28:30.170Z,100.00
2023-02-12T03:31:04.816Z,100.00
2023-02-12T03:33:42.349Z,100.00
2023-02-12T03:36:19.679Z,100.00
2023-02-12T03:38:52.572Z,100.00
2023-02-12T03:41:26.279Z,100.00
2023-02-12T03:43:57.073Z,100.00
2023-02-12T03:46:33.142Z,100.00
2023-02-12T03:49:05.684Z,100.00
2023-02-12T03:51:37.886Z,100.00
2023-02-12T03:54:07.201Z,100.00
2023-02-12T03:56:40.446Z,100.00
2023-02-12T03:59:08.965Z,100.00
2023-02-12T04:01:37.669Z,100.00
2023-02-12T04:04:09.457Z,100.00
2023-02-12T04:06:37.510Z,100.00
2023-02-12T04:09:10.257Z,100.00
2023-02-12T04:11:51.726Z,100.00
2023-02-12T04:14:28.049Z,100.00
2023-02-12T04:17:04.280Z,100.00
2023-02-12T04:19:49.818Z,100.00
2023-02-12T04:22:30.965Z,100.00
2023-02-12T04:25:08.393Z,100.00
2023-02-12T04:27:44.271Z,100.00
2023-02-12T04:30:20.245Z,100.00
2023-02-12T04:32:51.400Z,100.00
2023-02-12T04:35:24.977Z,100.00
2023-02-12T04:37:58.439Z,100.00
2023-02-12T04:40:26.992Z,100.00
2023-02-12T04:42:55.094Z,100.00
2023-02-12T04:45:27.215Z,100.00
2023-02-12T04:47:55.579Z,100.00
2023-02-12T04:50:25.152Z,100.00
2023-02-12T04:52:53.046Z,100.00
2023-02-12T04:55:20.909Z,100.00
2023-02-12T04:57:49.128Z,100.00
2023-02-12T05:00:18.204Z,100.00
2023-02-12T05:02:45.939Z,100.00
2023-02-12T05:05:13.919Z,100.00
2023-02-12T05:07:43.172Z,100.00
2023-02-12T05:10:11.855Z,100.00
2023-02-12T05:12:39.669Z,100.00
2023-02-12T05:15:08.164Z,100.00
2023-02-12T05:17:36.050Z,100.00
2023-02-12T05:20:04.425Z,100.00
2023-02-12T05:22:32.178Z,100.00
2023-02-12T05:25:01.440Z,100.00
2023-02-12T05:27:29.185Z,100.00
2023-02-12T05:29:57.632Z,100.00
2023-02-12T05:32:25.839Z,100.00
2023-02-12T05:34:53.602Z,100.00
2023-02-12T05:37:21.354Z,100.00
2023-02-12T05:39:50.427Z,100.00
2023-02-12T05:42:19.602Z,100.00
2023-02-12T05:44:47.281Z,100.00
2023-02-12T05:47:15.441Z,100.00
2023-02-12T05:49:43.221Z,100.00
2023-02-12T05:52:11.013Z,100.00
2023-02-12T05:54:38.819Z,100.00
2023-02-12T05:57:08.331Z,100.00
2023-02-12T05:59:37.470Z,100.00
2023-02-12T06:02:05.183Z,100.00
2023-02-12T06:04:32.917Z,100.00
2023-02-12T06:07:01.990Z,100.00
2023-02-12T06:09:29.754Z,100.00
2023-02-12T06:11:57.662Z,100.00
2023-02-12T06:14:25.539Z,100.00
2023-02-12T06:16:54.655Z,100.00
2023-02-12T06:19:22.401Z,100.00
2023-02-12T06:21:50.124Z,100.00
2023-02-12T06:24:19.162Z,100.00
2023-02-12T06:26:47.322Z,100.00
2023-02-12T06:29:15.175Z,100.00
2023-02-12T06:31:43.844Z,100.00
2023-02-12T06:34:16.782Z,100.00
2023-02-12T06:36:45.631Z,100.00
2023-02-12T06:39:14.663Z,100.00
2023-02-12T06:41:43.988Z,100.00
2023-02-12T06:44:13.839Z,100.00
2023-02-12T06:46:41.775Z,100.00
2023-02-12T06:49:14.231Z,100.00
2023-02-12T06:51:42.291Z,100.00
2023-02-12T06:54:21.698Z,100.00
2023-02-12T06:56:49.446Z,100.00
2023-02-12T06:59:18.440Z,100.00
2023-02-12T07:01:46.190Z,100.00
2023-02-12T07:04:15.418Z,100.00
2023-02-12T07:06:43.300Z,100.00
2023-02-12T07:09:11.274Z,100.00
2023-02-12T07:11:39.717Z,100.00
2023-02-12T07:14:08.259Z,100.00
2023-02-12T07:16:36.193Z,100.00
2023-02-12T07:19:03.988Z,100.00
2023-02-12T07:21:33.800Z,100.00
2023-02-12T07:24:01.567Z,100.00
2023-02-12T07:26:29.411Z,100.00
2023-02-12T07:28:58.285Z,100.00
2023-02-12T07:31:26.249Z,100.00
2023-02-12T07:33:55.706Z,100.00
2023-02-12T07:36:24.748Z,100.00
2023-02-12T07:38:55.179Z,100.00
2023-02-12T07:41:25.040Z,100.00
2023-02-12T07:43:56.518Z,100.00
2023-02-12T07:46:29.764Z,100.00
2023-02-12T07:48:59.271Z,100.00
2023-02-12T07:51:28.243Z,100.00
2023-02-12T07:53:57.489Z,100.00
2023-02-12T07:56:29.563Z,100.00
2023-02-12T07:58:57.566Z,100.00
2023-02-12T08:01:27.561Z,100.00
2023-02-12T08:03:58.799Z,100.00
2023-02-12T08:06:29.827Z,100.00
2023-02-12T08:09:00.857Z,100.00
2023-02-12T08:11:30.767Z,100.00
2023-02-12T08:13:59.322Z,100.00
2023-02-12T08:16:28.861Z,100.00
2023-02-12T08:19:04.607Z,100.00
2023-02-12T08:21:42.776Z,100.00
2023-02-12T08:24:12.608Z,100.00
2023-02-12T08:26:41.053Z,100.00
2023-02-12T08:29:10.716Z,100.00
2023-02-12T08:31:40.613Z,100.00
2023-02-12T08:34:08.403Z,100.00
2023-02-12T08:36:38.730Z,100.00
2023-02-12T08:39:07.273Z,100.00
2023-02-12T08:41:37.290Z,100.00
2023-02-12T08:44:06.768Z,100.00
2023-02-12T08:46:36.642Z,100.00
2023-02-12T08:49:06.772Z,100.00
2023-02-12T08:51:36.340Z,100.00
2023-02-12T08:54:06.468Z,100.00
2023-02-12T08:56:36.884Z,100.00
2023-02-12T08:59:06.345Z,100.00
2023-02-12T09:01:38.542Z,94.84
2023-02-12T09:04:07.122Z,81.31
2023-02-12T09:06:36.237Z,81.33
2023-02-12T09:09:04.629Z,88.37
2023-02-12T09:11:32.401Z,79.42
2023-02-12T09:14:03.549Z,77.29
2023-02-12T09:16:33.121Z,80.37
2023-02-12T09:19:01.290Z,76.96
2023-02-12T09:21:29.248Z,74.77
2023-02-12T09:23:57.118Z,75.22
2023-02-12T09:26:26.760Z,77.32
2023-02-12T09:28:55.304Z,80.51
2023-02-12T09:31:27.343Z,79.55
2023-02-12T09:33:56.164Z,80.77
2023-02-12T09:36:23.900Z,79.83
2023-02-12T09:38:53.890Z,78.20
2023-02-12T09:41:48.983Z,78.88
2023-02-12T09:44:23.154Z,80.14
2023-02-12T09:46:57.077Z,84.56
2023-02-12T09:49:46.531Z,90.87
2023-02-12T09:52:17.792Z,90.86
2023-02-12T09:54:46.247Z,96.91
2023-02-12T09:57:20.619Z,97.86
2023-02-12T09:59:53.959Z,93.69
2023-02-12T10:02:24.086Z,95.49
2023-02-12T10:05:01.291Z,93.27
2023-02-12T10:07:45.003Z,95.28
2023-02-12T10:10:28.725Z,95.95
2023-02-12T10:12:59.900Z,100.00
2023-02-12T10:15:39.894Z,100.00
2023-02-12T10:18:23.154Z,100.00
2023-02-12T10:21:02.060Z,100.00
2023-02-12T10:23:57.460Z,100.00
2023-02-12T10:26:29.794Z,100.00
2023-02-12T10:29:02.482Z,100.00
2023-02-12T10:31:34.089Z,100.00
2023-02-12T10:34:15.120Z,100.00
2023-02-12T10:36:45.995Z,95.21
2023-02-12T10:39:20.897Z,91.68
2023-02-12T10:41:53.778Z,92.16
2023-02-12T10:44:21.862Z,91.91
2023-02-12T10:46:49.696Z,90.73
2023-02-12T10:49:20.408Z,85.86
2023-02-12T10:52:13.781Z,84.50
2023-02-12T10:54:44.024Z,81.48
2023-02-12T10:57:20.694Z,80.47
2023-02-12T10:59:50.707Z,80.24
2023-02-12T11:02:24.820Z,78.66
2023-02-12T11:04:55.753Z,76.00
2023-02-12T11:07:24.594Z,70.99
2023-02-12T11:09:54.287Z,67.03
2023-02-12T11:12:29.868Z,66.17
2023-02-12T11:15:00.727Z,64.34
2023-02-12T11:17:38.457Z,64.89
2023-02-12T11:20:21.917Z,60.89
2023-02-12T11:22:55.085Z,59.53
2023-02-12T11:25:24.679Z,62.29
2023-02-12T11:28:06.034Z,66.30
2023-02-12T11:30:34.729Z,68.88
2023-02-12T11:33:23.549Z,69.15
2023-02-12T11:35:56.425Z,72.66
2023-02-12T11:38:34.262Z,73.65
2023-02-12T11:41:08.217Z,74.06
2023-02-12T11:43:39.695Z,74.38
2023-02-12T11:46:11.763Z,74.51
2023-02-12T11:48:42.381Z,74.76
2023-02-12T11:51:21.745Z,73.46
2023-02-12T11:53:52.801Z,72.28
2023-02-12T11:56:21.720Z,68.68
2023-02-12T11:58:51.035Z,71.33
2023-02-12T12:01:23.172Z,69.58
2023-02-12T12:03:54.300Z,70.48
2023-02-12T12:06:32.692Z,70.83
2023-02-12T12:09:07.822Z,70.57
2023-02-12T12:11:42.268Z,75.75
2023-02-12T12:14:17.921Z,78.19
2023-02-12T12:17:13.120Z,73.21
2023-02-12T12:19:54.876Z,77.84
2023-02-12T12:22:37.241Z,77.48
2023-02-12T12:25:08.209Z,77.09
2023-02-12T12:27:59.498Z,78.80
2023-02-12T12:30:38.833Z,76.47
2023-02-12T12:33:14.395Z,73.66
2023-02-12T12:35:55.375Z,71.86
2023-02-12T12:38:36.530Z,68.05
2023-02-12T12:41:17.389Z,67.20
2023-02-12T12:43:55.345Z,61.88
2023-02-12T12:46:38.870Z,59.87
2023-02-12T12:49:33.133Z,60.30
2023-02-12T12:52:23.930Z,58.57
2023-02-12T12:55:07.336Z,61.13
2023-02-12T12:57:47.786Z,60.83
2023-02-12T13:00:41.996Z,59.48
2023-02-12T13:03:34.059Z,61.20
2023-02-12T13:06:30.784Z,62.92
2023-02-12T13:09:21.135Z,66.06
2023-02-12T13:12:14.894Z,74.78
2023-02-12T13:14:50.043Z,75.94
2023-02-12T13:17:24.671Z,75.57
2023-02-12T13:20:06.157Z,79.46
2023-02-12T13:22:42.102Z,82.94
2023-02-12T13:25:23.560Z,89.48
2023-02-12T13:27:54.505Z,90.96
2023-02-12T13:30:26.544Z,91.72
2023-02-12T13:33:04.627Z,90.83
2023-02-12T13:35:35.271Z,92.43
2023-02-12T13:38:06.910Z,94.23
2023-02-12T13:40:35.881Z,93.81
2023-02-12T13:43:13.046Z,95.25
2023-02-12T13:45:49.068Z,96.12
2023-02-12T13:48:30.237Z,94.40
2023-02-12T13:51:07.377Z,94.42
2023-02-12T13:53:46.969Z,95.55
2023-02-12T13:56:28.698Z,95.13
2023-02-12T13:59:00.430Z,93.71
2023-02-12T14:01:46.652Z,95.60
2023-02-12T14:04:28.630Z,95.13
2023-02-12T14:07:01.367Z,96.07
2023-02-12T14:09:37.825Z,96.43
2023-02-12T14:12:08.585Z,96.61
2023-02-12T14:14:41.107Z,97.48
2023-02-12T14:17:53.001Z,98.18
2023-02-12T14:20:29.780Z,99.25
2023-02-12T14:23:28.251Z,98.73
2023-02-12T14:26:02.896Z,98.47
2023-02-12T14:28:42.903Z,98.95
2023-02-12T14:31:45.023Z,100.00
2023-02-12T14:34:52.431Z,100.00
2023-02-12T14:37:37.813Z,99.16
2023-02-12T14:40:44.510Z,100.00
2023-02-12T14:43:28.477Z,100.00
2023-02-12T14:45:58.132Z,100.00
2023-02-12T14:48:52.500Z,100.00
2023-02-12T14:51:25.490Z,100.00
2023-02-12T14:53:56.169Z,100.00
2023-02-12T14:56:24.880Z,100.00
2023-02-12T14:58:55.854Z,100.00
2023-02-12T15:01:32.268Z,100.00
2023-02-12T15:04:13.086Z,100.00
2023-02-12T15:06:49.610Z,100.00
2023-02-12T15:09:28.067Z,100.00
2023-02-12T15:12:04.230Z,100.00
2023-02-12T15:14:35.987Z,100.00
2023-02-12T15:17:10.081Z,100.00
2023-02-12T15:19:48.240Z,100.00
2023-02-12T15:22:22.317Z,100.00
2023-02-12T15:24:50.563Z,100.00
2023-02-12T15:27:20.148Z,100.00
2023-02-12T15:29:51.059Z,100.00
2023-02-12T15:32:23.361Z,100.00
2023-02-12T15:34:54.289Z,100.00
2023-02-12T15:37:26.519Z,100.00
2023-02-12T15:39:57.266Z,100.00
2023-02-12T15:42:33.098Z,100.00
2023-02-12T15:45:20.501Z,100.00
2023-02-12T15:48:00.465Z,100.00
2023-02-12T15:50:31.397Z,100.00
2023-02-12T15:52:59.816Z,100.00
2023-02-12T15:55:30.583Z,100.00
2023-02-12T15:58:00.382Z,100.00
2023-02-12T16:00:36.801Z,100.00
2023-02-12T16:03:05.107Z,100.00
2023-02-12T16:05:35.505Z,100.00
2023-02-12T16:08:03.732Z,100.00
2023-02-12T16:10:31.785Z,100.00
2023-02-12T16:13:00.133Z,100.00
2023-02-12T16:15:31.670Z,100.00
2023-02-12T16:18:04.098Z,100.00
2023-02-12T16:20:35.127Z,100.00
2023-02-12T16:23:08.403Z,100.00
2023-02-12T16:25:37.815Z,100.00
2023-02-12T16:28:08.038Z,100.00
2023-02-12T16:30:38.812Z,100.00
2023-02-12T16:33:27.074Z,100.00
2023-02-12T16:36:05.066Z,100.00
2023-02-12T16:38:42.039Z,100.00
2023-02-12T16:41:21.642Z,100.00
2023-02-12T16:43:52.215Z,100.00
2023-02-12T16:46:20.657Z,100.00
2023-02-12T16:48:51.783Z,100.00
2023-02-12T16:51:26.654Z,100.00
2023-02-12T16:53:57.520Z,100.00
2023-02-12T16:56:28.424Z,100.00
2023-02-12T16:58:59.106Z,100.00
2023-02-12T17:01:28.648Z,100.00
2023-02-12T17:03:57.901Z,100.00
2023-02-12T17:06:29.580Z,100.00
2023-02-12T17:08:57.530Z,100.00
2023-02-12T17:11:27.064Z,100.00
2023-02-12T17:13:56.523Z,100.00
2023-02-12T17:16:32.587Z,100.00
2023-02-12T17:19:01.239Z,100.00
2023-02-12T17:21:38.077Z,100.00
2023-02-12T17:24:06.581Z,100.00
2023-02-12T17:26:34.642Z,100.00
2023-02-12T17:29:05.522Z,100.00
2023-02-12T17:31:37.672Z,100.00
2023-02-12T17:34:05.950Z,100.00
2023-02-12T17:36:35.609Z,100.00
2023-02-12T17:39:05.979Z,100.00
2023-02-12T17:41:36.282Z,100.00
2023-02-12T17:44:04.355Z,100.00
2023-02-12T17:46:32.388Z,100.00
2023-02-12T17:49:00.638Z,100.00
2023-02-12T17:51:28.782Z,100.00
2023-02-12T17:53:58.050Z,100.00
2023-02-12T17:56:28.248Z,100.00
2023-02-12T17:58:56.061Z,100.00
2023-02-12T18:01:25.091Z,100.00
2023-02-12T18:03:55.514Z,100.00
2023-02-12T18:06:25.867Z,100.00
2023-02-12T18:08:54.224Z,100.00
2023-02-12T18:11:23.647Z,100.00
2023-02-12T18:13:55.727Z,100.00
2023-02-12T18:16:24.427Z,100.00
2023-02-12T18:18:52.269Z,100.00
2023-02-12T18:21:20.122Z,100.00
2023-02-12T18:23:48.108Z,100.00
2023-02-12T18:26:17.778Z,100.00
2023-02-12T18:28:47.565Z,100.00
2023-02-12T18:31:15.894Z,100.00
2023-02-12T18:33:43.751Z,100.00
2023-02-12T18:36:13.953Z,100.00
2023-02-12T18:38:43.211Z,100.00
2023-02-12T18:41:13.651Z,100.00
2023-02-12T18:43:43.402Z,100.00
2023-02-12T18:46:14.991Z,100.00
2023-02-12T18:48:43.774Z,100.00
2023-02-12T18:51:15.308Z,100.00
2023-02-12T18:53:43.283Z,100.00
2023-02-12T18:56:12.593Z,100.00
2023-02-12T18:58:40.640Z,100.00
2023-02-12T19:01:17.647Z,100.00
2023-02-12T19:03:46.183Z,100.00
2023-02-12T19:06:14.266Z,100.00
2023-02-12T19:08:42.338Z,100.00
2023-02-12T19:11:13.360Z,100.00
2023-02-12T19:13:42.458Z,100.00
2023-02-12T19:16:12.828Z,100.00
2023-02-12T19:18:42.322Z,100.00
2023-02-12T19:21:11.756Z,100.00
2023-02-12T19:23:39.842Z,100.00
2023-02-12T19:26:08.978Z,100.00
2023-02-12T19:28:38.223Z,100.00
2023-02-12T19:31:15.275Z,100.00
2023-02-12T19:33:45.615Z,100.00
2023-02-12T19:36:15.180Z,100.00
2023-02-12T19:38:43.114Z,100.00
2023-02-12T19:41:12.623Z,100.00
2023-02-12T19:43:41.141Z,100.00
2023-02-12T19:46:11.604Z,100.00
2023-02-12T19:48:39.550Z,100.00
2023-02-12T19:51:10.048Z,100.00
2023-02-12T19:53:37.937Z,100.00
2023-02-12T19:56:07.335Z,100.00
2023-02-12T19:58:36.169Z,100.00
2023-02-12T20:01:10.444Z,100.00
2023-02-12T20:03:38.463Z,100.00
2023-02-12T20:06:10.976Z,100.00
2023-02-12T20:08:41.413Z,100.00
2023-02-12T20:11:11.139Z,100.00
2023-02-12T20:13:40.900Z,100.00
2023-02-12T20:16:11.290Z,100.00
2023-02-12T20:18:39.890Z,100.00
2023-02-12T20:21:14.284Z,100.00
2023-02-12T20:23:42.218Z,100.00
2023-02-12T20:26:11.914Z,100.00
2023-02-12T20:28:39.929Z,100.00
2023-02-12T20:31:11.408Z,100.00
2023-02-12T20:33:39.694Z,100.00
2023-02-12T20:36:09.099Z,100.00
2023-02-12T20:38:39.190Z,100.00
2023-02-12T20:41:08.353Z,100.00
2023-02-12T20:43:37.289Z,100.00
2023-02-12T20:46:06.348Z,100.00
2023-02-12T20:48:34.158Z,100.00
2023-02-12T20:51:05.742Z,100.00
2023-02-12T20:53:34.837Z,100.00
2023-02-12T20:56:05.678Z,100.00
2023-02-12T20:58:33.790Z,100.00
2023-02-12T21:01:07.135Z,100.00
2023-02-12T21:03:35.090Z,100.00
2023-02-12T21:06:03.467Z,100.00
2023-02-12T21:08:31.392Z,100.00
2023-02-12T21:11:00.684Z,100.00
2023-02-12T21:13:29.870Z,100.00
2023-02-12T21:16:09.236Z,100.00
2023-02-12T21:18:37.125Z,100.00
2023-02-12T21:21:07.556Z,100.00
2023-02-12T21:23:35.791Z,100.00
2023-02-12T21:26:05.350Z,100.00
2023-02-12T21:28:35.500Z,100.00
2023-02-12T21:31:08.135Z,100.00
2023-02-12T21:33:36.553Z,100.00
2023-02-12T21:36:07.259Z,100.00
2023-02-12T21:38:37.891Z,100.00
2023-02-12T21:41:10.460Z,100.00
2023-02-12T21:43:40.672Z,100.00
2023-02-12T21:46:09.830Z,100.00
2023-02-12T21:48:39.061Z,100.00
2023-02-12T21:51:08.054Z,100.00
2023-02-12T21:53:35.832Z,100.00
2023-02-12T21:56:04.876Z,100.00
2023-02-12T21:58:33.157Z,100.00
2023-02-12T22:01:09.046Z,100.00
2023-02-12T22:03:37.603Z,100.00
2023-02-12T22:06:07.737Z,100.00
2023-02-12T22:08:36.085Z,100.00
2023-02-12T22:11:04.550Z,100.00
2023-02-12T22:13:32.981Z,100.00
2023-02-12T22:16:10.274Z,100.00
2023-02-12T22:18:38.525Z,100.00
2023-02-12T22:21:07.964Z,100.00
2023-02-12T22:23:37.203Z,100.00
2023-02-12T22:26:06.069Z,100.00
2023-02-12T22:28:33.998Z,100.00
2023-02-12T22:31:06.739Z,100.00
2023-02-12T22:33:36.139Z,100.00
2023-02-12T22:36:06.234Z,100.00
2023-02-12T22:38:34.635Z,100.00
2023-02-12T22:41:02.475Z,100.00
2023-02-12T22:43:30.976Z,100.00
2023-02-12T22:45:59.294Z,100.00
2023-02-12T22:48:28.903Z,100.00
2023-02-12T22:50:58.815Z,100.00
2023-02-12T22:53:27.197Z,100.00
2023-02-12T22:55:55.072Z,100.00
2023-02-12T22:58:22.958Z,100.00
2023-02-12T23:00:50.725Z,100.00
2023-02-12T23:03:18.500Z,100.00
2023-02-12T23:05:46.318Z,100.00
2023-02-12T23:08:15.468Z,100.00
2023-02-12T23:10:43.206Z,100.00
2023-02-12T23:13:21.257Z,100.00
2023-02-12T23:15:56.145Z,100.00
2023-02-12T23:18:24.815Z,100.00
2023-02-12T23:20:53.279Z,100.00
2023-02-12T23:23:23.013Z,100.00
2023-02-12T23:25:51.214Z,100.00
2023-02-12T23:28:19.049Z,100.00
2023-02-12T23:30:48.545Z,100.00
2023-02-12T23:33:16.626Z,100.00
2023-02-12T23:35:45.832Z,100.00
2023-02-12T23:38:13.908Z,100.00
2023-02-12T23:40:43.593Z,100.00
2023-02-12T23:43:11.597Z,100.00
2023-02-12T23:45:39.440Z,100.00
2023-02-12T23:48:07.370Z,100.00
2023-02-12T23:50:35.212Z,100.00
2023-02-12T23:53:03.138Z,100.00
2023-02-12T23:55:31.063Z,100.00
2023-02-12T23:58:00.205Z,100.00
