createdAt,value
2022-12-23T11:28:19.600Z,12.40
2022-12-23T11:31:11.932Z,12.93
2022-12-23T11:33:41.300Z,13.70
2022-12-23T11:36:13.843Z,14.47
2022-12-23T11:39:01.891Z,13.60
2022-12-23T11:41:34.084Z,14.43
2022-12-23T11:44:06.188Z,14.90
2022-12-23T11:46:34.624Z,14.80
2022-12-23T11:49:22.973Z,14.83
2022-12-23T11:52:13.860Z,14.63
2022-12-23T11:54:40.586Z,15.27
2022-12-23T11:57:15.403Z,15.33
2022-12-23T11:59:50.111Z,17.73
2022-12-23T12:02:30.481Z,18.70
2022-12-23T12:05:18.516Z,15.80
2022-12-23T12:07:45.441Z,14.57
2022-12-23T12:10:32.375Z,15.80
2022-12-23T12:13:06.772Z,14.83
2022-12-23T12:15:42.845Z,13.97
2022-12-23T12:18:12.368Z,15.63
2022-12-23T12:20:45.817Z,15.27
2022-12-23T12:23:29.034Z,15.07
2022-12-23T12:26:00.328Z,13.50
2022-12-23T12:28:45.764Z,14.07
2022-12-23T12:31:23.490Z,14.77
2022-12-23T12:36:53.385Z,15.63
2022-12-23T12:39:25.228Z,16.07
2022-12-23T12:42:05.352Z,15.73
2022-12-23T12:44:51.219Z,14.70
2022-12-23T12:47:53.287Z,17.73
2022-12-23T12:50:27.975Z,43.23
2022-12-23T12:52:56.998Z,19.10
2022-12-23T12:55:26.899Z,32.13
2022-12-23T12:57:55.129Z,16.57
2022-12-23T13:00:24.069Z,17.43
2022-12-23T13:02:52.253Z,15.30
2022-12-23T13:05:45.952Z,15.57
2022-12-23T13:08:15.087Z,18.70
2022-12-23T13:10:56.920Z,20.93
2022-12-23T13:13:36.012Z,16.43
2022-12-23T13:16:23.595Z,15.23
2022-12-23T13:19:27.628Z,15.37
2022-12-23T13:22:01.131Z,14.93
2022-12-23T13:24:45.860Z,14.90
2022-12-23T13:27:30.222Z,14.37
2022-12-23T13:30:06.000Z,13.37
2022-12-23T13:33:01.900Z,13.50
2022-12-23T13:35:37.223Z,12.73
2022-12-23T13:38:25.663Z,11.93
2022-12-23T13:40:59.089Z,12.40
2022-12-23T13:43:33.868Z,12.03
2022-12-23T13:46:01.768Z,11.57
2022-12-23T13:48:52.539Z,11.67
2022-12-23T13:51:47.635Z,11.03
2022-12-23T13:54:17.514Z,11.93
2022-12-23T13:57:08.070Z,11.90
2022-12-23T13:59:43.323Z,12.33
2022-12-23T14:02:36.130Z,15.10
2022-12-23T14:05:16.405Z,13.20
2022-12-23T14:07:44.387Z,17.50
2022-12-23T14:10:13.081Z,16.73
2022-12-23T14:12:40.647Z,15.87
2022-12-23T14:15:31.702Z,14.90
2022-12-23T14:18:20.815Z,17.33
2022-12-23T14:21:18.354Z,24.47
2022-12-23T14:24:03.983Z,17.30
2022-12-23T14:26:42.668Z,14.30
2022-12-23T14:29:43.624Z,17.23
2022-12-23T14:32:31.184Z,16.87
2022-12-23T14:35:17.464Z,19.47
2022-12-23T14:38:05.441Z,20.10
2022-12-23T14:40:39.330Z,28.97
2022-12-23T14:43:27.698Z,25.13
2022-12-23T14:45:59.702Z,15.13
2022-12-23T14:48:59.497Z,15.70
2022-12-23T14:51:39.209Z,18.47
2022-12-23T14:54:08.656Z,19.60
2022-12-23T14:56:42.018Z,28.13
2022-12-23T14:59:23.704Z,19.07
2022-12-23T15:01:59.229Z,14.90
2022-12-23T15:04:46.264Z,18.93
2022-12-23T15:07:26.379Z,14.17
2022-12-23T15:10:00.785Z,14.80
2022-12-23T15:12:35.484Z,15.17
2022-12-23T15:15:06.467Z,14.73
2022-12-23T15:17:37.008Z,14.53
2022-12-23T15:20:20.016Z,16.00
2022-12-23T15:22:47.539Z,15.53
2022-12-23T15:25:33.505Z,17.93
2022-12-23T15:28:02.606Z,17.17
2022-12-23T15:30:34.468Z,15.27
2022-12-23T15:33:28.263Z,14.93
2022-12-23T15:35:55.499Z,15.17
2022-12-23T15:38:25.855Z,17.33
2022-12-23T15:41:04.596Z,15.87
2022-12-23T15:43:31.295Z,16.00
2022-12-23T15:46:30.604Z,15.20
2022-12-23T15:48:58.111Z,15.30
2022-12-23T15:51:58.215Z,18.07
2022-12-23T15:54:24.752Z,16.73
2022-12-23T15:56:53.396Z,18.30
2022-12-23T15:59:36.618Z,25.30
2022-12-23T16:02:49.690Z,24.27
2022-12-23T16:05:02.976Z,22.43
2022-12-23T16:07:42.086Z,17.17
2022-12-23T16:10:16.556Z,16.30
2022-12-23T16:12:43.754Z,18.13
2022-12-23T16:15:39.721Z,19.47
2022-12-23T16:18:25.869Z,27.63
2022-12-23T16:20:57.905Z,34.00
2022-12-23T16:23:29.572Z,21.50
2022-12-23T16:25:58.922Z,17.70
2022-12-23T16:28:35.698Z,17.57
2022-12-23T16:31:06.205Z,16.93
2022-12-23T16:33:39.794Z,16.30
2022-12-23T16:36:25.029Z,17.90
2022-12-23T16:39:15.125Z,17.67
2022-12-23T16:41:41.833Z,18.13
2022-12-23T16:44:09.497Z,20.00
2022-12-23T16:46:45.163Z,19.77
2022-12-23T16:49:17.526Z,18.80
2022-12-23T16:51:44.890Z,18.20
2022-12-23T16:54:16.618Z,19.20
2022-12-23T16:56:44.309Z,37.20
2022-12-23T16:59:10.903Z,23.73
2022-12-23T17:01:39.963Z,19.17
2022-12-23T17:04:07.275Z,22.20
2022-12-23T17:06:35.776Z,18.63
2022-12-23T17:09:03.558Z,18.30
2022-12-23T17:11:40.565Z,18.17
2022-12-23T17:14:15.274Z,20.43
2022-12-23T17:16:42.581Z,19.77
2022-12-23T17:19:09.344Z,19.67
2022-12-23T17:21:39.620Z,19.37
2022-12-23T17:24:17.448Z,18.00
2022-12-23T17:26:44.113Z,18.07
2022-12-23T17:29:12.147Z,19.33
2022-12-23T17:31:40.758Z,19.07
2022-12-23T17:34:11.764Z,19.13
2022-12-23T17:36:41.034Z,18.13
2022-12-23T17:39:11.168Z,17.83
2022-12-23T17:41:39.359Z,17.27
2022-12-23T17:44:06.960Z,17.43
2022-12-23T17:46:34.007Z,18.03
2022-12-23T17:49:00.776Z,17.33
2022-12-23T17:51:27.542Z,17.00
2022-12-23T17:53:58.063Z,17.57
2022-12-23T17:56:27.956Z,17.20
2022-12-23T17:58:54.877Z,19.27
2022-12-23T18:01:28.247Z,19.30
2022-12-23T18:03:55.897Z,23.83
2022-12-23T18:06:23.760Z,30.73
2022-12-23T18:08:50.554Z,29.87
2022-12-23T18:11:21.806Z,27.57
2022-12-23T18:13:50.738Z,24.13
2022-12-23T18:16:17.472Z,24.83
2022-12-23T18:18:46.959Z,24.63
2022-12-23T18:21:24.133Z,22.60
2022-12-23T18:23:52.315Z,25.75
2022-12-23T18:26:18.916Z,23.43
2022-12-23T18:28:45.577Z,24.37
2022-12-23T18:31:16.635Z,23.83
2022-12-23T18:33:43.451Z,24.97
2022-12-23T18:36:21.113Z,24.87
2022-12-23T18:38:47.929Z,24.47
2022-12-23T18:41:14.817Z,24.90
2022-12-23T18:43:41.723Z,22.07
2022-12-23T18:46:08.411Z,20.90
2022-12-23T18:48:35.140Z,20.73
2022-12-23T18:51:01.791Z,21.70
2022-12-23T18:53:28.897Z,21.30
2022-12-23T18:55:55.639Z,21.13
2022-12-23T18:58:23.075Z,19.40
2022-12-23T19:00:51.186Z,19.63
2022-12-23T19:03:26.490Z,20.57
2022-12-23T19:05:54.314Z,22.97
2022-12-23T19:08:26.352Z,24.30
2022-12-23T19:10:54.733Z,21.33
2022-12-23T19:13:21.443Z,22.60
2022-12-23T19:15:48.159Z,21.77
2022-12-23T19:18:17.394Z,21.13
2022-12-23T19:20:45.472Z,19.40
2022-12-23T19:23:12.507Z,19.33
2022-12-23T19:25:49.265Z,19.17
2022-12-23T19:28:23.730Z,18.73
2022-12-23T19:30:50.581Z,19.90
2022-12-23T19:33:17.303Z,19.13
2022-12-23T19:35:44.506Z,19.20
2022-12-23T19:38:12.347Z,20.20
2022-12-23T19:40:39.341Z,19.83
2022-12-23T19:43:05.982Z,17.77
2022-12-23T19:45:32.726Z,17.47
2022-12-23T19:47:59.371Z,18.40
2022-12-23T19:50:27.213Z,17.87
2022-12-23T19:52:54.806Z,16.97
2022-12-23T19:55:21.511Z,15.77
2022-12-23T19:57:48.171Z,16.70
2022-12-23T20:00:16.030Z,16.27
2022-12-23T20:02:43.550Z,15.33
2022-12-23T20:05:10.352Z,15.07
2022-12-23T20:07:37.472Z,15.50
2022-12-23T20:10:05.407Z,13.43
2022-12-23T20:12:32.116Z,12.70
2022-12-23T20:14:59.267Z,12.77
2022-12-23T20:17:27.040Z,13.10
2022-12-23T20:19:53.724Z,12.43
2022-12-23T20:22:20.354Z,12.87
2022-12-23T20:24:47.042Z,12.50
2022-12-23T20:27:15.906Z,12.10
2022-12-23T20:29:42.887Z,12.57
2022-12-23T20:32:09.509Z,12.77
2022-12-23T20:34:39.465Z,13.93
2022-12-23T20:37:06.894Z,15.17
2022-12-23T20:39:33.556Z,15.03
2022-12-23T20:42:00.249Z,15.27
2022-12-23T20:44:36.182Z,16.13
2022-12-23T20:47:05.572Z,17.37
2022-12-23T20:49:32.471Z,18.30
2022-12-23T20:51:59.253Z,17.40
2022-12-23T20:54:32.274Z,18.53
2022-12-23T20:57:00.437Z,19.67
2022-12-23T20:59:27.038Z,19.43
2022-12-23T21:01:53.810Z,19.20
2022-12-23T21:04:21.068Z,18.87
2022-12-23T21:06:47.855Z,19.70
2022-12-23T21:09:15.721Z,18.70
2022-12-23T21:11:44.228Z,19.73
2022-12-23T21:14:11.671Z,19.67
2022-12-23T21:16:38.692Z,19.70
2022-12-23T21:19:07.642Z,19.00
2022-12-23T21:21:34.715Z,17.07
2022-12-23T21:24:04.552Z,18.80
2022-12-23T21:26:33.015Z,19.07
2022-12-23T21:29:00.834Z,19.77
2022-12-23T21:31:28.872Z,18.20
2022-12-23T21:33:56.001Z,18.70
2022-12-23T21:36:25.067Z,19.20
2022-12-23T21:38:52.348Z,17.77
2022-12-23T21:41:25.439Z,17.77
2022-12-23T21:43:52.179Z,18.53
2022-12-23T21:46:21.018Z,17.33
2022-12-23T21:48:48.802Z,18.50
2022-12-23T21:51:30.351Z,17.00
2022-12-23T21:54:01.727Z,17.67
2022-12-23T21:56:30.596Z,18.07
2022-12-23T21:58:59.034Z,17.67
2022-12-23T22:01:26.050Z,17.33
2022-12-23T22:03:53.365Z,17.37
2022-12-23T22:06:23.937Z,19.03
2022-12-23T22:08:54.058Z,20.90
2022-12-23T22:11:23.520Z,21.93
2022-12-23T22:13:50.447Z,19.67
2022-12-23T22:16:22.678Z,19.53
2022-12-23T22:18:50.800Z,17.77
2022-12-23T22:21:20.268Z,17.90
2022-12-23T22:23:50.932Z,18.47
2022-12-23T22:26:25.489Z,17.30
2022-12-23T22:29:01.957Z,18.53
2022-12-23T22:31:40.989Z,17.37
2022-12-23T22:34:15.067Z,17.13
2022-12-23T22:36:46.277Z,17.37
2022-12-23T22:39:24.785Z,17.93
2022-12-23T22:41:52.732Z,17.67
2022-12-23T22:44:23.575Z,17.77
2022-12-23T22:46:51.396Z,17.20
2022-12-23T22:49:19.350Z,19.10
2022-12-23T22:51:50.066Z,18.97
2022-12-23T22:54:19.973Z,20.27
2022-12-23T22:56:48.734Z,20.03
2022-12-23T22:59:24.211Z,19.20
2022-12-23T23:02:00.806Z,18.63
2022-12-23T23:04:30.226Z,17.70
2022-12-23T23:06:57.827Z,17.87
2022-12-23T23:09:26.454Z,17.53
2022-12-23T23:11:57.032Z,17.17
2022-12-23T23:14:26.498Z,17.60
2022-12-23T23:16:55.416Z,17.30
2022-12-23T23:19:25.198Z,17.57
2022-12-23T23:21:55.874Z,17.83
2022-12-23T23:24:26.407Z,16.17
2022-12-23T23:26:57.792Z,15.77
2022-12-23T23:29:24.498Z,16.47
2022-12-23T23:31:51.218Z,15.67
2022-12-23T23:34:17.931Z,15.77
2022-12-23T23:36:44.808Z,15.57
2022-12-23T23:39:12.533Z,15.57
2022-12-23T23:41:42.338Z,16.80
2022-12-23T23:44:09.341Z,15.27
2022-12-23T23:46:37.418Z,13.83
2022-12-23T23:49:07.561Z,15.40
2022-12-23T23:51:34.345Z,15.03
2022-12-23T23:54:03.284Z,15.17
2022-12-23T23:56:37.595Z,13.60
2022-12-23T23:59:06.767Z,14.27
