createdAt,value
2018-11-20T00:01:21.010Z,4.00
2018-11-20T00:04:28.683Z,4.10
2018-11-20T00:07:18.027Z,4.00
2018-11-20T00:10:26.264Z,3.80
2018-11-20T00:13:34.203Z,3.90
2018-11-20T00:16:42.012Z,3.90
2018-11-20T00:19:49.951Z,4.00
2018-11-20T00:22:32.851Z,4.00
2018-11-20T00:25:40.428Z,3.90
2018-11-20T00:28:47.980Z,3.80
2018-11-20T00:31:55.830Z,3.70
2018-11-20T00:35:03.666Z,3.80
2018-11-20T00:38:11.417Z,3.80
2018-11-20T00:41:19.310Z,3.80
2018-11-20T00:44:27.223Z,3.70
2018-11-20T00:47:34.916Z,3.80
2018-11-20T00:50:35.894Z,3.80
2018-11-20T00:53:43.745Z,3.80
2018-11-20T00:57:10.952Z,3.70
2018-11-20T01:00:11.092Z,3.70
2018-11-20T01:03:11.055Z,3.70
2018-11-20T01:06:11.333Z,3.80
2018-11-20T01:11:54.194Z,3.60
2018-11-20T01:14:54.137Z,3.70
2018-11-20T01:17:54.527Z,3.70
2018-11-20T01:20:52.598Z,3.70
2018-11-20T01:23:52.778Z,3.80
2018-11-20T01:26:52.943Z,3.70
2018-11-20T01:29:56.246Z,3.70
2018-11-20T01:32:54.133Z,3.70
2018-11-20T01:35:53.646Z,3.60
2018-11-20T01:38:52.991Z,3.60
2018-11-20T01:41:56.298Z,3.90
2018-11-20T01:44:56.047Z,3.80
2018-11-20T01:47:55.833Z,3.60
2018-11-20T01:50:55.940Z,3.60
2018-11-20T01:53:55.821Z,3.60
2018-11-20T01:56:55.450Z,3.50
2018-11-20T01:59:55.460Z,3.40
2018-11-20T02:08:44.954Z,3.70
2018-11-20T02:11:41.773Z,3.60
2018-11-20T02:14:38.459Z,3.50
2018-11-20T02:17:38.554Z,3.60
2018-11-20T02:20:38.328Z,3.70
2018-11-20T02:23:38.181Z,3.60
2018-11-20T02:26:37.935Z,3.40
2018-11-20T02:29:26.865Z,3.40
2018-11-20T02:32:34.393Z,3.50
2018-11-20T02:35:41.980Z,3.40
2018-11-20T02:44:16.916Z,3.50
2018-11-20T02:47:24.787Z,3.50
2018-11-20T02:50:32.717Z,3.40
2018-11-20T02:53:40.214Z,3.40
2018-11-20T02:56:48.619Z,3.50
2018-11-20T02:59:56.502Z,3.50
2018-11-20T03:03:04.048Z,3.50
2018-11-20T03:06:11.582Z,3.30
2018-11-20T03:09:19.512Z,3.30
2018-11-20T03:12:08.409Z,3.30
2018-11-20T03:15:16.317Z,3.40
2018-11-20T03:18:24.050Z,3.30
2018-11-20T03:21:31.867Z,3.40
2018-11-20T03:24:39.702Z,3.40
2018-11-20T03:27:47.318Z,3.50
2018-11-20T03:31:13.818Z,3.40
2018-11-20T03:34:21.678Z,3.40
2018-11-20T03:37:29.515Z,3.40
2018-11-20T03:46:50.954Z,3.60
2018-11-20T03:49:39.862Z,3.50
2018-11-20T03:52:47.361Z,3.40
2018-11-20T03:55:54.954Z,3.40
2018-11-20T03:59:02.791Z,3.40
2018-11-20T04:02:10.612Z,3.50
2018-11-20T04:04:59.757Z,3.50
2018-11-20T04:08:07.626Z,3.50
2018-11-20T04:11:15.132Z,3.40
2018-11-20T04:14:22.438Z,3.40
2018-11-20T04:17:30.006Z,3.40
2018-11-20T04:20:19.342Z,3.60
2018-11-20T04:23:27.199Z,3.50
2018-11-20T04:26:16.270Z,3.50
2018-11-20T04:29:23.787Z,3.50
2018-11-20T04:32:31.039Z,3.40
2018-11-20T04:35:38.530Z,3.40
2018-11-20T04:38:46.439Z,3.50
2018-11-20T04:41:35.429Z,3.50
2018-11-20T04:44:24.535Z,3.50
2018-11-20T04:47:32.093Z,3.40
2018-11-20T04:56:16.689Z,3.50
2018-11-20T04:59:24.577Z,3.40
2018-11-20T05:02:13.901Z,3.50
2018-11-20T05:05:02.976Z,3.40
2018-11-20T05:08:10.838Z,3.40
2018-11-20T05:10:41.809Z,3.60
2018-11-20T05:18:47.630Z,3.40
2018-11-20T05:28:46.661Z,3.40
2018-11-20T05:31:52.654Z,3.40
2018-11-20T05:34:53.059Z,3.50
2018-11-20T05:37:39.629Z,3.50
2018-11-20T05:40:39.789Z,3.40
2018-11-20T05:43:40.297Z,3.40
2018-11-20T05:46:30.684Z,3.50
2018-11-20T05:49:30.750Z,3.50
2018-11-20T05:52:31.198Z,3.50
2018-11-20T05:55:31.011Z,3.50
2018-11-20T05:58:30.852Z,3.50
2018-11-20T06:01:31.391Z,3.60
2018-11-20T06:04:31.564Z,3.40
2018-11-20T06:10:43.385Z,3.40
2018-11-20T06:13:46.381Z,3.40
2018-11-20T06:16:46.070Z,3.50
2018-11-20T06:19:48.635Z,3.60
2018-11-20T06:22:49.294Z,3.60
2018-11-20T06:25:52.415Z,3.60
2018-11-20T06:28:52.532Z,3.60
2018-11-20T06:31:52.804Z,3.60
2018-11-20T06:34:41.174Z,3.70
2018-11-20T06:37:47.046Z,3.60
2018-11-20T06:40:54.489Z,3.60
2018-11-20T06:44:02.066Z,3.60
2018-11-20T06:47:09.939Z,3.60
2018-11-20T06:50:16.744Z,3.60
2018-11-20T06:53:20.406Z,3.70
2018-11-20T06:56:08.953Z,3.70
2018-11-20T06:59:16.131Z,3.70
2018-11-20T07:02:23.221Z,3.60
2018-11-20T07:05:11.565Z,3.60
2018-11-20T07:08:18.496Z,3.70
2018-11-20T07:11:25.830Z,3.80
2018-11-20T07:14:34.295Z,3.80
2018-11-20T07:23:47.252Z,3.90
2018-11-20T07:26:54.823Z,3.70
2018-11-20T07:29:43.527Z,3.70
2018-11-20T07:32:50.287Z,3.60
2018-11-20T07:35:38.951Z,3.70
2018-11-20T07:38:46.514Z,3.70
2018-11-20T07:41:53.615Z,3.70
2018-11-20T07:44:41.423Z,3.70
2018-11-20T07:47:48.605Z,3.70
2018-11-20T07:50:56.163Z,3.70
2018-11-20T07:54:03.375Z,3.70
2018-11-20T07:57:10.578Z,3.70
2018-11-20T08:00:18.138Z,3.60
2018-11-20T08:03:25.635Z,3.70
2018-11-20T08:06:25.167Z,3.60
2018-11-20T08:09:32.591Z,3.60
2018-11-20T08:12:28.398Z,3.50
2018-11-20T08:15:35.599Z,3.60
2018-11-20T08:18:43.049Z,3.60
2018-11-20T08:21:50.508Z,3.70
2018-11-20T08:24:58.058Z,3.80
2018-11-20T08:28:05.285Z,3.80
2018-11-20T08:31:12.959Z,3.90
2018-11-20T08:34:01.110Z,3.90
2018-11-20T08:37:08.692Z,3.90
2018-11-20T08:40:16.216Z,4.00
2018-11-20T08:43:23.360Z,4.00
2018-11-20T08:46:30.243Z,3.90
2018-11-20T08:49:37.550Z,4.10
2018-11-20T08:52:44.911Z,4.20
2018-11-20T08:55:43.693Z,4.30
2018-11-20T08:58:50.897Z,4.30
2018-11-20T09:01:58.417Z,4.20
2018-11-20T09:05:05.643Z,4.30
2018-11-20T09:08:13.069Z,4.40
2018-11-20T09:11:20.857Z,4.60
2018-11-20T09:14:08.358Z,4.70
2018-11-20T09:17:15.685Z,4.60
2018-11-20T09:20:15.849Z,4.70
2018-11-20T09:23:18.431Z,4.80
2018-11-20T09:26:18.092Z,4.90
2018-11-20T09:28:58.918Z,4.80
2018-11-20T09:32:06.053Z,4.60
2018-11-20T09:34:47.250Z,4.80
2018-11-20T09:37:54.651Z,4.70
2018-11-20T09:41:02.634Z,4.80
2018-11-20T09:44:20.156Z,4.70
2018-11-20T09:47:27.221Z,4.80
2018-11-20T09:50:35.795Z,4.80
2018-11-20T09:53:43.217Z,5.00
2018-11-20T09:56:50.321Z,5.20
2018-11-20T09:59:57.851Z,5.30
2018-11-20T10:03:05.180Z,5.40
2018-11-20T10:06:07.243Z,5.60
2018-11-20T10:09:14.384Z,5.60
2018-11-20T10:12:22.085Z,5.70
2018-11-20T10:15:29.474Z,5.60
2018-11-20T10:18:36.847Z,5.60
2018-11-20T10:21:44.413Z,5.50
2018-11-20T10:24:51.810Z,5.40
2018-11-20T10:27:59.342Z,5.40
2018-11-20T10:31:06.373Z,5.60
2018-11-20T10:34:13.582Z,5.70
2018-11-20T10:37:09.921Z,5.60
2018-11-20T10:40:17.665Z,5.70
2018-11-20T10:43:24.917Z,5.70
2018-11-20T10:46:32.678Z,5.60
2018-11-20T10:49:39.786Z,5.50
2018-11-20T10:52:28.143Z,5.40
2018-11-20T10:55:35.765Z,5.60
2018-11-20T10:58:43.237Z,5.50
2018-11-20T11:01:50.386Z,5.60
2018-11-20T11:04:38.917Z,5.60
2018-11-20T11:07:46.447Z,5.80
2018-11-20T11:10:53.728Z,5.90
2018-11-20T11:13:41.865Z,5.70
2018-11-20T11:16:49.079Z,5.70
2018-11-20T11:19:56.246Z,5.80
2018-11-20T11:22:44.342Z,5.80
2018-11-20T11:25:51.460Z,6.00
2018-11-20T11:28:51.303Z,6.10
2018-11-20T11:31:54.624Z,6.10
2018-11-20T11:35:02.958Z,6.10
2018-11-20T11:38:10.154Z,6.10
2018-11-20T11:41:17.269Z,6.00
2018-11-20T11:44:20.549Z,6.10
2018-11-20T11:47:27.812Z,6.40
2018-11-20T11:50:35.265Z,6.40
2018-11-20T11:53:23.596Z,6.70
2018-11-20T11:56:31.160Z,6.70
2018-11-20T11:59:38.721Z,6.80
2018-11-20T12:05:33.631Z,6.70
2018-11-20T12:08:21.950Z,6.70
2018-11-20T12:11:29.265Z,6.70
2018-11-20T12:14:36.736Z,6.70
2018-11-20T12:17:25.356Z,6.50
2018-11-20T12:20:14.220Z,6.70
2018-11-20T12:23:20.805Z,6.80
2018-11-20T12:26:20.462Z,6.50
2018-11-20T12:29:21.056Z,6.50
2018-11-20T12:32:21.518Z,6.70
2018-11-20T12:35:33.263Z,6.90
2018-11-20T12:38:24.755Z,6.90
2018-11-20T12:41:26.678Z,6.90
2018-11-20T12:44:25.556Z,6.60
2018-11-20T12:47:30.790Z,6.90
2018-11-20T12:50:19.407Z,6.80
2018-11-20T12:53:21.334Z,6.80
2018-11-20T12:56:07.661Z,6.90
2018-11-20T12:59:14.837Z,7.20
2018-11-20T13:02:22.263Z,7.10
2018-11-20T13:05:29.837Z,7.10
2018-11-20T13:08:36.960Z,7.10
2018-11-20T13:11:44.106Z,6.90
2018-11-20T13:14:51.730Z,7.10
2018-11-20T13:17:59.380Z,6.90
2018-11-20T13:21:06.898Z,7.00
2018-11-20T13:24:14.236Z,7.00
2018-11-20T13:27:21.341Z,7.10
2018-11-20T13:30:20.288Z,7.30
2018-11-20T13:33:27.737Z,7.30
2018-11-20T13:36:34.942Z,7.60
2018-11-20T13:39:42.789Z,7.80
2018-11-20T13:42:52.483Z,7.60
2018-11-20T13:46:00.043Z,7.50
2018-11-20T13:49:07.161Z,7.50
2018-11-20T13:52:14.790Z,7.30
2018-11-20T13:55:24.820Z,7.50
2018-11-20T13:58:29.458Z,7.60
2018-11-20T14:01:36.966Z,7.80
2018-11-20T14:04:44.595Z,7.80
2018-11-20T14:07:32.681Z,7.50
2018-11-20T14:10:40.016Z,7.40
2018-11-20T14:13:47.429Z,7.50
2018-11-20T14:16:54.948Z,7.60
2018-11-20T14:20:02.624Z,7.60
2018-11-20T14:22:50.450Z,7.50
2018-11-20T14:25:58.100Z,7.40
2018-11-20T14:29:05.625Z,7.40
2018-11-20T14:32:12.991Z,7.50
2018-11-20T14:35:20.440Z,7.70
2018-11-20T14:38:26.447Z,8.10
2018-11-20T14:41:33.614Z,7.90
2018-11-20T14:44:41.050Z,7.90
2018-11-20T14:47:48.120Z,7.60
2018-11-20T14:50:55.591Z,7.40
2018-11-20T14:54:02.532Z,7.30
2018-11-20T14:57:09.943Z,7.10
2018-11-20T15:00:16.773Z,7.10
2018-11-20T15:03:23.858Z,7.00
2018-11-20T15:06:31.284Z,6.80
2018-11-20T15:09:38.787Z,6.60
2018-11-20T15:12:46.289Z,6.50
2018-11-20T15:15:37.316Z,6.30
2018-11-20T15:21:42.463Z,6.20
2018-11-20T15:24:30.777Z,6.00
2018-11-20T15:27:19.103Z,5.90
2018-11-20T15:30:27.392Z,5.80
2018-11-20T15:33:34.526Z,5.70
2018-11-20T15:36:41.816Z,5.70
2018-11-20T15:39:49.292Z,5.70
2018-11-20T15:42:56.643Z,5.60
2018-11-20T15:46:04.104Z,5.50
2018-11-20T15:48:52.393Z,5.40
2018-11-20T15:51:59.533Z,5.30
2018-11-20T15:55:07.147Z,5.30
2018-11-20T15:58:14.480Z,5.30
2018-11-20T16:01:23.264Z,5.40
2018-11-20T16:04:29.294Z,5.50
2018-11-20T16:07:36.903Z,5.40
2018-11-20T16:10:44.363Z,5.40
2018-11-20T16:13:51.798Z,5.40
2018-11-20T16:16:59.091Z,5.40
2018-11-20T16:20:06.532Z,5.40
2018-11-20T16:23:10.506Z,5.40
2018-11-20T16:26:17.687Z,5.30
2018-11-20T16:29:24.899Z,5.30
2018-11-20T16:32:32.065Z,5.30
2018-11-20T16:35:39.568Z,5.20
2018-11-20T16:38:27.376Z,5.10
2018-11-20T16:41:35.116Z,5.10
2018-11-20T16:44:42.530Z,5.10
2018-11-20T16:47:50.037Z,5.00
2018-11-20T16:50:57.549Z,4.90
2018-11-20T16:54:04.667Z,5.00
2018-11-20T16:57:11.828Z,4.90
2018-11-20T17:00:19.408Z,4.80
2018-11-20T17:03:26.605Z,4.80
2018-11-20T17:06:34.090Z,4.70
2018-11-20T17:09:41.218Z,4.70
2018-11-20T17:12:48.460Z,4.50
2018-11-20T17:15:36.668Z,4.50
2018-11-20T17:18:43.804Z,4.60
2018-11-20T17:21:44.097Z,4.60
2018-11-20T17:24:44.215Z,4.60
2018-11-20T17:27:33.001Z,4.50
2018-11-20T17:30:40.136Z,4.50
2018-11-20T17:33:47.652Z,4.40
2018-11-20T17:36:35.553Z,4.20
2018-11-20T17:39:42.693Z,4.10
2018-11-20T17:42:50.040Z,4.20
2018-11-20T17:45:50.050Z,4.10
2018-11-20T17:48:57.323Z,4.20
2018-11-20T17:52:04.480Z,4.20
2018-11-20T17:55:11.340Z,4.10
2018-11-20T17:58:18.770Z,4.10
2018-11-20T18:01:25.923Z,4.10
2018-11-20T18:04:35.864Z,4.10
2018-11-20T18:07:43.354Z,4.20
2018-11-20T18:10:50.734Z,4.10
2018-11-20T18:13:58.190Z,4.10
2018-11-20T18:17:05.891Z,4.10
2018-11-20T18:19:48.000Z,4.10
2018-11-20T18:29:08.890Z,4.20
2018-11-20T18:32:16.417Z,4.10
2018-11-20T18:35:24.037Z,4.20
2018-11-20T18:38:12.241Z,4.10
2018-11-20T18:41:19.804Z,4.10
2018-11-20T18:44:26.913Z,4.00
2018-11-20T18:47:34.548Z,3.80
2018-11-20T18:50:22.785Z,3.80
2018-11-20T18:53:30.792Z,3.80
2018-11-20T18:56:37.932Z,3.70
2018-11-20T18:59:45.073Z,3.70
2018-11-20T19:02:52.561Z,3.60
2018-11-20T19:05:59.792Z,3.70
2018-11-20T19:09:07.113Z,3.60
2018-11-20T19:12:15.934Z,3.50
2018-11-20T19:15:23.437Z,3.50
2018-11-20T19:18:31.832Z,3.40
2018-11-20T19:21:39.419Z,3.20
2018-11-20T19:24:46.702Z,3.20
2018-11-20T19:27:49.090Z,3.20
2018-11-20T19:30:55.782Z,3.10
2018-11-20T19:33:57.508Z,3.30
2018-11-20T19:37:04.650Z,3.30
2018-11-20T19:40:12.521Z,3.30
2018-11-20T19:43:19.591Z,3.10
2018-11-20T19:46:29.304Z,3.00
2018-11-20T19:49:36.784Z,2.90
2018-11-20T19:52:44.146Z,2.90
2018-11-20T19:55:52.023Z,2.90
2018-11-20T19:58:59.817Z,2.90
2018-11-20T20:05:15.180Z,3.00
2018-11-20T20:08:23.778Z,3.00
2018-11-20T20:11:12.029Z,3.00
2018-11-20T20:14:21.610Z,3.00
2018-11-20T20:17:30.040Z,3.00
2018-11-20T20:20:41.286Z,3.10
2018-11-20T20:23:50.387Z,3.20
2018-11-20T20:26:58.359Z,3.10
2018-11-20T20:30:06.762Z,3.20
2018-11-20T20:33:14.461Z,3.00
2018-11-20T20:36:23.796Z,3.10
2018-11-20T20:39:31.855Z,3.20
2018-11-20T20:42:41.115Z,3.20
2018-11-20T20:45:39.139Z,3.20
2018-11-20T20:48:46.607Z,3.10
2018-11-20T20:51:54.109Z,3.20
2018-11-20T20:55:01.366Z,3.10
2018-11-20T20:58:08.221Z,3.10
2018-11-20T21:01:15.766Z,3.10
2018-11-20T21:04:13.261Z,3.10
2018-11-20T21:07:21.035Z,3.20
2018-11-20T21:10:28.152Z,3.20
2018-11-20T21:13:35.573Z,3.20
2018-11-20T21:16:40.729Z,3.20
2018-11-20T21:19:48.243Z,3.20
2018-11-20T21:22:37.004Z,3.30
2018-11-20T21:25:44.149Z,3.30
2018-11-20T21:28:51.720Z,3.30
2018-11-20T21:31:59.347Z,3.30
2018-11-20T21:35:06.807Z,3.30
2018-11-20T21:38:14.370Z,3.30
2018-11-20T21:41:21.840Z,3.30
2018-11-20T21:44:29.382Z,3.20
2018-11-20T21:47:37.051Z,3.20
2018-11-20T21:50:44.407Z,3.20
2018-11-20T21:53:37.146Z,3.10
2018-11-20T21:56:44.595Z,3.00
2018-11-20T21:59:56.610Z,2.90
2018-11-20T22:03:03.903Z,3.00
2018-11-20T22:06:11.175Z,2.90
2018-11-20T22:09:18.676Z,2.90
2018-11-20T22:12:26.274Z,2.90
2018-11-20T22:15:34.018Z,2.70
2018-11-20T22:18:41.622Z,2.70
2018-11-20T22:21:30.325Z,2.70
2018-11-20T22:24:38.026Z,2.70
2018-11-20T22:27:26.692Z,2.70
2018-11-20T22:30:33.844Z,2.60
2018-11-20T22:33:40.977Z,2.60
2018-11-20T22:39:55.375Z,2.50
2018-11-20T22:43:02.593Z,2.60
2018-11-20T22:46:10.210Z,2.50
2018-11-20T22:49:17.836Z,2.50
2018-11-20T22:52:25.615Z,2.50
2018-11-20T22:55:13.662Z,2.40
2018-11-20T22:58:20.864Z,2.40
2018-11-20T23:01:09.111Z,2.40
2018-11-20T23:04:16.799Z,2.40
2018-11-20T23:07:24.076Z,2.30
2018-11-20T23:10:12.954Z,2.30
2018-11-20T23:13:01.639Z,2.20
2018-11-20T23:15:49.999Z,2.20
2018-11-20T23:18:38.203Z,2.10
2018-11-20T23:24:15.641Z,2.10
2018-11-20T23:27:04.495Z,2.10
2018-11-20T23:29:52.831Z,2.20
2018-11-20T23:32:42.033Z,2.30
2018-11-20T23:35:30.481Z,2.20
2018-11-20T23:38:18.815Z,2.10
2018-11-20T23:41:07.524Z,2.10
2018-11-20T23:43:37.384Z,2.00
2018-11-20T23:46:26.105Z,2.00
2018-11-20T23:48:55.476Z,1.80
2018-11-20T23:51:44.561Z,1.80
2018-11-20T23:54:33.343Z,1.80
2018-11-20T23:57:21.701Z,1.80
