createdAt,value
2019-03-20T00:00:45.582Z,22.63
2019-03-20T00:03:15.332Z,26.37
2019-03-20T00:05:44.996Z,27.60
2019-03-20T00:08:14.980Z,28.17
2019-03-20T00:10:44.641Z,28.13
2019-03-20T00:13:14.311Z,27.27
2019-03-20T00:15:44.048Z,26.93
2019-03-20T00:18:13.829Z,26.37
2019-03-20T00:20:43.567Z,28.00
2019-03-20T00:23:13.226Z,28.27
2019-03-20T00:25:43.076Z,25.97
2019-03-20T00:28:13.722Z,29.70
2019-03-20T00:30:44.709Z,25.70
2019-03-20T00:33:14.384Z,27.83
2019-03-20T00:35:44.376Z,30.03
2019-03-20T00:38:14.292Z,29.27
2019-03-20T00:40:43.973Z,28.27
2019-03-20T00:43:13.646Z,24.70
2019-03-20T00:45:43.388Z,25.83
2019-03-20T00:48:13.053Z,27.27
2019-03-20T00:50:42.728Z,24.03
2019-03-20T00:53:12.629Z,26.17
2019-03-20T00:55:42.300Z,25.60
2019-03-20T00:58:12.239Z,28.42
2019-03-20T01:00:42.221Z,24.37
2019-03-20T01:03:12.114Z,31.23
2019-03-20T01:05:41.792Z,26.27
2019-03-20T01:08:11.465Z,24.87
2019-03-20T01:10:41.144Z,25.57
2019-03-20T01:13:10.800Z,24.43
2019-03-20T01:15:40.537Z,27.17
2019-03-20T01:18:10.225Z,21.25
2019-03-20T01:20:39.895Z,23.73
2019-03-20T01:23:09.567Z,23.10
2019-03-20T01:25:40.207Z,23.93
2019-03-20T01:28:10.034Z,26.52
2019-03-20T01:30:39.842Z,22.47
2019-03-20T01:33:10.512Z,27.45
2019-03-20T01:35:40.343Z,26.90
2019-03-20T01:38:10.375Z,24.15
2019-03-20T01:40:40.961Z,20.93
2019-03-20T01:43:11.839Z,24.98
2019-03-20T01:45:41.514Z,23.33
2019-03-20T01:48:11.203Z,25.03
2019-03-20T01:50:40.939Z,22.93
2019-03-20T01:53:11.192Z,24.82
2019-03-20T01:55:40.854Z,22.53
2019-03-20T01:58:10.591Z,25.50
2019-03-20T02:00:41.269Z,20.97
2019-03-20T02:03:10.945Z,25.97
2019-03-20T02:05:40.692Z,25.10
2019-03-20T02:08:10.377Z,24.37
2019-03-20T02:10:40.138Z,26.60
2019-03-20T02:13:09.817Z,25.45
2019-03-20T02:15:39.817Z,26.40
2019-03-20T02:18:09.525Z,25.47
2019-03-20T02:20:39.198Z,25.40
2019-03-20T02:23:08.880Z,27.13
2019-03-20T02:25:38.580Z,24.67
2019-03-20T02:28:08.487Z,28.77
2019-03-20T02:30:38.164Z,29.97
2019-03-20T02:33:07.968Z,32.17
2019-03-20T02:35:50.724Z,31.40
2019-03-20T02:38:09.004Z,30.30
2019-03-20T02:40:38.672Z,30.10
2019-03-20T02:43:08.369Z,28.23
2019-03-20T02:45:38.044Z,31.20
2019-03-20T02:48:07.714Z,30.77
2019-03-20T02:50:37.393Z,30.65
2019-03-20T02:53:07.136Z,31.57
2019-03-20T02:55:36.991Z,33.63
2019-03-20T02:58:10.600Z,29.90
2019-03-20T03:00:40.523Z,29.60
2019-03-20T03:03:10.285Z,34.40
2019-03-20T03:05:40.125Z,30.77
2019-03-20T03:08:10.130Z,33.80
2019-03-20T03:10:39.873Z,29.80
2019-03-20T03:13:09.545Z,33.40
2019-03-20T03:15:39.468Z,26.80
2019-03-20T03:18:09.203Z,31.47
2019-03-20T03:20:39.194Z,34.97
2019-03-20T03:23:08.864Z,33.07
2019-03-20T03:25:38.569Z,29.93
2019-03-20T03:28:08.229Z,37.40
2019-03-20T03:30:37.989Z,37.37
2019-03-20T03:33:07.702Z,32.73
2019-03-20T03:35:37.338Z,36.53
2019-03-20T03:38:07.010Z,32.80
2019-03-20T03:40:36.688Z,35.97
2019-03-20T03:43:06.381Z,27.90
2019-03-20T03:45:36.072Z,31.97
2019-03-20T03:48:05.835Z,39.70
2019-03-20T03:50:35.505Z,34.93
2019-03-20T03:53:05.252Z,31.63
2019-03-20T03:55:36.161Z,35.10
2019-03-20T03:58:06.130Z,36.97
2019-03-20T04:00:35.946Z,33.47
2019-03-20T04:03:05.606Z,34.83
2019-03-20T04:05:35.379Z,33.80
2019-03-20T04:08:05.135Z,32.67
2019-03-20T04:10:34.792Z,35.57
2019-03-20T04:13:05.337Z,37.60
2019-03-20T04:15:36.490Z,33.17
2019-03-20T04:18:06.424Z,36.13
2019-03-20T04:20:36.158Z,34.25
2019-03-20T04:23:05.830Z,30.90
2019-03-20T04:25:35.728Z,30.63
2019-03-20T04:28:05.413Z,32.90
2019-03-20T04:30:35.078Z,33.13
2019-03-20T04:33:05.112Z,33.45
2019-03-20T04:35:35.090Z,32.87
2019-03-20T04:38:04.829Z,34.87
2019-03-20T04:40:34.488Z,30.47
2019-03-20T04:43:05.540Z,27.60
2019-03-20T04:45:35.199Z,35.30
2019-03-20T04:48:05.357Z,30.37
2019-03-20T04:50:35.019Z,31.87
2019-03-20T04:53:05.244Z,30.33
2019-03-20T04:55:35.157Z,31.40
2019-03-20T04:58:05.288Z,28.33
2019-03-20T05:00:39.999Z,31.90
2019-03-20T05:03:09.685Z,30.10
2019-03-20T05:05:39.360Z,27.77
2019-03-20T05:08:09.029Z,30.35
2019-03-20T05:10:38.735Z,26.30
2019-03-20T05:13:08.865Z,26.57
2019-03-20T05:15:38.546Z,24.80
2019-03-20T05:18:08.217Z,27.47
2019-03-20T05:20:37.898Z,31.00
2019-03-20T05:23:08.562Z,27.70
2019-03-20T05:25:38.264Z,27.23
2019-03-20T05:28:07.947Z,24.53
2019-03-20T05:30:37.620Z,30.53
2019-03-20T05:33:07.285Z,25.67
2019-03-20T05:35:36.957Z,25.17
2019-03-20T05:38:06.868Z,22.83
2019-03-20T05:40:36.536Z,24.73
2019-03-20T05:43:06.204Z,19.73
2019-03-20T05:45:36.092Z,23.43
2019-03-20T05:48:05.810Z,23.20
2019-03-20T05:50:35.728Z,25.27
2019-03-20T05:53:05.656Z,18.67
2019-03-20T05:55:35.424Z,22.60
2019-03-20T05:58:05.092Z,20.80
2019-03-20T06:00:35.745Z,25.17
2019-03-20T06:03:05.523Z,21.17
2019-03-20T06:05:35.416Z,21.17
2019-03-20T06:08:05.402Z,19.10
2019-03-20T06:10:35.449Z,28.20
2019-03-20T06:13:05.203Z,19.30
2019-03-20T06:15:34.859Z,22.67
2019-03-20T06:18:05.048Z,17.30
2019-03-20T06:20:34.718Z,22.03
2019-03-20T06:23:05.161Z,24.05
2019-03-20T06:25:34.866Z,19.50
2019-03-20T06:28:04.832Z,19.27
2019-03-20T06:30:34.511Z,22.03
2019-03-20T06:33:05.321Z,22.87
2019-03-20T06:35:35.964Z,18.27
2019-03-20T06:38:06.775Z,16.97
2019-03-20T06:40:36.451Z,19.15
2019-03-20T06:43:06.144Z,17.90
2019-03-20T06:45:35.826Z,19.47
2019-03-20T06:48:05.612Z,18.50
2019-03-20T06:50:35.380Z,22.63
2019-03-20T06:53:05.132Z,19.07
2019-03-20T06:55:34.818Z,18.27
2019-03-20T06:58:05.029Z,20.00
2019-03-20T07:00:55.689Z,23.73
2019-03-20T07:03:35.193Z,20.10
2019-03-20T07:06:27.483Z,23.47
2019-03-20T07:09:01.498Z,21.33
2019-03-20T07:11:34.755Z,22.97
2019-03-20T07:14:04.898Z,22.50
2019-03-20T07:16:34.567Z,24.67
2019-03-20T07:19:05.265Z,19.83
2019-03-20T07:21:34.932Z,25.50
2019-03-20T07:24:05.153Z,19.83
2019-03-20T07:26:34.820Z,19.53
2019-03-20T07:29:05.239Z,19.27
2019-03-20T07:31:35.094Z,20.80
2019-03-20T07:34:05.267Z,20.53
2019-03-20T07:36:35.127Z,23.10
2019-03-20T07:39:08.122Z,21.50
2019-03-20T07:41:37.933Z,22.23
2019-03-20T07:44:07.677Z,22.23
2019-03-20T07:46:37.343Z,23.77
2019-03-20T07:49:07.050Z,21.17
2019-03-20T07:51:36.796Z,23.63
2019-03-20T07:54:06.529Z,24.27
2019-03-20T07:56:36.214Z,21.13
2019-03-20T07:59:05.961Z,21.37
2019-03-20T08:04:14.800Z,18.90
2019-03-20T08:06:44.475Z,25.93
2019-03-20T08:09:14.146Z,21.13
2019-03-20T08:11:43.820Z,21.30
2019-03-20T08:14:13.483Z,24.83
2019-03-20T08:16:43.144Z,26.00
2019-03-20T08:19:12.817Z,28.30
2019-03-20T08:21:42.498Z,20.47
2019-03-20T08:24:12.170Z,24.67
2019-03-20T08:26:41.845Z,20.60
2019-03-20T08:29:11.598Z,26.00
2019-03-20T08:31:41.505Z,25.77
2019-03-20T08:34:11.182Z,24.52
2019-03-20T08:36:40.880Z,25.07
2019-03-20T08:39:10.541Z,25.27
2019-03-20T08:41:40.218Z,25.70
2019-03-20T08:44:09.874Z,27.70
2019-03-20T08:46:39.532Z,25.73
2019-03-20T08:49:09.200Z,25.97
2019-03-20T08:51:38.921Z,25.53
2019-03-20T08:54:08.592Z,27.70
2019-03-20T08:56:38.272Z,28.50
2019-03-20T08:59:07.956Z,25.37
2019-03-20T09:01:37.618Z,25.30
2019-03-20T09:04:07.292Z,29.57
2019-03-20T09:06:36.969Z,27.48
2019-03-20T09:09:08.508Z,29.07
2019-03-20T09:11:38.183Z,31.60
2019-03-20T09:14:07.847Z,29.37
2019-03-20T09:16:37.530Z,29.37
2019-03-20T09:19:07.422Z,28.47
2019-03-20T09:21:37.099Z,27.80
2019-03-20T09:24:06.777Z,26.00
2019-03-20T09:26:36.597Z,29.17
2019-03-20T09:29:06.333Z,28.27
2019-03-20T09:31:36.093Z,30.20
2019-03-20T09:34:05.825Z,34.70
2019-03-20T09:36:43.189Z,26.97
2019-03-20T09:39:08.777Z,31.93
2019-03-20T09:41:38.474Z,28.67
2019-03-20T09:44:08.146Z,27.97
2019-03-20T09:46:37.837Z,28.52
2019-03-20T09:49:07.511Z,26.13
2019-03-20T09:51:37.180Z,28.67
2019-03-20T09:54:06.901Z,31.07
2019-03-20T09:56:36.667Z,32.53
2019-03-20T09:59:06.348Z,28.40
2019-03-20T10:01:36.169Z,24.27
2019-03-20T10:04:05.933Z,25.80
2019-03-20T10:06:35.610Z,31.07
2019-03-20T10:09:08.138Z,25.07
2019-03-20T10:11:37.830Z,25.37
2019-03-20T10:14:07.519Z,26.30
2019-03-20T10:16:37.193Z,25.07
2019-03-20T10:19:06.873Z,30.63
2019-03-20T10:21:36.898Z,27.17
2019-03-20T10:24:06.666Z,26.47
2019-03-20T10:26:36.362Z,25.40
2019-03-20T10:29:06.060Z,23.65
2019-03-20T10:31:35.733Z,24.87
2019-03-20T10:34:05.493Z,23.50
2019-03-20T10:36:35.169Z,26.70
2019-03-20T10:39:07.814Z,23.60
2019-03-20T10:41:37.518Z,22.73
2019-03-20T10:44:07.198Z,25.20
2019-03-20T10:46:36.868Z,22.93
2019-03-20T10:49:06.548Z,22.97
2019-03-20T10:51:37.448Z,22.20
2019-03-20T10:54:07.126Z,24.87
2019-03-20T10:56:36.806Z,25.23
2019-03-20T10:59:06.573Z,25.83
2019-03-20T11:01:42.465Z,26.27
2019-03-20T11:04:07.949Z,22.83
2019-03-20T11:06:37.626Z,23.33
2019-03-20T11:09:17.640Z,24.93
2019-03-20T11:11:39.819Z,25.00
2019-03-20T11:14:10.226Z,23.87
2019-03-20T11:16:39.910Z,31.10
2019-03-20T11:19:09.591Z,25.40
2019-03-20T11:21:39.266Z,24.37
2019-03-20T11:24:09.197Z,30.87
2019-03-20T11:26:38.898Z,25.17
2019-03-20T11:29:08.587Z,24.30
2019-03-20T11:31:38.265Z,25.60
2019-03-20T11:34:07.948Z,31.17
2019-03-20T11:36:37.626Z,28.47
2019-03-20T11:39:09.267Z,25.73
2019-03-20T11:41:38.933Z,28.47
2019-03-20T11:44:08.598Z,26.37
2019-03-20T11:46:38.281Z,29.53
2019-03-20T11:49:07.997Z,26.90
2019-03-20T11:51:37.866Z,27.57
2019-03-20T11:54:07.718Z,26.00
2019-03-20T11:56:37.398Z,30.10
2019-03-20T11:59:07.081Z,28.33
2019-03-20T12:01:36.769Z,27.47
2019-03-20T12:04:06.530Z,25.90
2019-03-20T12:06:36.471Z,32.23
2019-03-20T12:09:09.130Z,25.37
2019-03-20T12:11:45.946Z,28.60
2019-03-20T12:14:10.177Z,26.95
2019-03-20T12:16:40.788Z,28.07
2019-03-20T12:19:10.730Z,29.73
2019-03-20T12:21:40.690Z,30.80
2019-03-20T12:24:10.376Z,29.50
2019-03-20T12:26:40.041Z,31.60
2019-03-20T12:29:09.916Z,29.53
2019-03-20T12:31:39.907Z,31.20
2019-03-20T12:34:10.191Z,30.83
2019-03-20T12:36:40.126Z,30.67
2019-03-20T12:39:10.008Z,29.40
2019-03-20T12:41:39.681Z,28.17
2019-03-20T12:44:09.361Z,30.47
2019-03-20T12:46:41.666Z,27.20
2019-03-20T12:49:10.884Z,29.02
2019-03-20T12:51:40.576Z,27.70
2019-03-20T12:54:10.254Z,26.20
2019-03-20T12:56:40.106Z,26.80
2019-03-20T12:59:09.794Z,26.50
2019-03-20T13:01:39.459Z,25.37
2019-03-20T13:04:09.149Z,31.80
2019-03-20T13:06:39.018Z,25.73
2019-03-20T13:09:09.256Z,27.97
2019-03-20T13:11:38.947Z,27.63
2019-03-20T13:14:09.620Z,26.10
2019-03-20T13:16:39.293Z,26.47
2019-03-20T13:19:09.127Z,31.10
2019-03-20T13:21:38.794Z,29.67
2019-03-20T13:24:08.598Z,27.27
2019-03-20T13:26:38.529Z,26.03
2019-03-20T13:29:08.206Z,25.53
2019-03-20T13:31:38.033Z,27.23
2019-03-20T13:34:07.712Z,25.83
2019-03-20T13:36:37.408Z,28.37
2019-03-20T13:39:07.944Z,26.50
2019-03-20T13:41:37.613Z,27.67
2019-03-20T13:44:07.287Z,24.83
2019-03-20T13:46:36.973Z,26.77
2019-03-20T13:49:06.660Z,26.93
2019-03-20T13:51:36.329Z,26.60
2019-03-20T13:54:06.012Z,26.00
2019-03-20T13:56:35.677Z,27.30
2019-03-20T13:59:05.490Z,25.00
2019-03-20T14:01:35.413Z,25.10
2019-03-20T14:04:05.172Z,27.27
2019-03-20T14:06:34.853Z,28.05
2019-03-20T14:09:07.934Z,28.50
2019-03-20T14:11:37.622Z,26.37
2019-03-20T14:14:07.439Z,29.33
2019-03-20T14:16:37.141Z,28.10
2019-03-20T14:19:06.816Z,25.03
2019-03-20T14:21:36.487Z,27.37
2019-03-20T14:24:06.185Z,26.97
2019-03-20T14:26:35.970Z,26.73
2019-03-20T14:29:05.719Z,28.77
2019-03-20T14:31:35.389Z,26.43
2019-03-20T14:34:05.158Z,25.80
2019-03-20T14:36:34.830Z,26.40
2019-03-20T14:39:07.775Z,26.95
2019-03-20T14:41:37.462Z,30.00
2019-03-20T14:44:07.145Z,26.17
2019-03-20T14:46:36.831Z,29.40
2019-03-20T14:49:06.585Z,27.57
2019-03-20T14:51:36.262Z,32.03
2019-03-20T14:54:06.918Z,31.60
2019-03-20T14:56:36.614Z,27.50
2019-03-20T14:59:06.300Z,27.53
2019-03-20T15:01:36.269Z,28.53
2019-03-20T15:04:05.958Z,31.83
2019-03-20T15:06:35.630Z,30.77
2019-03-20T15:09:08.595Z,28.33
2019-03-20T15:11:38.262Z,29.57
2019-03-20T15:14:08.000Z,31.07
2019-03-20T15:16:37.682Z,25.60
2019-03-20T15:19:07.360Z,30.70
2019-03-20T15:21:37.050Z,27.67
2019-03-20T15:24:06.725Z,31.43
2019-03-20T15:26:36.441Z,29.13
2019-03-20T15:29:07.333Z,29.70
2019-03-20T15:31:37.014Z,28.03
2019-03-20T15:34:07.685Z,30.53
2019-03-20T15:36:37.358Z,29.60
2019-03-20T15:39:08.109Z,32.30
2019-03-20T15:41:37.781Z,29.03
2019-03-20T15:44:07.458Z,28.37
2019-03-20T15:46:37.150Z,29.60
2019-03-20T15:49:06.846Z,32.00
2019-03-20T15:51:36.522Z,31.23
2019-03-20T15:54:06.455Z,31.13
2019-03-20T15:56:36.137Z,30.50
2019-03-20T15:59:05.814Z,34.60
2019-03-20T16:01:35.525Z,34.77
2019-03-20T16:04:06.279Z,33.13
2019-03-20T16:06:36.045Z,32.47
2019-03-20T16:09:08.169Z,29.87
2019-03-20T16:11:37.852Z,34.07
2019-03-20T16:14:07.593Z,32.90
2019-03-20T16:16:37.345Z,29.93
2019-03-20T16:19:07.013Z,33.87
2019-03-20T16:21:36.699Z,31.97
2019-03-20T16:24:07.358Z,31.37
2019-03-20T16:26:37.145Z,31.43
2019-03-20T16:29:07.094Z,32.70
2019-03-20T16:31:36.786Z,29.73
2019-03-20T16:34:15.202Z,30.97
2019-03-20T16:36:44.894Z,33.43
2019-03-20T16:39:14.568Z,35.10
2019-03-20T16:41:44.238Z,30.37
2019-03-20T16:44:13.934Z,31.30
2019-03-20T16:46:44.786Z,31.97
2019-03-20T16:49:14.679Z,33.73
2019-03-20T16:51:44.432Z,30.93
2019-03-20T16:54:14.102Z,32.33
2019-03-20T16:56:43.795Z,31.67
2019-03-20T16:59:13.471Z,30.70
2019-03-20T17:01:43.254Z,35.20
2019-03-20T17:04:12.938Z,31.63
2019-03-20T17:06:42.625Z,35.40
2019-03-20T17:09:12.305Z,30.97
2019-03-20T17:11:42.003Z,28.17
2019-03-20T17:14:11.771Z,32.80
2019-03-20T17:16:42.808Z,34.90
2019-03-20T17:19:12.751Z,32.73
2019-03-20T17:21:43.394Z,34.83
2019-03-20T17:24:13.093Z,34.90
2019-03-20T17:26:42.812Z,34.83
2019-03-20T17:29:13.689Z,35.83
2019-03-20T17:31:44.421Z,37.17
2019-03-20T17:34:14.123Z,36.23
2019-03-20T17:36:43.814Z,33.57
2019-03-20T17:39:13.492Z,36.23
2019-03-20T17:41:43.348Z,35.80
2019-03-20T17:44:13.027Z,36.95
2019-03-20T17:46:42.712Z,40.60
2019-03-20T17:49:12.408Z,40.07
2019-03-20T17:51:46.678Z,36.20
2019-03-20T17:54:16.373Z,40.37
2019-03-20T17:56:46.071Z,35.08
2019-03-20T17:59:16.355Z,39.13
2019-03-20T18:01:46.346Z,39.97
2019-03-20T18:04:16.043Z,37.43
2019-03-20T18:06:45.732Z,39.87
2019-03-20T18:09:15.409Z,37.53
2019-03-20T18:11:47.642Z,34.67
2019-03-20T18:14:16.686Z,37.30
2019-03-20T18:16:46.383Z,39.33
2019-03-20T18:19:16.064Z,39.08
2019-03-20T18:21:45.738Z,40.70
2019-03-20T18:24:15.442Z,49.00
2019-03-20T18:26:45.124Z,40.50
2019-03-20T18:29:15.079Z,42.87
2019-03-20T18:31:46.269Z,41.53
2019-03-20T18:34:16.124Z,39.07
2019-03-20T18:36:46.092Z,39.77
2019-03-20T18:39:15.764Z,37.73
2019-03-20T18:41:45.581Z,44.27
2019-03-20T18:44:16.428Z,37.90
2019-03-20T18:46:46.114Z,38.63
2019-03-20T18:49:16.007Z,41.83
2019-03-20T18:51:45.688Z,46.67
2019-03-20T18:54:15.460Z,44.73
2019-03-20T18:56:45.189Z,44.30
2019-03-20T18:59:15.196Z,45.13
2019-03-20T19:01:44.896Z,40.37
2019-03-20T19:04:14.565Z,43.77
2019-03-20T19:06:44.436Z,46.87
2019-03-20T19:09:14.095Z,44.08
2019-03-20T19:11:43.771Z,44.67
2019-03-20T19:14:14.534Z,50.73
2019-03-20T19:16:45.159Z,46.30
2019-03-20T19:19:14.826Z,44.05
2019-03-20T19:21:44.518Z,38.23
2019-03-20T19:24:14.454Z,42.00
2019-03-20T19:26:44.142Z,44.50
2019-03-20T19:29:13.836Z,49.67
2019-03-20T19:31:43.516Z,48.03
2019-03-20T19:34:14.261Z,50.63
2019-03-20T19:36:43.931Z,44.07
2019-03-20T19:39:13.871Z,50.48
2019-03-20T19:41:43.546Z,42.60
2019-03-20T19:44:14.586Z,47.38
2019-03-20T19:46:44.309Z,44.57
2019-03-20T19:49:13.988Z,47.50
2019-03-20T19:51:43.678Z,48.37
2019-03-20T19:54:13.369Z,53.17
2019-03-20T19:56:43.040Z,47.97
2019-03-20T19:59:12.722Z,46.27
2019-03-20T20:01:42.391Z,49.67
2019-03-20T20:04:12.078Z,49.77
2019-03-20T20:06:41.791Z,49.67
2019-03-20T20:09:11.613Z,46.77
2019-03-20T20:11:41.274Z,49.77
2019-03-20T20:14:10.966Z,44.77
2019-03-20T20:16:40.644Z,42.03
2019-03-20T20:19:10.342Z,51.13
2019-03-20T20:21:40.019Z,57.77
2019-03-20T20:24:09.694Z,55.47
2019-03-20T20:26:39.371Z,51.43
2019-03-20T20:29:09.051Z,62.98
2019-03-20T20:31:38.765Z,59.30
2019-03-20T20:34:08.483Z,51.90
2019-03-20T20:36:38.178Z,67.07
2019-03-20T20:39:08.235Z,72.17
2019-03-20T20:41:38.008Z,64.07
2019-03-20T20:44:07.675Z,74.00
2019-03-20T20:46:37.357Z,67.87
2019-03-20T20:49:07.049Z,73.40
2019-03-20T20:51:36.975Z,58.03
2019-03-20T20:54:06.651Z,55.57
2019-03-20T20:56:37.207Z,61.47
2019-03-20T20:59:06.888Z,57.37
2019-03-20T21:01:36.679Z,51.43
2019-03-20T21:04:06.365Z,65.60
2019-03-20T21:06:36.200Z,55.70
2019-03-20T21:09:07.775Z,56.63
2019-03-20T21:11:37.529Z,55.00
2019-03-20T21:14:07.199Z,58.30
2019-03-20T21:16:37.426Z,65.83
2019-03-20T21:19:35.390Z,63.47
2019-03-20T21:22:47.382Z,68.83
2019-03-20T21:25:21.765Z,61.43
2019-03-20T21:28:56.854Z,65.53
2019-03-20T21:31:36.814Z,58.37
2019-03-20T21:34:49.458Z,59.37
2019-03-20T21:38:03.165Z,61.80
2019-03-20T21:40:56.646Z,67.27
2019-03-20T21:44:15.586Z,71.63
2019-03-20T21:47:05.089Z,64.80
2019-03-20T21:49:35.569Z,65.90
2019-03-20T21:52:05.819Z,59.10
2019-03-20T21:55:25.856Z,63.23
2019-03-20T21:58:22.219Z,65.33
2019-03-20T22:01:32.090Z,60.77
2019-03-20T22:04:02.302Z,59.40
2019-03-20T22:07:11.178Z,66.87
2019-03-20T22:10:33.021Z,65.80
2019-03-20T22:13:18.812Z,62.17
2019-03-20T22:16:20.793Z,68.50
2019-03-20T22:19:17.983Z,65.43
2019-03-20T22:22:17.665Z,71.00
2019-03-20T22:25:26.999Z,63.10
2019-03-20T22:28:26.658Z,62.00
2019-03-20T22:30:56.887Z,69.10
2019-03-20T22:34:02.771Z,57.50
2019-03-20T22:36:37.287Z,66.97
2019-03-20T22:39:44.995Z,71.67
2019-03-20T22:42:32.013Z,58.57
2019-03-20T22:45:30.339Z,59.60
2019-03-20T22:48:27.536Z,62.25
2019-03-20T22:51:17.186Z,62.03
2019-03-20T22:54:22.971Z,66.00
2019-03-20T22:57:45.999Z,58.50
2019-03-20T23:00:16.209Z,63.73
2019-03-20T23:02:59.416Z,57.27
2019-03-20T23:05:29.628Z,55.47
2019-03-20T23:07:59.819Z,55.17
2019-03-20T23:10:33.278Z,57.37
2019-03-20T23:13:03.481Z,56.23
2019-03-20T23:15:33.820Z,52.20
2019-03-20T23:18:04.292Z,53.47
2019-03-20T23:20:34.480Z,57.20
2019-03-20T23:23:05.555Z,58.35
2019-03-20T23:25:35.766Z,55.53
2019-03-20T23:28:05.950Z,57.37
2019-03-20T23:30:36.443Z,53.57
2019-03-20T23:33:06.645Z,63.57
2019-03-20T23:35:37.104Z,55.10
2019-03-20T23:38:07.289Z,53.40
2019-03-20T23:40:38.527Z,63.40
2019-03-20T23:43:08.800Z,54.10
2019-03-20T23:45:38.993Z,56.47
2019-03-20T23:48:19.115Z,59.33
2019-03-20T23:50:51.222Z,58.13
2019-03-20T23:53:21.845Z,62.45
2019-03-20T23:55:52.301Z,67.70
2019-03-20T23:58:22.586Z,55.53
