createdAt,value
2022-09-01T00:00:29.984Z,69.74
2022-09-01T00:02:58.223Z,69.05
2022-09-01T00:05:26.855Z,69.30
2022-09-01T00:07:54.931Z,69.08
2022-09-01T00:10:23.209Z,69.08
2022-09-01T00:12:51.288Z,68.97
2022-09-01T00:15:20.826Z,69.15
2022-09-01T00:17:49.014Z,69.54
2022-09-01T00:20:20.270Z,69.66
2022-09-01T00:22:49.178Z,69.86
2022-09-01T00:25:20.155Z,69.58
2022-09-01T00:27:49.260Z,69.44
2022-09-01T00:30:17.805Z,69.83
2022-09-01T00:32:47.904Z,69.55
2022-09-01T00:35:17.662Z,69.95
2022-09-01T00:37:46.083Z,69.91
2022-09-01T00:40:16.803Z,69.30
2022-09-01T00:42:45.866Z,69.43
2022-09-01T00:45:14.473Z,69.07
2022-09-01T00:47:42.905Z,69.20
2022-09-01T00:50:16.808Z,69.66
2022-09-01T00:52:49.397Z,69.33
2022-09-01T00:55:23.842Z,69.67
2022-09-01T00:57:52.264Z,69.55
2022-09-01T01:00:25.130Z,69.21
2022-09-01T01:02:56.098Z,69.53
2022-09-01T01:05:28.808Z,70.19
2022-09-01T01:07:59.197Z,69.75
2022-09-01T01:10:27.429Z,69.52
2022-09-01T01:12:56.184Z,69.94
2022-09-01T01:15:24.416Z,69.51
2022-09-01T01:17:52.525Z,69.65
2022-09-01T01:20:41.133Z,69.28
2022-09-01T01:23:19.602Z,69.37
2022-09-01T01:25:53.322Z,69.64
2022-09-01T01:28:26.853Z,69.66
2022-09-01T01:31:01.547Z,69.44
2022-09-01T01:33:37.125Z,69.71
2022-09-01T01:36:07.878Z,70.01
2022-09-01T01:38:36.673Z,70.16
2022-09-01T01:41:06.642Z,69.79
2022-09-01T01:43:34.728Z,69.53
2022-09-01T01:46:05.368Z,69.65
2022-09-01T01:48:34.846Z,70.10
2022-09-01T01:51:04.873Z,70.16
2022-09-01T01:53:34.608Z,69.99
2022-09-01T01:56:02.836Z,70.33
2022-09-01T01:58:32.695Z,70.09
2022-09-01T02:01:00.988Z,69.96
2022-09-01T02:03:36.355Z,70.24
2022-09-01T02:06:07.020Z,69.95
2022-09-01T02:08:37.721Z,70.13
2022-09-01T02:11:07.751Z,69.70
2022-09-01T02:13:37.437Z,69.53
2022-09-01T02:16:12.989Z,69.48
2022-09-01T02:18:48.149Z,69.60
2022-09-01T02:21:20.483Z,69.41
2022-09-01T02:23:50.807Z,69.13
2022-09-01T02:26:22.686Z,68.75
2022-09-01T02:28:55.364Z,68.97
2022-09-01T02:31:25.181Z,68.84
2022-09-01T02:33:54.657Z,69.04
2022-09-01T02:36:25.250Z,68.59
2022-09-01T02:38:55.345Z,69.01
2022-09-01T02:41:29.020Z,68.56
2022-09-01T02:44:02.161Z,69.20
2022-09-01T02:46:30.913Z,69.02
2022-09-01T02:49:00.603Z,68.44
2022-09-01T02:51:29.028Z,68.72
2022-09-01T02:53:57.707Z,68.31
2022-09-01T02:56:27.706Z,68.45
2022-09-01T02:58:56.422Z,68.78
2022-09-01T03:01:30.516Z,68.58
2022-09-01T03:04:02.138Z,68.44
2022-09-01T03:06:34.063Z,69.32
2022-09-01T03:09:03.279Z,68.49
2022-09-01T03:11:34.925Z,69.25
2022-09-01T03:14:03.262Z,69.56
2022-09-01T03:16:33.677Z,69.16
2022-09-01T03:19:03.305Z,69.23
2022-09-01T03:21:32.128Z,69.82
2022-09-01T03:24:02.036Z,69.38
2022-09-01T03:26:31.083Z,69.27
2022-09-01T03:29:00.160Z,69.58
2022-09-01T03:31:29.931Z,69.89
2022-09-01T03:34:01.598Z,69.99
2022-09-01T03:36:30.953Z,70.12
2022-09-01T03:38:59.285Z,70.82
2022-09-01T03:41:30.245Z,70.82
2022-09-01T03:43:59.426Z,71.06
2022-09-01T03:46:34.276Z,71.11
2022-09-01T03:49:08.026Z,70.70
2022-09-01T03:51:38.906Z,70.76
2022-09-01T03:54:07.503Z,71.44
2022-09-01T03:56:36.516Z,71.56
2022-09-01T03:59:05.138Z,71.15
2022-09-01T04:01:41.555Z,71.78
2022-09-01T04:04:13.789Z,71.80
2022-09-01T04:06:43.409Z,71.81
2022-09-01T04:09:11.690Z,71.47
2022-09-01T04:11:45.876Z,71.73
2022-09-01T04:14:15.061Z,71.92
2022-09-01T04:17:02.016Z,72.44
2022-09-01T04:19:36.718Z,71.94
2022-09-01T04:22:05.753Z,72.05
2022-09-01T04:24:34.890Z,72.27
2022-09-01T04:27:04.380Z,72.82
2022-09-01T04:29:33.580Z,72.45
2022-09-01T04:32:05.658Z,73.19
2022-09-01T04:34:39.902Z,73.22
2022-09-01T04:37:14.888Z,72.98
2022-09-01T04:39:51.423Z,73.43
2022-09-01T04:42:24.004Z,73.36
2022-09-01T04:44:53.596Z,73.15
2022-09-01T04:47:29.960Z,73.30
2022-09-01T04:50:14.033Z,73.01
2022-09-01T04:52:43.004Z,73.00
2022-09-01T04:55:17.372Z,73.52
2022-09-01T04:57:49.370Z,73.58
2022-09-01T05:00:23.391Z,73.89
2022-09-01T05:02:53.312Z,73.38
2022-09-01T05:05:24.431Z,73.80
2022-09-01T05:07:53.095Z,73.84
2022-09-01T05:10:23.359Z,73.90
2022-09-01T05:12:52.347Z,73.29
2022-09-01T05:15:21.029Z,73.46
2022-09-01T05:17:49.342Z,73.68
2022-09-01T05:20:17.500Z,74.18
2022-09-01T05:22:47.002Z,73.89
2022-09-01T05:25:15.156Z,73.84
2022-09-01T05:27:49.498Z,73.98
2022-09-01T05:30:19.057Z,73.82
2022-09-01T05:32:49.162Z,73.15
2022-09-01T05:35:17.558Z,73.18
2022-09-01T05:37:47.312Z,73.46
2022-09-01T05:40:16.086Z,73.60
2022-09-01T05:42:44.942Z,73.36
2022-09-01T05:45:14.266Z,73.40
2022-09-01T05:47:42.400Z,72.88
2022-09-01T05:50:14.608Z,73.23
2022-09-01T05:52:44.819Z,72.59
2022-09-01T05:55:15.202Z,72.73
2022-09-01T05:57:48.006Z,72.91
2022-09-01T06:00:18.177Z,72.47
2022-09-01T06:02:47.082Z,72.47
2022-09-01T06:05:15.801Z,72.72
2022-09-01T06:07:44.334Z,71.81
2022-09-01T06:10:14.824Z,72.17
2022-09-01T06:12:45.244Z,72.04
2022-09-01T06:15:18.491Z,71.97
2022-09-01T06:17:47.124Z,71.94
2022-09-01T06:20:18.234Z,71.99
2022-09-01T06:22:48.112Z,71.84
2022-09-01T06:25:18.517Z,72.16
2022-09-01T06:27:48.803Z,71.58
2022-09-01T06:30:23.908Z,71.15
2022-09-01T06:32:53.738Z,70.99
2022-09-01T06:35:25.132Z,70.71
2022-09-01T06:37:53.458Z,70.54
2022-09-01T06:40:25.531Z,70.51
2022-09-01T06:42:54.344Z,70.69
2022-09-01T06:45:26.119Z,70.46
2022-09-01T06:47:57.722Z,70.17
2022-09-01T06:53:35.144Z,69.78
2022-09-01T06:56:05.180Z,69.54
2022-09-01T06:58:33.596Z,69.12
2022-09-01T07:01:08.256Z,68.68
2022-09-01T07:03:39.302Z,68.10
2022-09-01T07:06:09.883Z,67.74
2022-09-01T07:14:25.050Z,67.08
2022-09-01T07:17:22.374Z,66.81
2022-09-01T07:19:49.118Z,66.70
2022-09-01T07:25:11.978Z,65.85
2022-09-01T07:28:01.578Z,65.58
2022-09-01T07:30:31.956Z,65.31
2022-09-01T07:33:41.687Z,65.06
2022-09-01T07:44:18.156Z,63.96
2022-09-01T07:47:19.442Z,63.43
2022-09-01T07:50:11.380Z,63.19
2022-09-01T07:52:26.073Z,63.30
2022-09-01T07:54:54.584Z,62.81
2022-09-01T07:57:22.975Z,62.67
2022-09-01T07:59:55.501Z,62.23
2022-09-01T08:02:24.615Z,62.35
2022-09-01T08:04:52.723Z,62.17
2022-09-01T08:07:21.294Z,61.97
2022-09-01T08:09:49.416Z,61.33
2022-09-01T08:12:17.854Z,61.14
2022-09-01T08:14:46.707Z,61.11
2022-09-01T08:17:17.689Z,60.94
2022-09-01T08:20:02.052Z,60.68
2022-09-01T08:22:30.347Z,60.24
2022-09-01T08:25:02.394Z,59.97
2022-09-01T08:27:30.521Z,59.61
2022-09-01T08:29:58.564Z,59.39
2022-09-01T08:32:28.121Z,58.89
2022-09-01T08:34:57.062Z,58.67
2022-09-01T08:37:25.697Z,58.75
2022-09-01T08:39:54.064Z,58.47
2022-09-01T08:42:38.942Z,58.33
2022-09-01T08:45:17.234Z,57.95
2022-09-01T08:48:20.287Z,57.45
2022-09-01T08:50:37.742Z,56.54
2022-09-01T08:53:12.156Z,56.46
2022-09-01T08:55:45.383Z,56.24
2022-09-01T08:58:18.133Z,55.39
2022-09-01T09:00:55.814Z,54.97
2022-09-01T09:03:40.976Z,54.91
2022-09-01T09:06:20.994Z,54.11
2022-09-01T09:08:59.410Z,53.71
2022-09-01T09:12:08.584Z,53.34
2022-09-01T09:14:54.317Z,53.23
2022-09-01T09:17:30.750Z,52.85
2022-09-01T09:20:03.295Z,52.65
2022-09-01T09:22:31.976Z,52.15
2022-09-01T09:25:09.181Z,52.11
2022-09-01T09:27:40.248Z,51.24
2022-09-01T09:30:13.531Z,51.27
2022-09-01T09:35:43.761Z,50.08
2022-09-01T09:38:28.585Z,50.18
2022-09-01T09:41:20.330Z,49.46
2022-09-01T09:43:59.211Z,49.35
2022-09-01T09:46:35.980Z,48.88
2022-09-01T09:49:19.362Z,48.25
2022-09-01T09:51:58.816Z,47.78
2022-09-01T09:54:29.514Z,47.16
2022-09-01T09:57:14.392Z,47.04
2022-09-01T09:59:58.747Z,46.33
2022-09-01T10:02:33.718Z,45.97
2022-09-01T10:05:24.662Z,45.84
2022-09-01T10:07:55.063Z,45.65
2022-09-01T10:10:33.030Z,44.88
2022-09-01T10:13:02.459Z,44.44
2022-09-01T10:15:34.497Z,44.13
2022-09-01T10:21:02.770Z,44.33
2022-09-01T10:23:37.737Z,44.35
2022-09-01T10:26:13.156Z,44.17
2022-09-01T10:28:56.015Z,42.53
2022-09-01T10:31:29.569Z,41.77
2022-09-01T10:34:05.649Z,41.54
2022-09-01T10:36:35.452Z,39.58
2022-09-01T10:39:09.029Z,39.78
2022-09-01T10:42:00.237Z,40.54
2022-09-01T10:44:34.142Z,39.38
2022-09-01T10:47:06.177Z,39.03
2022-09-01T10:50:07.905Z,39.05
2022-09-01T10:53:06.880Z,38.00
2022-09-01T10:56:28.182Z,38.14
2022-09-01T11:02:26.721Z,38.24
2022-09-01T11:05:20.091Z,37.61
2022-09-01T11:08:15.180Z,37.13
2022-09-01T11:10:49.364Z,37.04
2022-09-01T11:13:35.041Z,36.56
2022-09-01T11:19:37.645Z,36.58
2022-09-01T11:22:27.397Z,36.87
2022-09-01T11:25:43.708Z,36.58
2022-09-01T11:28:46.330Z,35.92
2022-09-01T11:31:30.364Z,35.63
2022-09-01T11:34:11.095Z,35.19
2022-09-01T11:36:52.735Z,34.19
2022-09-01T11:39:34.151Z,33.87
2022-09-01T11:42:09.196Z,34.48
2022-09-01T11:44:48.006Z,34.10
2022-09-01T11:47:21.285Z,32.92
2022-09-01T11:49:56.375Z,32.42
2022-09-01T11:52:28.211Z,32.33
2022-09-01T11:54:56.570Z,32.69
2022-09-01T11:57:31.990Z,33.49
2022-09-01T12:00:05.846Z,33.21
2022-09-01T12:02:38.383Z,31.77
2022-09-01T12:05:29.752Z,31.93
2022-09-01T12:07:59.153Z,31.74
2022-09-01T12:10:34.435Z,32.18
2022-09-01T12:13:05.918Z,31.88
2022-09-01T12:15:46.432Z,31.77
2022-09-01T12:18:27.860Z,31.37
2022-09-01T12:20:58.760Z,31.18
2022-09-01T12:23:29.787Z,31.52
2022-09-01T12:26:09.699Z,30.91
2022-09-01T12:28:41.785Z,29.59
2022-09-01T12:31:16.959Z,29.47
2022-09-01T12:33:45.860Z,29.17
2022-09-01T12:36:24.727Z,28.33
2022-09-01T12:38:54.515Z,27.53
2022-09-01T12:41:36.705Z,27.05
2022-09-01T12:44:31.110Z,26.50
2022-09-01T12:47:04.985Z,26.51
2022-09-01T12:49:45.234Z,26.99
2022-09-01T12:52:26.530Z,27.15
2022-09-01T12:55:47.367Z,26.28
2022-09-01T12:58:06.779Z,25.50
2022-09-01T13:00:37.546Z,25.22
2022-09-01T13:03:14.112Z,24.77
2022-09-01T13:05:44.003Z,25.27
2022-09-01T13:08:15.871Z,25.79
2022-09-01T13:10:46.831Z,25.62
2022-09-01T13:13:16.426Z,24.13
2022-09-01T13:15:48.155Z,24.83
2022-09-01T13:18:19.916Z,25.92
2022-09-01T13:20:48.716Z,24.61
2022-09-01T13:23:17.715Z,24.24
2022-09-01T13:25:46.905Z,24.04
2022-09-01T13:28:16.329Z,22.47
2022-09-01T13:30:47.671Z,22.68
2022-09-01T13:33:19.594Z,23.60
2022-09-01T13:35:49.127Z,24.88
2022-09-01T13:38:18.035Z,25.46
2022-09-01T13:40:48.379Z,26.32
2022-09-01T13:43:19.577Z,27.03
2022-09-01T13:45:48.771Z,27.47
2022-09-01T13:48:19.128Z,28.05
2022-09-01T13:53:38.609Z,27.24
2022-09-01T13:56:07.866Z,28.20
2022-09-01T13:58:37.029Z,28.08
2022-09-01T14:01:05.530Z,27.77
2022-09-01T14:03:35.083Z,26.09
2022-09-01T14:06:03.279Z,24.69
2022-09-01T14:08:33.248Z,23.37
2022-09-01T14:11:01.871Z,23.62
2022-09-01T14:13:31.222Z,23.59
2022-09-01T14:16:00.096Z,24.86
2022-09-01T14:18:32.898Z,24.55
2022-09-01T14:21:02.459Z,23.63
2022-09-01T14:23:30.965Z,23.14
2022-09-01T14:25:59.783Z,22.93
2022-09-01T14:28:27.874Z,22.82
2022-09-01T14:33:27.514Z,24.86
2022-09-01T14:35:55.694Z,24.54
2022-09-01T14:38:25.154Z,24.44
2022-09-01T14:40:53.456Z,24.85
2022-09-01T14:43:22.050Z,25.00
2022-09-01T14:45:51.873Z,24.80
2022-09-01T14:48:20.637Z,24.60
2022-09-01T14:50:50.975Z,24.98
2022-09-01T14:53:19.968Z,26.25
2022-09-01T14:55:51.508Z,26.21
2022-09-01T14:58:23.504Z,26.20
2022-09-01T15:00:51.723Z,26.12
2022-09-01T15:03:22.839Z,25.50
2022-09-01T15:05:51.190Z,26.04
2022-09-01T15:08:19.533Z,26.33
2022-09-01T15:10:50.606Z,24.64
2022-09-01T15:13:19.013Z,23.19
2022-09-01T15:15:47.247Z,21.65
2022-09-01T15:18:15.363Z,20.82
2022-09-01T15:20:47.055Z,20.00
2022-09-01T15:23:19.646Z,19.08
2022-09-01T15:25:52.418Z,18.69
2022-09-01T15:28:20.975Z,17.78
2022-09-01T15:30:49.807Z,17.78
2022-09-01T15:33:19.331Z,16.88
2022-09-01T15:35:48.101Z,17.19
2022-09-01T15:38:19.555Z,17.11
2022-09-01T15:40:57.228Z,16.48
2022-09-01T15:43:27.895Z,16.49
2022-09-01T15:45:58.286Z,17.14
2022-09-01T15:48:27.844Z,18.40
2022-09-01T15:51:16.078Z,19.81
2022-09-01T15:53:44.337Z,18.86
2022-09-01T15:56:14.341Z,19.20
2022-09-01T15:59:00.377Z,19.68
2022-09-01T16:01:32.161Z,20.97
2022-09-01T16:04:01.222Z,21.73
2022-09-01T16:06:30.275Z,20.38
2022-09-01T16:08:59.021Z,19.25
2022-09-01T16:11:29.197Z,18.80
2022-09-01T16:13:58.604Z,18.50
2022-09-01T16:16:51.858Z,18.02
2022-09-01T16:19:33.174Z,16.93
2022-09-01T16:22:12.974Z,16.74
2022-09-01T16:24:44.897Z,16.64
2022-09-01T16:27:18.198Z,16.73
2022-09-01T16:29:51.724Z,17.17
2022-09-01T16:32:23.124Z,16.24
2022-09-01T16:34:53.279Z,16.15
2022-09-01T16:37:40.618Z,17.14
2022-09-01T16:40:22.944Z,16.75
2022-09-01T16:43:00.893Z,16.29
2022-09-01T16:45:44.982Z,17.01
2022-09-01T16:48:20.530Z,16.59
2022-09-01T16:50:58.483Z,16.91
2022-09-01T16:53:48.406Z,16.75
2022-09-01T16:56:26.827Z,16.50
2022-09-01T16:59:12.044Z,16.32
2022-09-01T17:01:49.565Z,16.38
2022-09-01T17:04:29.547Z,16.43
2022-09-01T17:07:05.876Z,17.38
2022-09-01T17:09:40.940Z,17.35
2022-09-01T17:12:27.527Z,16.92
2022-09-01T17:15:00.356Z,17.39
2022-09-01T17:17:39.686Z,17.87
2022-09-01T17:20:09.421Z,17.66
2022-09-01T17:22:39.019Z,18.07
2022-09-01T17:25:13.783Z,18.04
2022-09-01T17:27:52.990Z,18.59
2022-09-01T17:30:22.707Z,18.67
2022-09-01T17:33:12.107Z,18.55
2022-09-01T17:36:02.154Z,18.88
2022-09-01T17:38:39.595Z,19.13
2022-09-01T17:41:23.159Z,20.30
2022-09-01T17:44:07.114Z,21.70
2022-09-01T17:46:45.326Z,23.31
2022-09-01T17:49:22.597Z,24.36
2022-09-01T17:52:01.627Z,25.77
2022-09-01T17:54:40.563Z,25.91
2022-09-01T17:57:18.307Z,27.02
2022-09-01T17:59:54.532Z,28.08
2022-09-01T18:02:58.940Z,29.15
2022-09-01T18:05:28.514Z,29.53
2022-09-01T18:08:14.732Z,30.58
2022-09-01T18:10:50.848Z,31.82
2022-09-01T18:13:49.140Z,32.31
2022-09-01T18:16:17.104Z,33.35
2022-09-01T18:18:49.620Z,33.59
2022-09-01T18:21:21.282Z,33.95
2022-09-01T18:23:54.042Z,34.97
2022-09-01T18:26:29.603Z,35.63
2022-09-01T18:28:58.329Z,36.90
2022-09-01T18:32:22.659Z,38.18
2022-09-01T18:35:09.181Z,39.94
2022-09-01T18:37:50.593Z,41.39
2022-09-01T18:40:27.227Z,43.19
2022-09-01T18:43:03.968Z,44.19
2022-09-01T18:45:40.676Z,45.10
2022-09-01T18:48:25.918Z,45.85
2022-09-01T18:51:05.135Z,46.38
2022-09-01T18:53:43.356Z,46.92
2022-09-01T18:56:23.255Z,47.79
2022-09-01T18:59:06.792Z,48.55
2022-09-01T19:01:40.917Z,49.43
2022-09-01T19:04:22.351Z,49.93
2022-09-01T19:07:05.167Z,50.69
2022-09-01T19:09:37.703Z,51.64
2022-09-01T19:12:18.691Z,51.74
2022-09-01T19:14:57.887Z,52.14
2022-09-01T19:18:01.841Z,52.42
2022-09-01T19:20:42.716Z,53.00
2022-09-01T19:23:20.391Z,53.57
2022-09-01T19:25:49.730Z,54.27
2022-09-01T19:28:25.192Z,54.73
2022-09-01T19:31:02.627Z,54.87
2022-09-01T19:33:37.968Z,55.52
2022-09-01T19:36:10.905Z,55.59
2022-09-01T19:38:40.745Z,56.13
2022-09-01T19:41:16.426Z,55.91
2022-09-01T19:43:48.162Z,57.03
2022-09-01T19:46:27.174Z,56.94
2022-09-01T19:49:04.567Z,57.76
2022-09-01T19:51:43.006Z,57.66
2022-09-01T19:54:22.955Z,58.21
2022-09-01T19:56:58.965Z,57.80
2022-09-01T19:59:37.068Z,58.03
2022-09-01T20:02:14.065Z,58.49
2022-09-01T20:04:53.920Z,58.51
2022-09-01T20:07:32.765Z,58.76
2022-09-01T20:10:17.838Z,59.04
2022-09-01T20:12:58.080Z,59.26
2022-09-01T20:15:36.517Z,59.38
2022-09-01T20:18:11.571Z,59.58
2022-09-01T20:20:45.984Z,59.69
2022-09-01T20:23:24.911Z,59.80
2022-09-01T20:26:05.669Z,59.92
2022-09-01T20:28:47.256Z,59.99
2022-09-01T20:31:23.009Z,60.44
2022-09-01T20:33:57.148Z,60.61
2022-09-01T20:36:33.331Z,60.95
2022-09-01T20:39:26.425Z,61.04
2022-09-01T20:42:03.060Z,61.02
2022-09-01T20:44:39.711Z,61.16
2022-09-01T20:47:08.359Z,61.29
2022-09-01T20:49:39.268Z,61.46
2022-09-01T20:52:16.922Z,61.28
2022-09-01T20:54:53.445Z,61.14
2022-09-01T20:57:37.926Z,61.30
2022-09-01T21:00:10.704Z,61.63
2022-09-01T21:02:52.757Z,61.14
2022-09-01T21:05:34.067Z,60.72
2022-09-01T21:08:28.369Z,60.94
2022-09-01T21:11:13.057Z,60.62
2022-09-01T21:13:59.599Z,60.55
2022-09-01T21:16:38.557Z,60.60
2022-09-01T21:19:14.422Z,60.69
2022-09-01T21:21:54.415Z,60.59
2022-09-01T21:24:22.842Z,60.69
2022-09-01T21:26:52.115Z,60.77
2022-09-01T21:29:35.065Z,60.83
2022-09-01T21:32:03.638Z,61.07
2022-09-01T21:34:31.722Z,61.02
2022-09-01T21:37:00.657Z,61.12
2022-09-01T21:39:28.865Z,61.27
2022-09-01T21:41:58.044Z,61.10
2022-09-01T21:44:28.812Z,61.13
2022-09-01T21:46:57.810Z,61.08
2022-09-01T21:49:26.299Z,61.01
2022-09-01T21:51:57.193Z,61.25
2022-09-01T21:54:25.392Z,61.22
2022-09-01T21:56:54.393Z,61.03
2022-09-01T21:59:22.526Z,61.42
2022-09-01T22:01:52.600Z,61.26
2022-09-01T22:04:24.329Z,61.23
2022-09-01T22:06:53.152Z,61.23
2022-09-01T22:09:23.153Z,61.19
2022-09-01T22:11:52.658Z,61.09
2022-09-01T22:14:21.856Z,61.21
2022-09-01T22:16:51.763Z,61.51
2022-09-01T22:19:20.142Z,61.52
2022-09-01T22:21:48.957Z,61.40
2022-09-01T22:24:19.421Z,61.61
2022-09-01T22:26:48.357Z,61.50
2022-09-01T22:29:17.482Z,61.73
2022-09-01T22:31:46.060Z,61.75
2022-09-01T22:34:15.577Z,62.08
2022-09-01T22:36:47.009Z,62.21
2022-09-01T22:39:17.079Z,62.31
2022-09-01T22:41:45.416Z,62.62
2022-09-01T22:44:13.790Z,62.63
2022-09-01T22:46:42.348Z,62.35
2022-09-01T22:49:10.950Z,62.38
2022-09-01T22:51:42.533Z,62.18
2022-09-01T22:54:11.982Z,62.71
2022-09-01T22:56:42.813Z,62.26
2022-09-01T22:59:14.836Z,62.84
2022-09-01T23:01:47.628Z,62.72
2022-09-01T23:04:17.514Z,62.82
2022-09-01T23:06:50.130Z,62.71
2022-09-01T23:09:19.630Z,62.37
2022-09-01T23:11:49.090Z,62.72
2022-09-01T23:14:18.475Z,62.30
2022-09-01T23:16:47.324Z,62.34
2022-09-01T23:19:20.217Z,62.19
2022-09-01T23:21:51.069Z,62.80
2022-09-01T23:24:19.961Z,62.96
2022-09-01T23:26:49.044Z,63.21
2022-09-01T23:29:18.064Z,63.10
2022-09-01T23:31:46.352Z,63.36
2022-09-01T23:34:16.891Z,63.41
2022-09-01T23:36:45.504Z,63.79
2022-09-01T23:39:15.239Z,64.04
2022-09-01T23:41:43.489Z,63.34
2022-09-01T23:44:13.354Z,63.47
2022-09-01T23:46:44.811Z,63.73
2022-09-01T23:49:16.084Z,64.05
2022-09-01T23:51:45.577Z,63.94
2022-09-01T23:54:16.221Z,64.05
2022-09-01T23:56:44.324Z,64.32
2022-09-01T23:59:12.677Z,64.58
