createdAt,value
2024-02-02T00:01:58.148Z,63.00
2024-02-02T00:04:25.314Z,63.00
2024-02-02T00:06:52.451Z,63.00
2024-02-02T00:09:21.364Z,63.10
2024-02-02T00:11:48.366Z,63.10
2024-02-02T00:14:16.347Z,63.10
2024-02-02T00:16:43.773Z,63.10
2024-02-02T00:19:11.059Z,63.20
2024-02-02T00:21:38.156Z,63.20
2024-02-02T00:24:05.430Z,63.20
2024-02-02T00:26:32.722Z,63.30
2024-02-02T00:28:59.678Z,63.30
2024-02-02T00:31:27.039Z,63.30
2024-02-02T00:33:54.769Z,63.30
2024-02-02T00:36:22.119Z,63.30
2024-02-02T00:38:49.282Z,63.30
2024-02-02T00:41:16.292Z,63.30
2024-02-02T00:43:43.317Z,63.30
2024-02-02T00:46:10.527Z,63.40
2024-02-02T00:48:39.468Z,63.40
2024-02-02T00:51:06.803Z,63.40
2024-02-02T00:53:33.820Z,63.50
2024-02-02T00:56:01.386Z,63.50
2024-02-02T00:58:30.167Z,63.40
2024-02-02T01:00:57.170Z,63.60
2024-02-02T01:03:24.270Z,63.60
2024-02-02T01:05:51.356Z,63.60
2024-02-02T01:08:18.391Z,63.50
2024-02-02T01:10:45.509Z,63.70
2024-02-02T01:13:12.601Z,63.60
2024-02-02T01:15:39.783Z,63.70
2024-02-02T01:18:09.834Z,63.70
2024-02-02T01:20:37.460Z,63.80
2024-02-02T01:23:04.581Z,63.90
2024-02-02T01:25:31.653Z,63.90
2024-02-02T01:27:58.653Z,63.90
2024-02-02T01:30:27.693Z,64.00
2024-02-02T01:32:55.624Z,63.90
2024-02-02T01:35:22.998Z,64.10
2024-02-02T01:37:50.121Z,64.10
2024-02-02T01:40:18.033Z,64.10
2024-02-02T01:42:45.107Z,64.20
2024-02-02T01:45:12.501Z,64.10
2024-02-02T01:47:39.723Z,64.10
2024-02-02T01:50:09.002Z,64.10
2024-02-02T01:52:36.040Z,64.00
2024-02-02T01:55:03.898Z,64.10
2024-02-02T01:57:30.979Z,64.10
2024-02-02T01:59:58.049Z,64.10
2024-02-02T02:02:26.317Z,64.00
2024-02-02T02:04:55.629Z,64.00
2024-02-02T02:07:24.108Z,64.00
2024-02-02T02:09:51.143Z,64.00
2024-02-02T02:12:18.265Z,63.90
2024-02-02T02:14:45.353Z,63.90
2024-02-02T02:17:12.360Z,63.90
2024-02-02T02:19:40.831Z,63.90
2024-02-02T02:22:08.003Z,63.90
2024-02-02T02:24:35.075Z,63.90
2024-02-02T02:27:02.375Z,64.00
2024-02-02T02:29:29.471Z,63.90
2024-02-02T02:31:56.993Z,64.00
2024-02-02T02:34:28.519Z,64.00
2024-02-02T02:36:56.063Z,64.00
2024-02-02T02:39:23.639Z,64.90
2024-02-02T02:41:50.943Z,64.00
2024-02-02T02:44:18.035Z,64.10
2024-02-02T02:46:45.109Z,64.10
2024-02-02T02:49:12.269Z,64.20
2024-02-02T02:51:40.333Z,64.30
2024-02-02T02:54:07.337Z,64.30
2024-02-02T02:56:34.553Z,64.30
2024-02-02T02:59:02.828Z,64.30
2024-02-02T03:01:30.350Z,64.40
2024-02-02T03:03:57.478Z,64.40
2024-02-02T03:06:24.970Z,64.40
2024-02-02T03:08:52.146Z,64.40
2024-02-02T03:11:19.235Z,64.60
2024-02-02T03:13:46.436Z,64.60
2024-02-02T03:16:13.475Z,65.20
2024-02-02T03:18:42.962Z,64.80
2024-02-02T03:21:12.674Z,64.90
2024-02-02T03:23:39.762Z,65.00
2024-02-02T03:26:07.674Z,65.20
2024-02-02T03:28:35.267Z,65.20
2024-02-02T03:31:04.419Z,65.20
2024-02-02T03:33:32.028Z,65.20
2024-02-02T03:35:59.423Z,65.30
2024-02-02T03:38:26.603Z,65.30
2024-02-02T03:40:54.797Z,65.50
2024-02-02T03:43:22.141Z,66.50
2024-02-02T03:45:49.156Z,65.80
2024-02-02T03:48:16.239Z,65.80
2024-02-02T03:50:43.351Z,66.00
2024-02-02T03:53:10.457Z,66.20
2024-02-02T03:55:38.752Z,66.20
2024-02-02T03:58:07.166Z,66.30
2024-02-02T04:00:34.371Z,66.30
2024-02-02T04:03:01.624Z,66.50
2024-02-02T04:05:29.673Z,66.60
2024-02-02T04:07:56.871Z,66.70
2024-02-02T04:10:23.882Z,66.70
2024-02-02T04:12:50.904Z,66.80
2024-02-02T04:15:17.981Z,66.80
2024-02-02T04:17:45.087Z,66.70
2024-02-02T04:20:12.421Z,66.70
2024-02-02T04:22:41.922Z,66.80
2024-02-02T04:25:09.262Z,66.80
2024-02-02T04:27:38.312Z,66.70
2024-02-02T04:30:07.046Z,66.70
2024-02-02T04:32:34.233Z,66.90
2024-02-02T04:35:01.273Z,66.70
2024-02-02T04:37:28.832Z,66.60
2024-02-02T04:39:56.157Z,66.70
2024-02-02T04:42:23.217Z,66.70
2024-02-02T04:44:50.297Z,66.70
2024-02-02T04:47:17.452Z,66.70
2024-02-02T04:49:44.588Z,66.70
2024-02-02T04:52:11.787Z,66.70
2024-02-02T04:54:40.809Z,66.50
2024-02-02T04:57:07.986Z,66.60
2024-02-02T04:59:35.041Z,66.70
2024-02-02T05:02:04.865Z,66.70
2024-02-02T05:04:33.569Z,66.80
2024-02-02T05:07:01.104Z,66.80
2024-02-02T05:09:29.737Z,66.80
2024-02-02T05:11:57.445Z,66.80
2024-02-02T05:14:24.845Z,66.70
2024-02-02T05:16:51.811Z,66.90
2024-02-02T05:19:18.917Z,66.90
2024-02-02T05:21:45.960Z,66.80
2024-02-02T05:24:26.221Z,67.00
2024-02-02T05:27:00.591Z,66.90
2024-02-02T05:29:28.696Z,66.90
2024-02-02T05:31:57.480Z,66.90
2024-02-02T05:34:24.612Z,66.90
2024-02-02T05:36:51.733Z,66.90
2024-02-02T05:39:19.171Z,66.90
2024-02-02T05:41:46.785Z,66.90
2024-02-02T05:44:13.910Z,66.90
2024-02-02T05:46:41.020Z,66.80
2024-02-02T05:49:08.272Z,66.90
2024-02-02T05:51:35.575Z,66.80
2024-02-02T05:54:02.689Z,66.80
2024-02-02T05:56:31.095Z,66.60
2024-02-02T05:58:58.062Z,66.60
2024-02-02T06:01:25.150Z,66.50
2024-02-02T06:03:52.569Z,66.50
2024-02-02T06:06:19.655Z,66.40
2024-02-02T06:08:46.849Z,66.30
2024-02-02T06:11:13.849Z,66.30
2024-02-02T06:13:41.985Z,66.20
2024-02-02T06:16:09.748Z,66.10
2024-02-02T06:18:37.325Z,66.10
2024-02-02T06:21:06.040Z,66.10
2024-02-02T06:23:33.965Z,66.90
2024-02-02T06:26:02.915Z,65.90
2024-02-02T06:28:29.977Z,65.90
2024-02-02T06:30:57.162Z,65.90
2024-02-02T06:33:24.310Z,66.00
2024-02-02T06:35:51.441Z,65.80
2024-02-02T06:38:18.548Z,65.90
2024-02-02T06:40:45.652Z,65.90
2024-02-02T06:43:13.076Z,65.80
2024-02-02T06:45:48.711Z,65.80
2024-02-02T06:48:16.877Z,65.80
2024-02-02T06:50:45.872Z,65.70
2024-02-02T06:53:13.087Z,65.60
2024-02-02T06:55:40.123Z,65.60
2024-02-02T06:58:35.561Z,65.50
2024-02-02T07:01:03.674Z,66.30
2024-02-02T07:03:33.455Z,65.50
2024-02-02T07:06:01.360Z,65.40
2024-02-02T07:08:28.506Z,65.50
2024-02-02T07:11:13.441Z,65.40
2024-02-02T07:14:01.245Z,65.40
2024-02-02T07:16:30.980Z,65.30
2024-02-02T07:18:59.328Z,65.40
2024-02-02T07:21:32.383Z,65.60
2024-02-02T07:24:00.603Z,65.60
2024-02-02T07:26:38.722Z,65.60
2024-02-02T07:29:09.599Z,65.80
2024-02-02T07:31:39.676Z,65.90
2024-02-02T07:34:32.534Z,66.00
2024-02-02T07:36:59.820Z,66.00
2024-02-02T07:39:32.827Z,66.00
2024-02-02T07:42:01.866Z,65.90
2024-02-02T07:44:29.334Z,65.70
2024-02-02T07:46:58.858Z,65.80
2024-02-02T07:49:26.454Z,65.80
2024-02-02T07:52:04.723Z,65.80
2024-02-02T07:54:39.906Z,65.70
2024-02-02T07:57:07.207Z,65.70
2024-02-02T07:59:34.478Z,65.80
2024-02-02T08:02:08.186Z,65.50
2024-02-02T08:04:35.490Z,65.10
2024-02-02T08:07:02.566Z,64.80
2024-02-02T08:09:29.828Z,64.60
2024-02-02T08:11:56.862Z,64.30
2024-02-02T08:14:24.082Z,64.00
2024-02-02T08:16:51.264Z,63.90
2024-02-02T08:19:19.288Z,63.70
2024-02-02T08:21:46.548Z,63.40
2024-02-02T08:24:13.548Z,62.80
2024-02-02T08:26:40.603Z,62.60
2024-02-02T08:29:07.877Z,62.70
2024-02-02T08:31:35.018Z,62.80
2024-02-02T08:34:02.310Z,62.70
2024-02-02T08:36:30.624Z,62.50
2024-02-02T08:38:57.897Z,62.50
2024-02-02T08:41:25.185Z,62.90
2024-02-02T08:43:52.243Z,62.60
2024-02-02T08:46:23.276Z,62.10
2024-02-02T08:48:53.892Z,62.10
2024-02-02T08:51:25.543Z,61.70
2024-02-02T08:54:16.871Z,61.20
2024-02-02T08:56:52.148Z,60.30
2024-02-02T08:59:36.486Z,60.10
2024-02-02T09:02:07.850Z,60.20
2024-02-02T09:05:00.206Z,59.90
2024-02-02T09:07:27.322Z,59.90
2024-02-02T09:09:54.412Z,60.20
2024-02-02T09:12:27.218Z,60.20
2024-02-02T09:14:54.303Z,60.00
2024-02-02T09:17:21.953Z,60.10
2024-02-02T09:19:51.858Z,60.50
2024-02-02T09:22:19.535Z,60.60
2024-02-02T09:24:48.987Z,60.70
2024-02-02T09:27:22.222Z,60.50
2024-02-02T09:29:52.057Z,60.60
2024-02-02T09:32:19.227Z,60.80
2024-02-02T09:34:47.740Z,60.80
2024-02-02T09:37:29.568Z,60.90
2024-02-02T09:39:58.405Z,60.70
2024-02-02T09:43:03.853Z,60.50
2024-02-02T09:45:50.357Z,60.50
2024-02-02T09:48:18.114Z,60.50
2024-02-02T09:51:32.937Z,60.50
2024-02-02T09:54:06.525Z,60.80
2024-02-02T09:56:48.542Z,60.90
2024-02-02T09:59:30.665Z,60.80
2024-02-02T10:02:36.147Z,60.80
2024-02-02T10:05:28.777Z,61.30
2024-02-02T10:08:13.695Z,61.30
2024-02-02T10:11:25.730Z,61.10
2024-02-02T10:14:13.065Z,61.10
2024-02-02T10:17:01.708Z,61.10
2024-02-02T10:19:53.871Z,61.50
2024-02-02T10:22:27.025Z,61.60
2024-02-02T10:25:00.287Z,61.90
2024-02-02T10:27:43.907Z,61.00
2024-02-02T10:30:44.277Z,61.40
2024-02-02T10:33:17.882Z,61.80
2024-02-02T10:36:20.322Z,61.80
2024-02-02T10:39:19.447Z,61.90
2024-02-02T10:42:09.039Z,62.20
2024-02-02T10:44:45.641Z,62.60
2024-02-02T10:47:32.309Z,63.50
2024-02-02T10:50:19.616Z,64.10
2024-02-02T10:52:52.016Z,64.50
2024-02-02T10:55:45.227Z,64.70
2024-02-02T10:58:49.271Z,64.60
2024-02-02T11:01:41.150Z,64.60
2024-02-02T11:04:24.819Z,64.60
2024-02-02T11:07:07.260Z,64.50
2024-02-02T11:10:01.631Z,64.40
2024-02-02T11:12:59.132Z,64.40
2024-02-02T11:15:43.457Z,64.30
2024-02-02T11:18:36.329Z,64.40
2024-02-02T11:21:42.764Z,64.30
2024-02-02T11:24:36.639Z,64.20
2024-02-02T11:27:15.284Z,63.90
2024-02-02T11:30:07.725Z,63.90
2024-02-02T11:32:56.870Z,63.90
2024-02-02T11:35:48.017Z,63.90
2024-02-02T11:38:56.319Z,63.40
2024-02-02T11:41:28.507Z,63.30
2024-02-02T11:43:57.612Z,62.60
2024-02-02T11:46:28.532Z,62.60
2024-02-02T11:49:08.135Z,62.80
2024-02-02T11:51:37.773Z,62.60
2024-02-02T11:54:19.556Z,62.80
2024-02-02T11:56:51.614Z,62.30
2024-02-02T11:59:28.623Z,62.40
2024-02-02T12:02:18.051Z,62.40
2024-02-02T12:04:54.374Z,61.80
2024-02-02T12:07:52.468Z,61.60
2024-02-02T12:10:23.860Z,61.80
2024-02-02T12:13:04.690Z,61.40
2024-02-02T12:15:31.891Z,60.80
2024-02-02T12:18:01.227Z,61.10
2024-02-02T12:20:30.976Z,61.30
2024-02-02T12:22:58.168Z,61.10
2024-02-02T12:25:26.366Z,61.30
2024-02-02T12:27:54.471Z,61.30
2024-02-02T12:30:23.186Z,61.40
2024-02-02T12:32:58.104Z,61.30
2024-02-02T12:35:27.370Z,61.00
2024-02-02T12:37:54.816Z,60.70
2024-02-02T12:40:23.608Z,60.60
2024-02-02T12:42:51.814Z,60.20
2024-02-02T12:45:21.814Z,61.30
2024-02-02T12:47:49.417Z,60.50
2024-02-02T12:50:19.626Z,60.50
2024-02-02T12:52:48.176Z,60.10
2024-02-02T12:55:15.792Z,59.30
2024-02-02T12:57:43.191Z,59.30
2024-02-02T13:00:15.779Z,59.10
2024-02-02T13:02:44.651Z,58.60
2024-02-02T13:05:13.584Z,58.40
2024-02-02T13:07:42.511Z,57.90
2024-02-02T13:10:12.067Z,57.70
2024-02-02T13:12:51.017Z,57.80
2024-02-02T13:15:23.097Z,57.30
2024-02-02T13:18:01.871Z,57.10
2024-02-02T13:20:34.276Z,56.70
2024-02-02T13:23:11.561Z,56.70
2024-02-02T13:25:42.050Z,56.40
2024-02-02T13:28:22.583Z,56.10
2024-02-02T13:31:05.939Z,55.70
2024-02-02T13:33:37.388Z,55.90
2024-02-02T13:36:10.873Z,55.80
2024-02-02T13:38:41.801Z,56.20
2024-02-02T13:41:09.167Z,55.80
2024-02-02T13:43:39.100Z,55.40
2024-02-02T13:46:08.833Z,55.70
2024-02-02T13:48:41.439Z,55.30
2024-02-02T13:51:11.294Z,54.90
2024-02-02T13:53:38.692Z,54.70
2024-02-02T13:56:06.635Z,54.90
2024-02-02T13:58:44.292Z,54.90
2024-02-02T14:01:19.166Z,54.90
2024-02-02T14:03:50.513Z,54.40
2024-02-02T14:06:17.788Z,54.10
2024-02-02T14:08:51.143Z,54.50
2024-02-02T14:11:22.590Z,54.80
2024-02-02T14:13:50.285Z,54.90
2024-02-02T14:16:22.017Z,54.80
2024-02-02T14:19:10.481Z,54.30
2024-02-02T14:21:41.192Z,54.60
2024-02-02T14:24:13.475Z,54.80
2024-02-02T14:27:00.146Z,54.50
2024-02-02T14:29:27.864Z,54.30
2024-02-02T14:31:56.988Z,54.30
2024-02-02T14:34:26.125Z,54.50
2024-02-02T14:36:56.434Z,54.30
2024-02-02T14:39:27.630Z,54.70
2024-02-02T14:41:59.049Z,54.50
2024-02-02T14:44:29.515Z,54.50
2024-02-02T14:46:57.749Z,54.70
2024-02-02T14:49:26.993Z,54.60
2024-02-02T14:51:57.657Z,54.60
2024-02-02T14:54:25.490Z,54.80
2024-02-02T14:56:53.545Z,54.70
2024-02-02T14:59:33.480Z,54.60
2024-02-02T15:02:00.565Z,54.70
2024-02-02T15:04:27.828Z,54.80
2024-02-02T15:06:55.759Z,54.60
2024-02-02T15:09:23.412Z,54.50
2024-02-02T15:11:51.356Z,54.60
2024-02-02T15:14:21.307Z,54.70
2024-02-02T15:16:48.998Z,54.60
2024-02-02T15:19:17.677Z,54.60
2024-02-02T15:21:45.442Z,54.60
2024-02-02T15:24:12.715Z,54.60
2024-02-02T15:26:40.711Z,54.70
2024-02-02T15:29:09.146Z,54.80
2024-02-02T15:31:36.388Z,55.00
2024-02-02T15:34:07.824Z,55.20
2024-02-02T15:36:36.738Z,55.00
2024-02-02T15:39:19.322Z,55.20
2024-02-02T15:41:54.437Z,55.10
2024-02-02T15:44:21.599Z,55.20
2024-02-02T15:46:48.750Z,55.10
2024-02-02T15:49:16.021Z,55.30
2024-02-02T15:51:44.366Z,55.50
2024-02-02T15:54:11.557Z,55.50
2024-02-02T15:56:38.602Z,55.60
2024-02-02T15:59:06.166Z,55.50
2024-02-02T16:01:33.509Z,55.50
2024-02-02T16:04:00.866Z,55.50
2024-02-02T16:06:29.814Z,55.60
2024-02-02T16:08:57.153Z,55.70
2024-02-02T16:11:25.019Z,55.70
2024-02-02T16:13:53.207Z,55.90
2024-02-02T16:16:20.924Z,55.90
2024-02-02T16:18:48.646Z,55.80
2024-02-02T16:21:15.950Z,56.00
2024-02-02T16:23:42.982Z,56.10
2024-02-02T16:26:11.208Z,56.10
2024-02-02T16:28:38.416Z,56.20
2024-02-02T16:31:05.888Z,56.40
2024-02-02T16:33:33.105Z,56.40
2024-02-02T16:36:00.242Z,56.50
2024-02-02T16:38:28.219Z,56.60
2024-02-02T16:40:55.291Z,56.80
2024-02-02T16:43:22.325Z,56.90
2024-02-02T16:45:50.703Z,57.00
2024-02-02T16:48:19.269Z,57.10
2024-02-02T16:50:46.382Z,57.20
2024-02-02T16:53:13.504Z,57.40
2024-02-02T16:55:41.604Z,57.50
2024-02-02T16:58:09.444Z,57.60
2024-02-02T17:00:38.288Z,57.70
2024-02-02T17:03:05.610Z,57.90
2024-02-02T17:05:32.764Z,58.00
2024-02-02T17:08:02.391Z,58.20
2024-02-02T17:10:30.649Z,58.30
2024-02-02T17:12:57.673Z,58.50
2024-02-02T17:15:25.167Z,58.70
2024-02-02T17:17:52.289Z,58.80
2024-02-02T17:20:19.554Z,58.90
2024-02-02T17:22:46.678Z,59.00
2024-02-02T17:25:13.674Z,59.20
2024-02-02T17:27:42.594Z,59.10
2024-02-02T17:30:10.884Z,59.30
2024-02-02T17:32:39.790Z,59.40
2024-02-02T17:35:09.429Z,59.50
2024-02-02T17:37:36.711Z,59.60
2024-02-02T17:40:05.074Z,59.50
2024-02-02T17:42:32.425Z,59.60
2024-02-02T17:44:59.553Z,59.60
2024-02-02T17:47:26.561Z,59.60
2024-02-02T17:49:56.753Z,59.80
2024-02-02T17:52:25.209Z,59.90
2024-02-02T17:54:52.376Z,59.90
2024-02-02T17:57:19.892Z,59.70
2024-02-02T17:59:57.534Z,60.10
2024-02-02T18:02:25.161Z,59.90
2024-02-02T18:04:54.422Z,59.80
2024-02-02T18:07:25.026Z,59.80
2024-02-02T18:09:57.087Z,59.70
2024-02-02T18:12:24.237Z,59.90
2024-02-02T18:14:51.296Z,60.00
2024-02-02T18:17:19.403Z,59.90
2024-02-02T18:19:46.790Z,60.10
2024-02-02T18:22:14.009Z,60.00
2024-02-02T18:24:41.222Z,60.00
2024-02-02T18:27:08.651Z,60.30
2024-02-02T18:29:35.694Z,60.30
2024-02-02T18:32:02.690Z,60.20
2024-02-02T18:34:29.820Z,60.50
2024-02-02T18:36:57.045Z,60.50
2024-02-02T18:39:24.222Z,60.50
2024-02-02T18:41:51.310Z,60.60
2024-02-02T18:44:21.576Z,60.80
2024-02-02T18:46:48.646Z,60.90
2024-02-02T18:49:15.770Z,60.80
2024-02-02T18:51:46.709Z,61.20
2024-02-02T18:54:14.474Z,61.60
2024-02-02T18:56:41.609Z,61.40
2024-02-02T18:59:11.195Z,61.40
2024-02-02T19:01:38.367Z,61.80
2024-02-02T19:04:05.741Z,62.00
2024-02-02T19:06:39.523Z,62.00
2024-02-02T19:09:10.761Z,62.40
2024-02-02T19:11:37.936Z,63.30
2024-02-02T19:14:12.712Z,63.50
2024-02-02T19:16:41.298Z,63.70
2024-02-02T19:19:09.143Z,64.20
2024-02-02T19:21:36.700Z,64.00
2024-02-02T19:24:05.668Z,64.60
2024-02-02T19:26:32.794Z,64.40
2024-02-02T19:28:59.780Z,64.70
2024-02-02T19:31:28.910Z,64.50
2024-02-02T19:33:57.932Z,64.30
2024-02-02T19:36:27.476Z,64.40
2024-02-02T19:38:58.647Z,64.60
2024-02-02T19:41:29.428Z,64.70
2024-02-02T19:43:57.765Z,64.70
2024-02-02T19:46:26.033Z,64.70
2024-02-02T19:48:57.982Z,64.80
2024-02-02T19:51:27.647Z,65.80
2024-02-02T19:53:55.347Z,64.80
2024-02-02T19:56:22.860Z,65.10
2024-02-02T19:58:50.506Z,65.60
2024-02-02T20:01:19.590Z,65.80
2024-02-02T20:03:49.744Z,66.10
2024-02-02T20:06:18.017Z,66.10
2024-02-02T20:08:47.491Z,66.10
2024-02-02T20:11:16.588Z,66.10
2024-02-02T20:13:44.095Z,66.10
2024-02-02T20:16:14.706Z,66.20
2024-02-02T20:18:42.097Z,66.00
2024-02-02T20:21:09.386Z,66.00
2024-02-02T20:23:40.975Z,66.00
2024-02-02T20:26:10.622Z,65.90
2024-02-02T20:28:38.431Z,65.80
2024-02-02T20:31:05.473Z,65.70
2024-02-02T20:33:32.535Z,65.70
2024-02-02T20:35:59.657Z,65.60
2024-02-02T20:38:26.763Z,65.60
2024-02-02T20:40:55.520Z,65.50
2024-02-02T20:43:24.708Z,65.30
2024-02-02T20:45:55.031Z,66.10
2024-02-02T20:48:24.712Z,65.10
2024-02-02T20:50:52.691Z,65.10
2024-02-02T20:53:20.152Z,65.00
2024-02-02T20:55:48.227Z,64.90
2024-02-02T20:58:16.483Z,64.90
2024-02-02T21:00:45.265Z,64.80
2024-02-02T21:03:14.547Z,65.00
2024-02-02T21:05:42.382Z,64.90
2024-02-02T21:08:09.448Z,64.80
2024-02-02T21:10:36.867Z,64.70
2024-02-02T21:13:04.860Z,64.70
2024-02-02T21:15:36.511Z,64.80
2024-02-02T21:18:09.876Z,64.80
2024-02-02T21:20:44.722Z,64.80
2024-02-02T21:23:19.102Z,64.80
2024-02-02T21:25:48.324Z,64.80
2024-02-02T21:28:20.683Z,64.80
2024-02-02T21:30:48.368Z,64.80
2024-02-02T21:33:21.186Z,64.80
2024-02-02T21:35:49.339Z,64.90
2024-02-02T21:38:16.871Z,65.00
2024-02-02T21:40:44.148Z,65.00
2024-02-02T21:43:13.841Z,65.10
2024-02-02T21:45:41.525Z,65.00
2024-02-02T21:48:11.808Z,65.00
2024-02-02T21:50:39.924Z,64.90
2024-02-02T21:53:11.744Z,64.90
2024-02-02T21:55:38.696Z,64.90
2024-02-02T21:58:05.864Z,64.80
2024-02-02T22:00:34.482Z,64.80
2024-02-02T22:03:02.011Z,64.70
2024-02-02T22:05:30.614Z,64.60
2024-02-02T22:07:59.713Z,64.60
2024-02-02T22:10:28.651Z,64.60
2024-02-02T22:12:59.801Z,64.60
2024-02-02T22:15:28.056Z,64.60
2024-02-02T22:17:55.279Z,64.50
2024-02-02T22:20:23.738Z,64.50
2024-02-02T22:22:51.044Z,64.60
2024-02-02T22:25:18.204Z,64.70
2024-02-02T22:27:45.764Z,64.70
2024-02-02T22:30:13.560Z,64.70
2024-02-02T22:32:40.622Z,64.80
2024-02-02T22:35:08.035Z,64.90
2024-02-02T22:37:35.057Z,64.90
2024-02-02T22:40:02.097Z,64.90
2024-02-02T22:42:30.118Z,65.00
2024-02-02T22:44:57.979Z,65.00
2024-02-02T22:47:27.257Z,65.10
2024-02-02T22:49:56.067Z,65.10
2024-02-02T22:52:25.357Z,65.20
2024-02-02T22:54:54.252Z,64.70
2024-02-02T22:57:23.620Z,65.30
2024-02-02T22:59:57.055Z,65.20
2024-02-02T23:02:29.550Z,65.40
2024-02-02T23:04:57.927Z,65.50
2024-02-02T23:07:25.136Z,65.60
2024-02-02T23:09:52.178Z,65.60
2024-02-02T23:12:20.042Z,65.70
2024-02-02T23:14:47.256Z,65.90
2024-02-02T23:17:15.565Z,66.00
2024-02-02T23:19:45.296Z,66.10
2024-02-02T23:22:12.668Z,66.10
2024-02-02T23:24:42.052Z,66.20
2024-02-02T23:27:12.478Z,66.20
2024-02-02T23:29:39.602Z,66.30
2024-02-02T23:32:07.154Z,66.30
2024-02-02T23:34:34.155Z,66.30
2024-02-02T23:37:01.250Z,66.40
2024-02-02T23:39:28.321Z,66.50
2024-02-02T23:41:55.410Z,66.50
2024-02-02T23:44:22.381Z,66.50
2024-02-02T23:46:49.342Z,66.50
2024-02-02T23:49:18.332Z,66.60
2024-02-02T23:51:45.938Z,67.00
2024-02-02T23:54:13.940Z,67.40
2024-02-02T23:56:41.225Z,67.60
2024-02-02T23:59:08.298Z,67.70
