createdAt,value
2022-12-25T00:28:20.661Z,8.65
2022-12-25T00:58:38.826Z,8.6
2022-12-25T01:29:00.091Z,8.55
2022-12-25T01:59:16.974Z,8.45
2022-12-25T02:29:34.450Z,8.25
2022-12-25T02:59:52.761Z,8.2
2022-12-25T03:30:10.467Z,8.35
2022-12-25T04:00:26.961Z,8.35
2022-12-25T04:30:44.462Z,8.5
2022-12-25T05:01:02.864Z,8.55
2022-12-25T05:31:20.919Z,8.55
2022-12-25T06:01:37.803Z,8.45
2022-12-25T06:31:55.643Z,8.5
2022-12-25T07:32:30.440Z,8.55
2022-12-25T08:02:48.564Z,8.75
2022-12-25T08:33:07.033Z,8.75
2022-12-25T09:03:25.495Z,8.95
2022-12-25T09:33:44.784Z,9.05
2022-12-25T10:04:04.125Z,9.45
2022-12-25T10:34:23.518Z,10
2022-12-25T11:35:03.377Z,10.25
2022-12-25T12:05:23.223Z,10.55
2022-12-25T12:35:41.321Z,10.75
2022-12-25T13:06:00.002Z,11.55
2022-12-25T13:36:19.149Z,11.2
2022-12-25T14:06:35.138Z,11.1
2022-12-25T14:36:51.932Z,10.95
2022-12-25T15:07:08.460Z,10.6
2022-12-25T15:37:24.730Z,10.3
2022-12-25T16:07:41.416Z,9.9
2022-12-25T16:37:57.865Z,9.7
2022-12-25T17:08:17.589Z,9.3
2022-12-25T17:38:34.861Z,9.15
2022-12-25T18:08:52.406Z,9.15
2022-12-25T18:39:08.998Z,9.15
2022-12-25T19:09:26.245Z,9.15
2022-12-25T19:39:43.529Z,8.9
2022-12-25T20:10:00.859Z,8.95
2022-12-25T20:40:19.100Z,8.95
2022-12-25T21:10:37.562Z,8.75
2022-12-25T21:40:53.614Z,8.6
2022-12-25T22:11:10.611Z,8.5
2022-12-25T22:41:33.518Z,8.55
2022-12-25T23:11:50.793Z,8.7
2022-12-25T23:42:09.096Z,8.9
