createdAt,value
2022-12-01T00:00:18.413Z,99.99
2022-12-01T00:01:18.368Z,99.99
2022-12-01T00:02:18.391Z,99.99
2022-12-01T00:03:18.389Z,99.99
2022-12-01T00:04:18.257Z,99.99
2022-12-01T00:05:18.332Z,99.99
2022-12-01T00:06:18.270Z,99.99
2022-12-01T00:07:18.246Z,99.99
2022-12-01T00:08:18.232Z,99.99
2022-12-01T00:09:20.162Z,99.99
2022-12-01T00:10:18.185Z,99.99
2022-12-01T00:11:18.342Z,99.99
2022-12-01T00:12:18.163Z,99.99
2022-12-01T00:13:18.193Z,99.99
2022-12-01T00:14:18.159Z,99.99
2022-12-01T00:15:18.137Z,99.99
2022-12-01T00:16:18.184Z,99.99
2022-12-01T00:17:18.148Z,99.99
2022-12-01T00:18:18.067Z,99.99
2022-12-01T00:19:18.128Z,99.99
2022-12-01T00:20:18.073Z,99.99
2022-12-01T00:21:18.057Z,99.99
2022-12-01T00:22:18.019Z,99.99
2022-12-01T00:23:18.174Z,99.99
2022-12-01T00:24:17.999Z,99.99
2022-12-01T00:25:18.035Z,99.99
2022-12-01T00:26:17.986Z,99.99
2022-12-01T00:27:17.996Z,99.99
2022-12-01T00:28:17.965Z,99.99
2022-12-01T00:29:18.089Z,99.99
2022-12-01T00:30:17.922Z,99.99
2022-12-01T00:31:18.003Z,99.99
2022-12-01T00:32:17.892Z,99.99
2022-12-01T00:33:17.926Z,99.99
2022-12-01T00:34:17.909Z,99.99
2022-12-01T00:35:17.864Z,99.99
2022-12-01T00:36:17.864Z,99.99
2022-12-01T00:37:17.865Z,99.99
2022-12-01T00:38:17.860Z,99.99
2022-12-01T00:39:17.782Z,99.99
2022-12-01T00:40:17.837Z,99.99
2022-12-01T00:41:17.882Z,99.99
2022-12-01T00:42:17.800Z,99.99
2022-12-01T00:43:17.766Z,99.99
2022-12-01T00:44:17.769Z,99.99
2022-12-01T00:45:17.732Z,99.99
2022-12-01T00:46:17.808Z,99.99
2022-12-01T00:47:17.784Z,99.99
2022-12-01T00:48:17.721Z,99.99
2022-12-01T00:49:17.759Z,99.99
2022-12-01T00:50:17.673Z,99.99
2022-12-01T00:51:17.656Z,99.99
2022-12-01T00:52:17.645Z,99.99
2022-12-01T00:53:17.671Z,99.99
2022-12-01T00:54:17.642Z,99.99
2022-12-01T00:55:17.593Z,99.99
2022-12-01T00:56:17.613Z,99.99
2022-12-01T00:57:17.558Z,99.99
2022-12-01T00:58:17.582Z,99.99
2022-12-01T00:59:17.664Z,99.99
2022-12-01T01:00:17.547Z,99.99
2022-12-01T01:01:17.598Z,99.99
2022-12-01T01:02:17.656Z,99.99
2022-12-01T01:03:17.478Z,99.99
2022-12-01T01:04:17.518Z,99.99
2022-12-01T01:05:17.590Z,99.99
2022-12-01T01:06:17.458Z,99.99
2022-12-01T01:07:17.436Z,99.99
2022-12-01T01:08:17.551Z,99.99
2022-12-01T01:09:17.402Z,99.99
2022-12-01T01:10:17.403Z,99.99
2022-12-01T01:11:17.535Z,99.99
2022-12-01T01:12:17.380Z,99.99
2022-12-01T01:13:17.357Z,99.99
2022-12-01T01:14:17.380Z,99.99
2022-12-01T01:15:17.300Z,99.99
2022-12-01T01:16:17.373Z,99.99
2022-12-01T01:17:17.327Z,99.99
2022-12-01T01:18:17.321Z,99.99
2022-12-01T01:19:17.298Z,99.99
2022-12-01T01:20:17.282Z,99.99
2022-12-01T01:21:17.269Z,99.99
2022-12-01T01:22:17.294Z,99.99
2022-12-01T01:23:17.332Z,99.99
2022-12-01T01:24:17.233Z,99.99
2022-12-01T01:25:17.220Z,99.99
2022-12-01T01:26:17.231Z,99.99
2022-12-01T01:27:17.163Z,99.99
2022-12-01T01:28:17.210Z,99.99
2022-12-01T01:29:17.264Z,99.99
2022-12-01T01:30:17.134Z,99.99
2022-12-01T01:31:17.183Z,99.99
2022-12-01T01:32:17.104Z,99.99
2022-12-01T01:33:17.093Z,99.99
2022-12-01T01:34:17.129Z,99.99
2022-12-01T01:35:17.094Z,99.99
2022-12-01T01:36:17.092Z,99.99
2022-12-01T01:37:17.028Z,99.99
2022-12-01T01:38:17.038Z,99.99
2022-12-01T01:39:17.014Z,99.99
2022-12-01T01:40:17.044Z,99.99
2022-12-01T01:41:17.077Z,99.99
2022-12-01T01:42:16.977Z,99.99
2022-12-01T01:43:16.959Z,99.99
2022-12-01T01:44:16.966Z,99.99
2022-12-01T01:45:16.944Z,99.99
2022-12-01T01:46:17.043Z,99.99
2022-12-01T01:47:17.021Z,99.99
2022-12-01T01:48:16.936Z,99.99
2022-12-01T01:49:16.859Z,99.99
2022-12-01T01:50:16.878Z,99.99
2022-12-01T01:51:16.882Z,99.99
2022-12-01T01:52:16.849Z,99.99
2022-12-01T01:53:16.936Z,99.99
2022-12-01T01:54:16.849Z,99.99
2022-12-01T01:55:16.780Z,99.99
2022-12-01T01:56:16.751Z,99.99
2022-12-01T01:57:16.798Z,99.99
2022-12-01T01:58:16.767Z,99.99
2022-12-01T01:59:16.807Z,99.99
2022-12-01T02:00:16.739Z,99.99
2022-12-01T02:01:16.786Z,99.99
2022-12-01T02:02:16.752Z,99.99
2022-12-01T02:03:16.769Z,99.99
2022-12-01T02:04:16.659Z,99.99
2022-12-01T02:05:16.768Z,99.99
2022-12-01T02:06:16.654Z,99.99
2022-12-01T02:07:16.643Z,99.99
2022-12-01T02:08:16.630Z,99.99
2022-12-01T02:09:16.624Z,99.99
2022-12-01T02:10:16.620Z,99.99
2022-12-01T02:11:16.657Z,99.99
2022-12-01T02:12:16.579Z,99.99
2022-12-01T02:13:16.575Z,99.99
2022-12-01T02:14:16.569Z,99.99
2022-12-01T02:15:16.564Z,99.99
2022-12-01T02:16:16.504Z,99.99
2022-12-01T02:17:16.572Z,99.99
2022-12-01T02:18:16.494Z,99.99
2022-12-01T02:19:16.485Z,99.99
2022-12-01T02:20:16.473Z,99.99
2022-12-01T02:21:16.538Z,99.99
2022-12-01T02:22:16.417Z,99.99
2022-12-01T02:23:16.493Z,99.99
2022-12-01T02:24:16.432Z,99.99
2022-12-01T02:25:16.435Z,99.99
2022-12-01T02:26:16.394Z,99.99
2022-12-01T02:27:16.382Z,99.99
2022-12-01T02:28:16.322Z,99.99
2022-12-01T02:29:16.499Z,99.99
2022-12-01T02:30:16.326Z,99.99
2022-12-01T02:31:16.383Z,99.99
2022-12-01T02:32:16.301Z,99.99
2022-12-01T02:33:16.281Z,99.99
2022-12-01T02:34:16.264Z,99.99
2022-12-01T02:35:16.330Z,99.99
2022-12-01T02:36:16.232Z,99.99
2022-12-01T02:37:16.276Z,99.99
2022-12-01T02:38:16.229Z,99.99
2022-12-01T02:39:16.213Z,99.99
2022-12-01T02:40:16.207Z,99.99
2022-12-01T02:41:16.214Z,99.99
2022-12-01T02:42:16.149Z,99.99
2022-12-01T02:43:16.179Z,99.99
2022-12-01T02:44:16.150Z,99.99
2022-12-01T02:45:16.142Z,99.99
2022-12-01T02:46:16.248Z,99.99
2022-12-01T02:47:16.172Z,99.99
2022-12-01T02:48:16.072Z,99.99
2022-12-01T02:49:16.109Z,99.99
2022-12-01T02:50:16.083Z,99.99
2022-12-01T02:51:16.044Z,99.99
2022-12-01T02:52:16.042Z,99.99
2022-12-01T02:53:16.050Z,99.99
2022-12-01T02:54:15.992Z,99.99
2022-12-01T02:55:16.022Z,99.99
2022-12-01T02:56:15.992Z,99.99
2022-12-01T02:57:16.002Z,99.99
2022-12-01T02:58:15.963Z,99.99
2022-12-01T02:59:15.970Z,99.99
2022-12-01T03:00:15.934Z,99.99
2022-12-01T03:01:16.002Z,99.99
2022-12-01T03:02:15.908Z,99.99
2022-12-01T03:03:15.914Z,99.99
2022-12-01T03:04:15.860Z,99.99
2022-12-01T03:05:15.924Z,99.99
2022-12-01T03:06:15.857Z,99.99
2022-12-01T03:07:15.849Z,99.99
2022-12-01T03:08:15.825Z,99.99
2022-12-01T03:09:15.823Z,99.99
2022-12-01T03:10:15.779Z,99.99
2022-12-01T03:11:15.856Z,99.99
2022-12-01T03:12:15.729Z,99.99
2022-12-01T03:13:15.794Z,99.99
2022-12-01T03:14:15.747Z,99.99
2022-12-01T03:15:15.721Z,99.99
2022-12-01T03:16:15.752Z,99.99
2022-12-01T03:17:15.764Z,99.99
2022-12-01T03:18:15.689Z,99.99
2022-12-01T03:19:15.677Z,99.99
2022-12-01T03:20:15.676Z,99.99
2022-12-01T03:21:15.662Z,99.99
2022-12-01T03:22:15.621Z,99.99
2022-12-01T03:23:15.686Z,99.99
2022-12-01T03:24:15.587Z,99.99
2022-12-01T03:25:15.613Z,99.99
2022-12-01T03:26:15.592Z,99.99
2022-12-01T03:27:15.579Z,99.99
2022-12-01T03:28:23.032Z,99.99
2022-12-01T03:29:16.645Z,99.99
2022-12-01T03:30:15.517Z,99.99
2022-12-01T03:31:15.562Z,99.99
2022-12-01T03:32:15.501Z,99.99
2022-12-01T03:33:15.481Z,99.99
2022-12-01T03:34:15.439Z,99.99
2022-12-01T03:35:15.592Z,99.99
2022-12-01T03:36:15.418Z,99.99
2022-12-01T03:37:15.454Z,99.99
2022-12-01T03:38:15.411Z,99.99
2022-12-01T03:39:15.424Z,99.99
2022-12-01T03:40:15.383Z,99.99
2022-12-01T03:41:15.394Z,99.99
2022-12-01T03:42:15.346Z,99.99
2022-12-01T03:43:15.384Z,99.99
2022-12-01T03:44:15.317Z,99.99
2022-12-01T03:45:15.352Z,99.99
2022-12-01T03:46:15.362Z,99.99
2022-12-01T03:47:15.339Z,99.99
2022-12-01T03:48:15.264Z,99.99
2022-12-01T03:49:15.296Z,99.99
2022-12-01T03:50:15.284Z,99.99
2022-12-01T03:51:15.241Z,99.99
2022-12-01T03:52:15.235Z,99.99
2022-12-01T03:53:15.262Z,99.99
2022-12-01T03:54:15.194Z,99.99
2022-12-01T03:55:15.237Z,99.99
2022-12-01T03:56:15.159Z,99.99
2022-12-01T03:57:15.206Z,99.99
2022-12-01T03:58:15.159Z,99.99
2022-12-01T03:59:15.256Z,99.99
2022-12-01T04:00:15.117Z,99.99
2022-12-01T04:01:15.196Z,99.99
2022-12-01T04:02:15.072Z,99.99
2022-12-01T04:03:15.158Z,99.99
2022-12-01T04:04:15.055Z,99.99
2022-12-01T04:05:15.119Z,99.99
2022-12-01T04:06:15.039Z,99.99
2022-12-01T04:07:15.054Z,99.99
2022-12-01T04:08:15.021Z,99.99
2022-12-01T04:09:15.013Z,99.99
2022-12-01T04:10:14.972Z,99.99
2022-12-01T04:11:15.041Z,99.99
2022-12-01T04:12:14.946Z,99.99
2022-12-01T04:13:14.977Z,99.99
2022-12-01T04:14:14.944Z,99.99
2022-12-01T04:15:14.924Z,99.99
2022-12-01T04:16:14.991Z,99.99
2022-12-01T04:17:14.989Z,99.99
2022-12-01T04:18:14.866Z,99.99
2022-12-01T04:19:14.911Z,99.99
2022-12-01T04:20:14.875Z,99.99
2022-12-01T04:21:14.852Z,99.99
2022-12-01T04:22:14.816Z,99.99
2022-12-01T04:23:14.863Z,99.99
2022-12-01T04:24:14.774Z,99.99
2022-12-01T04:25:14.822Z,99.99
2022-12-01T04:26:15.999Z,99.99
2022-12-01T04:27:14.785Z,99.99
2022-12-01T04:28:14.764Z,99.99
2022-12-01T04:29:14.860Z,99.99
2022-12-01T04:30:14.712Z,99.99
2022-12-01T04:31:14.819Z,99.99
2022-12-01T04:32:14.660Z,99.99
2022-12-01T04:33:14.715Z,99.99
2022-12-01T04:34:14.677Z,99.99
2022-12-01T04:35:14.785Z,99.99
2022-12-01T04:36:14.629Z,99.99
2022-12-01T04:37:14.667Z,99.99
2022-12-01T04:38:14.617Z,99.99
2022-12-01T04:39:14.600Z,99.99
2022-12-01T04:40:14.579Z,99.99
2022-12-01T04:41:14.618Z,99.99
2022-12-01T04:42:14.540Z,99.99
2022-12-01T04:43:14.588Z,99.99
2022-12-01T04:44:14.522Z,99.99
2022-12-01T04:45:14.557Z,99.99
2022-12-01T04:46:14.573Z,99.99
2022-12-01T04:47:14.522Z,99.99
2022-12-01T04:48:14.483Z,99.99
2022-12-01T04:49:14.484Z,99.99
2022-12-01T04:50:14.422Z,99.99
2022-12-01T04:51:14.499Z,99.99
2022-12-01T04:52:14.430Z,99.99
2022-12-01T04:53:14.446Z,99.99
2022-12-01T04:54:14.384Z,99.99
2022-12-01T04:55:14.431Z,99.99
2022-12-01T04:56:14.344Z,99.99
2022-12-01T04:57:14.389Z,99.99
2022-12-01T04:58:14.363Z,99.99
2022-12-01T04:59:14.474Z,99.99
2022-12-01T05:00:14.320Z,99.99
2022-12-01T05:01:14.341Z,99.99
2022-12-01T05:02:14.362Z,99.99
2022-12-01T05:03:15.340Z,99.99
2022-12-01T05:04:14.236Z,99.99
2022-12-01T05:05:14.406Z,99.99
2022-12-01T05:06:14.252Z,99.99
2022-12-01T05:07:14.237Z,99.99
2022-12-01T05:08:14.223Z,99.99
2022-12-01T05:09:17.073Z,99.99
2022-12-01T05:10:14.173Z,99.99
2022-12-01T05:11:14.234Z,99.99
2022-12-01T05:12:14.129Z,99.99
2022-12-01T05:13:14.190Z,99.99
2022-12-01T05:14:14.124Z,99.99
2022-12-01T05:15:14.133Z,99.99
2022-12-01T05:16:14.170Z,99.99
2022-12-01T05:17:14.124Z,99.99
2022-12-01T05:18:14.074Z,99.99
2022-12-01T05:19:14.110Z,99.99
2022-12-01T05:20:14.024Z,99.99
2022-12-01T05:21:14.077Z,99.99
2022-12-01T05:22:14.039Z,99.99
2022-12-01T05:23:16.956Z,99.99
2022-12-01T05:24:13.981Z,99.99
2022-12-01T05:25:14.018Z,99.99
2022-12-01T05:26:13.979Z,99.99
2022-12-01T05:27:13.961Z,99.99
2022-12-01T05:28:13.939Z,99.99
2022-12-01T05:29:14.094Z,99.99
2022-12-01T05:30:13.910Z,99.99
2022-12-01T05:31:13.968Z,99.99
2022-12-01T05:32:13.877Z,99.99
2022-12-01T05:33:13.906Z,99.99
2022-12-01T05:34:13.899Z,99.99
2022-12-01T05:35:13.986Z,99.99
2022-12-01T05:36:13.852Z,99.99
2022-12-01T05:37:13.834Z,99.99
2022-12-01T05:38:13.775Z,99.99
2022-12-01T05:39:13.831Z,99.99
2022-12-01T05:40:13.803Z,99.99
2022-12-01T05:41:13.908Z,99.99
2022-12-01T05:42:13.736Z,99.99
2022-12-01T05:43:13.793Z,99.99
2022-12-01T05:44:13.713Z,99.99
2022-12-01T05:45:13.752Z,99.99
2022-12-01T05:46:13.772Z,99.99
2022-12-01T05:47:13.739Z,99.99
2022-12-01T05:48:13.673Z,99.99
2022-12-01T05:49:13.666Z,99.99
2022-12-01T05:50:13.627Z,99.99
2022-12-01T05:51:13.663Z,99.99
2022-12-01T05:52:13.589Z,99.99
2022-12-01T05:53:13.678Z,99.99
2022-12-01T05:54:13.594Z,99.99
2022-12-01T05:55:13.597Z,99.99
2022-12-01T05:56:13.548Z,99.99
2022-12-01T05:57:13.600Z,99.99
2022-12-01T05:58:13.571Z,99.99
2022-12-01T05:59:13.569Z,99.99
2022-12-01T06:00:13.543Z,99.99
2022-12-01T06:01:13.511Z,99.99
2022-12-01T06:02:13.589Z,99.99
2022-12-01T06:03:13.527Z,99.99
2022-12-01T06:04:13.507Z,99.99
2022-12-01T06:05:13.507Z,99.99
2022-12-01T06:06:13.478Z,99.99
2022-12-01T06:07:13.422Z,99.99
2022-12-01T06:08:13.429Z,99.99
2022-12-01T06:09:13.433Z,99.99
2022-12-01T06:10:13.372Z,99.99
2022-12-01T06:11:13.546Z,99.99
2022-12-01T06:12:13.420Z,99.99
2022-12-01T06:13:13.355Z,99.99
2022-12-01T06:14:13.348Z,99.99
2022-12-01T06:15:13.343Z,99.99
2022-12-01T06:16:13.365Z,99.99
2022-12-01T06:17:13.411Z,99.99
2022-12-01T06:18:13.301Z,99.99
2022-12-01T06:19:13.266Z,99.99
2022-12-01T06:20:13.291Z,99.99
2022-12-01T06:21:13.212Z,99.99
2022-12-01T06:22:13.235Z,99.99
2022-12-01T06:23:13.262Z,99.99
2022-12-01T06:24:13.206Z,99.99
2022-12-01T06:25:13.204Z,99.99
2022-12-01T06:26:13.214Z,99.99
2022-12-01T06:27:13.153Z,99.99
2022-12-01T06:28:13.155Z,99.99
2022-12-01T06:29:13.263Z,99.99
2022-12-01T06:30:13.153Z,99.99
2022-12-01T06:31:13.076Z,99.99
2022-12-01T06:32:13.133Z,99.99
2022-12-01T06:33:13.071Z,99.99
2022-12-01T06:34:13.089Z,99.99
2022-12-01T06:35:13.096Z,99.99
2022-12-01T06:36:13.049Z,99.99
2022-12-01T06:37:13.036Z,99.99
2022-12-01T06:38:13.072Z,99.99
2022-12-01T06:39:12.991Z,99.99
2022-12-01T06:40:13.043Z,99.99
2022-12-01T06:41:13.006Z,99.99
2022-12-01T06:42:12.969Z,99.99
2022-12-01T06:43:12.958Z,99.99
2022-12-01T06:44:12.980Z,99.99
2022-12-01T06:45:12.956Z,99.99
2022-12-01T06:46:12.981Z,99.99
2022-12-01T06:47:13.050Z,99.99
2022-12-01T06:48:12.922Z,99.99
2022-12-01T06:49:12.879Z,99.99
2022-12-01T06:50:12.899Z,99.99
2022-12-01T06:51:12.833Z,99.99
2022-12-01T06:52:12.861Z,99.99
2022-12-01T06:53:12.905Z,99.99
2022-12-01T06:54:12.815Z,99.99
2022-12-01T06:55:12.806Z,99.99
2022-12-01T06:56:12.784Z,99.99
2022-12-01T06:57:12.772Z,99.99
2022-12-01T06:58:12.794Z,99.99
2022-12-01T06:59:12.847Z,99.99
2022-12-01T07:00:12.754Z,99.99
2022-12-01T07:01:12.831Z,99.99
2022-12-01T07:02:12.778Z,99.99
2022-12-01T07:03:12.669Z,99.99
2022-12-01T07:04:12.714Z,99.99
2022-12-01T07:05:12.665Z,99.99
2022-12-01T07:06:12.660Z,99.99
2022-12-01T07:07:12.626Z,99.99
2022-12-01T07:08:12.692Z,99.99
2022-12-01T07:09:12.618Z,99.99
2022-12-01T07:10:12.669Z,99.99
2022-12-01T07:11:12.673Z,99.99
2022-12-01T07:12:12.590Z,99.99
2022-12-01T07:13:12.545Z,99.99
2022-12-01T07:14:12.577Z,99.99
2022-12-01T07:15:12.546Z,99.99
2022-12-01T07:16:12.583Z,99.99
2022-12-01T07:17:12.564Z,99.99
2022-12-01T07:18:12.530Z,99.99
2022-12-01T07:19:12.473Z,99.99
2022-12-01T07:20:12.508Z,99.99
2022-12-01T07:21:12.450Z,99.99
2022-12-01T07:22:12.450Z,99.99
2022-12-01T07:23:12.579Z,99.99
2022-12-01T07:24:12.449Z,99.99
2022-12-01T07:25:12.418Z,99.99
2022-12-01T07:26:12.434Z,99.99
2022-12-01T07:27:12.356Z,99.99
2022-12-01T07:28:12.387Z,99.99
2022-12-01T07:29:12.485Z,99.99
2022-12-01T07:30:12.368Z,99.99
2022-12-01T07:31:12.425Z,99.99
2022-12-01T07:32:12.351Z,99.99
2022-12-01T07:33:12.257Z,99.99
2022-12-01T07:34:12.296Z,99.99
2022-12-01T07:35:12.464Z,99.99
2022-12-01T07:36:12.252Z,99.99
2022-12-01T07:37:12.254Z,99.99
2022-12-01T07:38:12.254Z,99.99
2022-12-01T07:39:12.187Z,99.99
2022-12-01T07:40:12.245Z,99.99
2022-12-01T07:41:12.212Z,99.99
2022-12-01T07:42:12.189Z,99.99
2022-12-01T07:43:12.162Z,99.99
2022-12-01T07:44:12.154Z,99.99
2022-12-01T07:45:12.154Z,99.99
2022-12-01T07:46:15.784Z,99.99
2022-12-01T07:47:13.118Z,99.99
2022-12-01T07:48:12.107Z,99.99
2022-12-01T07:49:12.121Z,99.99
2022-12-01T07:50:12.104Z,99.99
2022-12-01T07:51:12.036Z,99.99
2022-12-01T07:52:12.075Z,99.99
2022-12-01T07:53:12.126Z,99.99
2022-12-01T07:54:12.012Z,99.99
2022-12-01T07:55:11.999Z,99.99
2022-12-01T07:56:11.997Z,99.99
2022-12-01T07:57:11.990Z,99.99
2022-12-01T07:58:11.979Z,99.99
2022-12-01T07:59:12.094Z,99.99
2022-12-01T08:00:11.960Z,99.99
2022-12-01T08:01:12.123Z,99.99
2022-12-01T08:02:12.151Z,99.99
2022-12-01T08:03:12.016Z,99.99
2022-12-01T08:04:11.951Z,99.99
2022-12-01T08:05:11.963Z,99.99
2022-12-01T08:06:11.931Z,99.99
2022-12-01T08:07:11.843Z,99.99
2022-12-01T08:08:11.937Z,99.99
2022-12-01T08:09:11.826Z,99.99
2022-12-01T08:10:11.861Z,99.99
2022-12-01T08:11:11.809Z,99.99
2022-12-01T08:12:11.843Z,99.99
2022-12-01T08:13:17.017Z,99.99
2022-12-01T08:14:12.767Z,99.99
2022-12-01T08:15:11.779Z,99.99
2022-12-01T08:16:11.797Z,99.99
2022-12-01T08:17:11.755Z,99.99
2022-12-01T08:18:11.738Z,99.99
2022-12-01T08:19:11.661Z,99.99
2022-12-01T08:20:11.720Z,99.99
2022-12-01T08:21:11.674Z,99.99
2022-12-01T08:22:11.660Z,99.99
2022-12-01T08:23:11.668Z,99.99
2022-12-01T08:24:11.611Z,99.99
2022-12-01T08:25:11.607Z,99.99
2022-12-01T08:26:11.625Z,99.99
2022-12-01T08:27:11.564Z,99.99
2022-12-01T08:28:11.588Z,99.99
2022-12-01T08:29:15.746Z,99.99
2022-12-01T08:30:12.542Z,99.99
2022-12-01T08:31:11.629Z,99.99
2022-12-01T08:32:11.527Z,99.99
2022-12-01T08:33:11.506Z,99.99
2022-12-01T08:34:11.519Z,99.99
2022-12-01T08:35:11.562Z,99.99
2022-12-01T08:36:11.506Z,99.99
2022-12-01T08:37:11.450Z,99.99
2022-12-01T08:38:11.490Z,99.99
2022-12-01T08:39:11.416Z,99.99
2022-12-01T08:40:11.446Z,99.99
2022-12-01T08:41:11.419Z,99.99
2022-12-01T08:42:11.397Z,99.99
2022-12-01T08:43:23.076Z,99.99
2022-12-01T08:44:12.446Z,99.99
2022-12-01T08:45:11.352Z,99.99
2022-12-01T08:46:11.455Z,99.99
2022-12-01T08:47:15.691Z,99.99
2022-12-01T08:48:12.411Z,99.99
2022-12-01T08:49:11.273Z,99.99
2022-12-01T08:50:11.295Z,99.99
2022-12-01T08:51:11.274Z,99.99
2022-12-01T08:52:11.299Z,99.99
2022-12-01T08:53:11.355Z,99.99
2022-12-01T08:54:11.225Z,99.99
2022-12-01T08:55:11.217Z,99.99
2022-12-01T08:56:11.208Z,99.99
2022-12-01T08:57:11.175Z,99.99
2022-12-01T08:58:11.233Z,99.99
2022-12-01T08:59:11.258Z,99.99
2022-12-01T09:00:11.176Z,99.99
2022-12-01T09:01:11.145Z,99.99
2022-12-01T09:02:11.176Z,99.99
2022-12-01T09:03:11.140Z,99.99
2022-12-01T09:04:11.122Z,99.99
2022-12-01T09:05:11.106Z,99.99
2022-12-01T09:06:11.107Z,99.99
2022-12-01T09:07:11.049Z,99.99
2022-12-01T09:08:11.108Z,99.99
2022-12-01T09:09:11.018Z,99.99
2022-12-01T09:10:11.048Z,99.99
2022-12-01T09:11:11.101Z,99.99
2022-12-01T09:12:11.027Z,99.99
2022-12-01T09:13:10.944Z,99.99
2022-12-01T09:14:10.972Z,99.99
2022-12-01T09:15:10.958Z,99.99
2022-12-01T09:16:10.967Z,99.99
2022-12-01T09:17:11.051Z,99.99
2022-12-01T09:18:10.931Z,99.99
2022-12-01T09:19:13.096Z,99.99
2022-12-01T09:20:10.918Z,99.99
2022-12-01T09:21:10.844Z,99.99
2022-12-01T09:22:10.873Z,99.99
2022-12-01T09:23:10.972Z,99.99
2022-12-01T09:24:10.835Z,99.99
2022-12-01T09:25:10.834Z,99.99
2022-12-01T09:26:13.596Z,99.99
2022-12-01T09:27:10.776Z,99.99
2022-12-01T09:28:10.812Z,99.99
2022-12-01T09:29:10.786Z,99.99
2022-12-01T09:30:10.766Z,99.99
2022-12-01T09:31:10.802Z,99.99
2022-12-01T09:32:10.736Z,99.99
2022-12-01T09:33:10.723Z,99.99
2022-12-01T09:34:10.725Z,99.99
2022-12-01T09:35:10.769Z,99.99
2022-12-01T09:36:10.713Z,99.99
2022-12-01T09:37:10.650Z,99.99
2022-12-01T09:38:10.668Z,99.99
2022-12-01T09:39:10.635Z,99.99
2022-12-01T09:40:10.664Z,99.99
2022-12-01T09:41:10.949Z,99.99
2022-12-01T09:42:10.608Z,99.99
2022-12-01T09:43:10.597Z,99.99
2022-12-01T09:44:10.580Z,99.99
2022-12-01T09:45:10.567Z,99.99
2022-12-01T09:46:10.588Z,99.99
2022-12-01T09:47:10.639Z,99.99
2022-12-01T09:48:10.557Z,99.99
2022-12-01T09:49:10.484Z,99.99
2022-12-01T09:50:10.526Z,99.99
2022-12-01T09:51:10.489Z,99.99
2022-12-01T09:52:10.478Z,99.99
2022-12-01T09:53:10.488Z,99.99
2022-12-01T09:54:10.483Z,99.99
2022-12-01T09:55:10.413Z,99.99
2022-12-01T09:56:13.021Z,99.99
2022-12-01T09:57:10.398Z,99.99
2022-12-01T09:58:10.440Z,99.99
2022-12-01T09:59:10.493Z,99.99
2022-12-01T10:00:10.400Z,99.99
2022-12-01T10:01:10.382Z,99.99
2022-12-01T10:02:10.415Z,99.99
2022-12-01T10:03:10.348Z,99.99
2022-12-01T10:04:10.336Z,99.99
2022-12-01T10:05:10.489Z,99.99
2022-12-01T10:06:26.610Z,99.99
2022-12-01T10:07:11.260Z,99.99
2022-12-01T10:08:10.333Z,99.99
2022-12-01T10:09:10.226Z,99.99
2022-12-01T10:10:10.244Z,99.99
2022-12-01T10:11:10.335Z,99.99
2022-12-01T10:12:10.253Z,99.99
2022-12-01T10:13:10.166Z,99.99
2022-12-01T10:14:12.090Z,99.99
2022-12-01T10:15:10.185Z,99.99
2022-12-01T10:16:10.203Z,99.99
2022-12-01T10:17:10.173Z,99.99
2022-12-01T10:18:10.171Z,99.99
2022-12-01T10:19:10.097Z,99.99
2022-12-01T10:20:10.145Z,99.99
2022-12-01T10:21:10.086Z,99.99
2022-12-01T10:22:10.098Z,99.99
2022-12-01T10:24:45.521Z,99.99
2022-12-01T10:25:23.287Z,99.99
2022-12-01T10:26:23.614Z,99.99
2022-12-01T10:27:22.077Z,99.99
2022-12-01T10:28:21.699Z,99.99
2022-12-01T10:29:21.722Z,99.99
2022-12-01T10:30:25.388Z,99.99
2022-12-01T10:31:26.083Z,99.99
2022-12-01T10:32:25.450Z,99.99
2022-12-01T10:33:21.877Z,99.99
2022-12-01T10:34:27.305Z,99.99
2022-12-01T10:35:22.738Z,99.99
2022-12-01T10:36:20.948Z,99.99
2022-12-01T10:37:20.919Z,99.99
2022-12-01T10:38:20.916Z,99.99
2022-12-01T10:39:20.853Z,99.99
2022-12-01T10:40:20.892Z,99.99
2022-12-01T10:41:20.839Z,99.99
2022-12-01T10:42:20.830Z,99.99
2022-12-01T10:43:20.820Z,99.99
2022-12-01T10:44:20.851Z,99.99
2022-12-01T10:45:20.773Z,99.99
2022-12-01T10:46:21.019Z,99.99
2022-12-01T10:47:20.745Z,99.99
2022-12-01T10:48:20.756Z,99.99
2022-12-01T10:49:20.746Z,99.99
2022-12-01T10:50:20.725Z,99.99
2022-12-01T10:51:20.727Z,99.99
2022-12-01T10:52:20.850Z,99.99
2022-12-01T10:53:20.664Z,99.99
2022-12-01T10:54:20.723Z,99.99
2022-12-01T10:55:20.662Z,99.99
2022-12-01T10:56:20.737Z,99.94
2022-12-01T10:57:20.606Z,99.94
2022-12-01T10:58:20.715Z,99.99
2022-12-01T10:59:20.606Z,99.99
2022-12-01T11:00:50.826Z,99.99
2022-12-01T11:01:21.755Z,99.99
2022-12-01T11:02:20.676Z,99.94
2022-12-01T11:03:22.030Z,99.99
2022-12-01T11:04:20.604Z,99.99
2022-12-01T11:05:20.506Z,99.99
2022-12-01T11:06:20.544Z,99.99
2022-12-01T11:07:20.536Z,99.99
2022-12-01T11:08:20.497Z,99.99
2022-12-01T11:09:25.989Z,99.99
2022-12-01T11:10:21.563Z,99.99
2022-12-01T11:11:20.428Z,99.99
2022-12-01T11:12:20.444Z,99.99
2022-12-01T11:13:20.425Z,99.99
2022-12-01T11:14:20.419Z,99.99
2022-12-01T11:15:20.397Z,99.99
2022-12-01T11:16:20.488Z,99.99
2022-12-01T11:17:20.340Z,99.99
2022-12-01T11:18:20.386Z,99.99
2022-12-01T11:19:26.643Z,99.99
2022-12-01T11:20:21.440Z,99.99
2022-12-01T11:21:20.325Z,99.99
2022-12-01T11:22:20.333Z,99.99
2022-12-01T11:23:20.288Z,99.99
2022-12-01T11:24:20.307Z,99.99
2022-12-01T11:25:20.258Z,99.99
2022-12-01T11:26:20.252Z,99.99
2022-12-01T11:27:20.248Z,99.99
2022-12-01T11:28:20.279Z,99.99
2022-12-01T11:29:20.183Z,99.99
2022-12-01T11:30:20.375Z,99.99
2022-12-01T11:31:20.228Z,99.99
2022-12-01T11:32:20.175Z,99.99
2022-12-01T11:33:20.174Z,99.99
2022-12-01T11:34:20.184Z,99.99
2022-12-01T11:35:20.140Z,99.99
2022-12-01T11:36:20.152Z,99.99
2022-12-01T11:37:20.076Z,99.99
2022-12-01T11:38:35.386Z,99.99
2022-12-01T11:39:21.076Z,99.99
2022-12-01T11:40:20.124Z,99.63
2022-12-01T11:41:20.044Z,99.43
2022-12-01T11:42:20.046Z,99.73
2022-12-01T11:43:20.037Z,99.99
2022-12-01T11:44:49.826Z,99.99
2022-12-01T11:45:21.002Z,99.99
2022-12-01T11:46:20.067Z,99.99
2022-12-01T11:47:24.440Z,99.99
2022-12-01T11:48:20.968Z,99.84
2022-12-01T11:49:19.944Z,99.73
2022-12-01T11:50:19.937Z,99.63
2022-12-01T11:51:20.056Z,99.52
2022-12-01T11:52:20.031Z,99.01
2022-12-01T11:53:19.876Z,99.32
2022-12-01T11:54:19.905Z,99.63
2022-12-01T11:55:19.840Z,99.99
2022-12-01T11:56:19.857Z,99.99
2022-12-01T11:57:33.632Z,99.99
2022-12-01T11:58:20.882Z,99.99
2022-12-01T11:59:19.795Z,99.94
2022-12-01T12:00:19.904Z,99.94
2022-12-01T12:01:22.163Z,99.84
2022-12-01T12:02:19.862Z,99.22
2022-12-01T12:03:19.858Z,98.91
2022-12-01T12:04:19.778Z,98.75
2022-12-01T12:05:19.711Z,98.65
2022-12-01T12:07:20.708Z,98.65
2022-12-01T12:08:19.729Z,98.82
2022-12-01T12:09:19.821Z,98.92
2022-12-01T12:10:19.670Z,99.02
2022-12-01T12:11:19.661Z,97.67
2022-12-01T12:12:19.687Z,96.95
2022-12-01T12:13:19.603Z,96.95
2022-12-01T12:14:19.622Z,97.06
2022-12-01T12:15:19.711Z,96.70
2022-12-01T12:16:19.635Z,96.80
2022-12-01T12:17:19.606Z,96.80
2022-12-01T12:18:19.599Z,96.70
2022-12-01T12:19:22.501Z,96.70
2022-12-01T12:20:20.747Z,96.66
2022-12-01T12:21:19.530Z,96.66
2022-12-01T12:22:19.516Z,96.55
2022-12-01T12:23:19.534Z,96.24
2022-12-01T12:24:19.513Z,95.83
2022-12-01T12:25:19.448Z,95.98
2022-12-01T12:26:19.510Z,95.67
2022-12-01T12:27:19.417Z,95.25
2022-12-01T12:28:19.442Z,95.98
2022-12-01T12:29:19.423Z,96.49
2022-12-01T12:30:19.446Z,96.39
2022-12-01T12:31:19.427Z,95.67
2022-12-01T12:32:19.419Z,95.50
2022-12-01T12:33:19.374Z,95.29
2022-12-01T12:34:19.341Z,94.57
2022-12-01T12:35:19.345Z,95.29
2022-12-01T12:36:19.355Z,95.81
2022-12-01T12:37:19.289Z,95.71
2022-12-01T12:38:19.335Z,96.44
2022-12-01T12:39:19.261Z,97.06
2022-12-01T12:40:19.277Z,97.47
2022-12-01T12:41:19.265Z,97.78
2022-12-01T12:42:19.250Z,97.36
2022-12-01T12:43:19.239Z,97.47
2022-12-01T12:44:19.367Z,97.67
2022-12-01T12:45:19.191Z,97.36
2022-12-01T12:46:19.199Z,97.47
2022-12-01T12:47:19.209Z,96.23
2022-12-01T12:48:19.168Z,96.02
2022-12-01T12:49:20.443Z,96.33
2022-12-01T12:50:19.187Z,96.89
2022-12-01T12:51:19.140Z,97.26
2022-12-01T12:52:19.096Z,97.78
2022-12-01T12:53:19.135Z,97.62
2022-12-01T12:54:19.151Z,96.79