createdAt,value
2019-01-21T00:01:50.417Z,100.00
2019-01-21T00:04:19.211Z,100.00
2019-01-21T00:06:48.109Z,100.00
2019-01-21T00:09:16.991Z,100.00
2019-01-21T00:11:45.882Z,100.00
2019-01-21T00:14:14.765Z,100.00
2019-01-21T00:16:43.668Z,100.00
2019-01-21T00:19:13.717Z,100.00
2019-01-21T00:21:42.681Z,100.00
2019-01-21T00:24:11.490Z,100.00
2019-01-21T00:26:40.375Z,100.00
2019-01-21T00:29:09.319Z,100.00
2019-01-21T00:31:38.195Z,100.00
2019-01-21T00:34:06.981Z,100.00
2019-01-21T00:36:35.787Z,100.00
2019-01-21T00:39:07.187Z,100.00
2019-01-21T00:41:36.057Z,100.00
2019-01-21T00:44:05.009Z,100.00
2019-01-21T00:46:33.867Z,100.00
2019-01-21T00:49:02.623Z,100.00
2019-01-21T00:51:31.443Z,100.00
2019-01-21T00:54:00.332Z,100.00
2019-01-21T00:56:29.143Z,100.00
2019-01-21T00:58:58.009Z,100.00
2019-01-21T01:01:27.057Z,100.00
2019-01-21T01:03:55.993Z,100.00
2019-01-21T01:06:24.888Z,100.00
2019-01-21T01:08:53.844Z,100.00
2019-01-21T01:11:22.802Z,100.00
2019-01-21T01:13:51.615Z,100.00
2019-01-21T01:16:20.487Z,100.00
2019-01-21T01:18:49.287Z,100.00
2019-01-21T01:21:18.092Z,100.00
2019-01-21T01:23:46.967Z,100.00
2019-01-21T01:26:15.909Z,100.00
2019-01-21T01:28:44.714Z,100.00
2019-01-21T01:31:13.580Z,100.00
2019-01-21T01:33:42.377Z,100.00
2019-01-21T01:36:11.317Z,100.00
2019-01-21T01:38:40.216Z,100.00
2019-01-21T01:41:09.109Z,100.00
2019-01-21T01:43:37.996Z,100.00
2019-01-21T01:46:06.868Z,100.00
2019-01-21T01:48:35.824Z,100.00
2019-01-21T01:51:04.856Z,100.00
2019-01-21T01:53:34.781Z,100.00
2019-01-21T01:56:04.126Z,100.00
2019-01-21T01:58:33.005Z,100.00
2019-01-21T02:01:01.880Z,100.00
2019-01-21T02:03:30.668Z,100.00
2019-01-21T02:05:59.946Z,100.00
2019-01-21T02:08:29.014Z,100.00
2019-01-21T02:10:57.956Z,100.00
2019-01-21T02:13:26.848Z,100.00
2019-01-21T02:15:56.443Z,100.00
2019-01-21T02:18:26.507Z,100.00
2019-01-21T02:20:58.408Z,100.00
2019-01-21T02:23:31.753Z,100.00
2019-01-21T02:26:02.458Z,100.00
2019-01-21T02:29:01.730Z,100.00
2019-01-21T02:32:17.790Z,100.00
2019-01-21T02:35:14.990Z,100.00
2019-01-21T02:38:17.101Z,100.00
2019-01-21T02:41:01.833Z,100.00
2019-01-21T02:43:56.330Z,100.00
2019-01-21T02:46:58.116Z,100.00
2019-01-21T02:50:07.283Z,100.00
2019-01-21T02:53:17.963Z,100.00
2019-01-21T02:56:02.725Z,100.00
2019-01-21T02:59:06.989Z,100.00
2019-01-21T03:02:05.848Z,100.00
2019-01-21T03:05:00.881Z,100.00
2019-01-21T03:07:39.390Z,100.00
2019-01-21T03:10:25.931Z,100.00
2019-01-21T03:13:38.016Z,100.00
2019-01-21T03:16:27.964Z,100.00
2019-01-21T03:19:30.215Z,100.00
2019-01-21T03:22:34.910Z,100.00
2019-01-21T03:25:35.779Z,100.00
2019-01-21T03:28:31.297Z,100.00
2019-01-21T03:31:44.127Z,100.00
2019-01-21T03:34:45.875Z,100.00
2019-01-21T03:38:03.886Z,100.00
2019-01-21T03:40:58.043Z,100.00
2019-01-21T03:43:49.452Z,100.00
2019-01-21T03:46:50.600Z,100.00
2019-01-21T03:49:35.845Z,100.00
2019-01-21T03:52:38.521Z,100.00
2019-01-21T03:55:11.696Z,100.00
2019-01-21T03:58:24.669Z,100.00
2019-01-21T04:01:12.699Z,100.00
2019-01-21T04:04:33.752Z,100.00
2019-01-21T04:07:16.342Z,100.00
2019-01-21T04:10:31.653Z,100.00
2019-01-21T04:13:16.714Z,100.00
2019-01-21T04:16:11.223Z,100.00
2019-01-21T04:19:06.464Z,100.00
2019-01-21T04:21:47.650Z,100.00
2019-01-21T04:24:55.634Z,100.00
2019-01-21T04:28:01.231Z,100.00
2019-01-21T04:31:26.508Z,100.00
2019-01-21T04:34:32.384Z,100.00
2019-01-21T04:37:41.285Z,100.00
2019-01-21T04:40:51.960Z,100.00
2019-01-21T04:43:55.021Z,100.00
2019-01-21T04:46:35.450Z,100.00
2019-01-21T04:49:46.346Z,100.00
2019-01-21T04:53:11.656Z,100.00
2019-01-21T04:56:32.491Z,100.00
2019-01-21T04:59:32.901Z,100.00
2019-01-21T05:02:27.504Z,100.00
2019-01-21T05:05:39.708Z,100.00
2019-01-21T05:08:36.659Z,100.00
2019-01-21T05:11:38.928Z,100.00
2019-01-21T05:14:33.194Z,100.00
2019-01-21T05:17:35.090Z,100.00
2019-01-21T05:20:28.248Z,100.00
2019-01-21T05:23:36.589Z,100.00
2019-01-21T05:26:44.930Z,100.00
2019-01-21T05:29:44.850Z,100.00
2019-01-21T05:32:49.979Z,100.00
2019-01-21T05:35:44.511Z,100.00
2019-01-21T05:38:46.608Z,100.00
2019-01-21T05:41:47.521Z,100.00
2019-01-21T05:44:42.036Z,100.00
2019-01-21T05:48:06.771Z,100.00
2019-01-21T05:51:04.661Z,100.00
2019-01-21T05:53:57.087Z,100.00
2019-01-21T05:57:00.141Z,100.00
2019-01-21T06:00:01.550Z,100.00
2019-01-21T06:03:02.607Z,100.00
2019-01-21T06:05:44.848Z,100.00
2019-01-21T06:09:07.648Z,100.00
2019-01-21T06:11:49.839Z,100.00
2019-01-21T06:15:05.723Z,100.00
2019-01-21T06:18:10.672Z,100.00
2019-01-21T06:21:13.503Z,100.00
2019-01-21T06:24:13.151Z,100.00
2019-01-21T06:27:05.701Z,100.00
2019-01-21T06:30:03.700Z,100.00
2019-01-21T06:33:04.753Z,100.00
2019-01-21T06:35:53.613Z,100.00
2019-01-21T06:39:13.037Z,100.00
2019-01-21T06:42:15.382Z,100.00
2019-01-21T06:45:28.419Z,100.00
2019-01-21T06:48:20.237Z,100.00
2019-01-21T06:51:09.390Z,100.00
2019-01-21T06:54:13.782Z,100.00
2019-01-21T06:57:05.787Z,100.00
2019-01-21T07:00:06.369Z,100.00
2019-01-21T07:03:05.177Z,100.00
2019-01-21T07:05:49.211Z,100.00
2019-01-21T07:09:02.456Z,100.00
2019-01-21T07:11:53.904Z,100.00
2019-01-21T07:15:09.707Z,100.00
2019-01-21T07:18:26.037Z,100.00
2019-01-21T07:21:18.905Z,100.00
2019-01-21T07:24:21.006Z,100.00
2019-01-21T07:27:15.993Z,100.00
2019-01-21T07:30:07.903Z,100.00
2019-01-21T07:32:59.085Z,100.00
2019-01-21T07:36:14.115Z,100.00
2019-01-21T07:39:10.162Z,100.00
2019-01-21T07:42:04.208Z,100.00
2019-01-21T07:45:15.061Z,100.00
2019-01-21T07:48:03.133Z,100.00
2019-01-21T07:51:19.277Z,100.00
2019-01-21T07:54:16.146Z,100.00
2019-01-21T07:57:38.045Z,100.00
2019-01-21T08:00:58.467Z,100.00
2019-01-21T08:04:03.409Z,100.00
2019-01-21T08:06:39.708Z,100.00
2019-01-21T08:09:48.694Z,100.00
2019-01-21T08:13:10.347Z,100.00
2019-01-21T08:16:04.464Z,100.00
2019-01-21T08:19:25.883Z,100.00
2019-01-21T08:22:24.127Z,100.00
2019-01-21T08:25:37.360Z,100.00
2019-01-21T08:28:29.058Z,100.00
2019-01-21T08:31:32.496Z,100.00
2019-01-21T08:34:36.656Z,100.00
2019-01-21T08:37:35.552Z,100.00
2019-01-21T08:40:16.619Z,100.00
2019-01-21T08:43:42.134Z,100.00
2019-01-21T08:46:26.166Z,100.00
2019-01-21T08:49:22.108Z,100.00
2019-01-21T08:52:26.021Z,100.00
2019-01-21T08:55:19.940Z,100.00
2019-01-21T08:58:26.929Z,100.00
2019-01-21T09:01:27.172Z,100.00
2019-01-21T09:04:37.840Z,100.00
2019-01-21T09:07:47.928Z,99.94
2019-01-21T09:10:53.891Z,99.57
2019-01-21T09:13:50.643Z,98.33
2019-01-21T09:16:48.552Z,97.18
2019-01-21T09:20:10.790Z,97.21
2019-01-21T09:22:51.483Z,97.47
2019-01-21T09:25:40.653Z,96.85
2019-01-21T09:28:46.227Z,96.43
2019-01-21T09:32:06.300Z,95.90
2019-01-21T09:35:17.260Z,96.19
2019-01-21T09:38:20.838Z,95.53
2019-01-21T09:41:34.510Z,95.51
2019-01-21T09:44:20.907Z,95.82
2019-01-21T09:46:49.068Z,96.01
2019-01-21T09:49:16.440Z,95.48
2019-01-21T09:52:08.420Z,95.57
2019-01-21T09:54:39.163Z,94.92
2019-01-21T09:57:09.737Z,94.52
2019-01-21T09:59:38.696Z,94.43
2019-01-21T10:02:08.839Z,94.87
2019-01-21T10:04:51.320Z,94.86
2019-01-21T10:07:33.142Z,94.97
2019-01-21T10:10:11.481Z,94.18
2019-01-21T10:13:06.893Z,94.00
2019-01-21T10:15:58.157Z,93.59
2019-01-21T10:19:04.915Z,93.59
2019-01-21T10:21:58.009Z,93.30
2019-01-21T10:24:44.020Z,92.90
2019-01-21T10:28:02.273Z,92.94
2019-01-21T10:31:01.367Z,93.19
2019-01-21T10:34:15.669Z,93.69
2019-01-21T10:37:34.597Z,92.90
2019-01-21T10:40:26.804Z,93.12
2019-01-21T10:43:39.495Z,92.51
2019-01-21T10:46:17.964Z,92.73
2019-01-21T10:49:40.210Z,91.60
2019-01-21T10:52:23.291Z,91.36
2019-01-21T10:55:29.821Z,90.93
2019-01-21T10:58:24.018Z,90.61
2019-01-21T11:01:39.346Z,90.16
2019-01-21T11:04:31.187Z,89.26
2019-01-21T11:07:40.065Z,88.18
2019-01-21T11:10:35.199Z,87.96
2019-01-21T11:13:32.532Z,88.22
2019-01-21T11:16:15.252Z,88.86
2019-01-21T11:19:11.472Z,86.92
2019-01-21T11:21:54.535Z,86.82
2019-01-21T11:24:47.589Z,86.94
2019-01-21T11:27:37.208Z,86.80
2019-01-21T11:30:59.206Z,85.77
2019-01-21T11:34:14.035Z,86.49
2019-01-21T11:37:36.088Z,85.75
2019-01-21T11:40:30.350Z,86.30
2019-01-21T11:43:39.344Z,86.31
2019-01-21T11:46:44.569Z,85.59
2019-01-21T11:49:42.580Z,84.80
2019-01-21T11:52:21.311Z,85.08
2019-01-21T11:55:36.421Z,85.34
2019-01-21T11:58:29.774Z,84.73
2019-01-21T12:01:34.884Z,84.35
2019-01-21T12:04:13.951Z,84.17
2019-01-21T12:07:35.095Z,84.28
2019-01-21T12:10:52.890Z,86.20
2019-01-21T12:14:09.638Z,82.91
2019-01-21T12:17:18.578Z,82.22
2019-01-21T12:20:16.871Z,81.86
2019-01-21T12:23:21.739Z,82.70
2019-01-21T12:26:04.586Z,82.70
2019-01-21T12:29:09.708Z,82.99
2019-01-21T12:32:01.742Z,83.41
2019-01-21T12:34:46.674Z,82.33
2019-01-21T12:37:41.689Z,82.83
2019-01-21T12:40:52.414Z,81.87
2019-01-21T12:43:44.716Z,81.53
2019-01-21T12:46:37.518Z,82.40
2019-01-21T12:49:59.688Z,80.96
2019-01-21T12:52:53.808Z,78.95
2019-01-21T12:55:39.953Z,79.82
2019-01-21T12:58:25.165Z,80.77
2019-01-21T13:01:20.863Z,79.47
2019-01-21T13:04:26.670Z,80.08
2019-01-21T13:07:34.965Z,80.42
2019-01-21T13:10:32.875Z,80.12
2019-01-21T13:13:43.323Z,79.93
2019-01-21T13:16:40.340Z,79.47
2019-01-21T13:19:53.396Z,80.17
2019-01-21T13:23:06.507Z,79.35
2019-01-21T13:26:25.401Z,80.01
2019-01-21T13:29:38.713Z,78.35
2019-01-21T13:32:49.767Z,78.39
2019-01-21T13:35:43.278Z,78.78
2019-01-21T13:39:14.467Z,79.14
2019-01-21T13:42:01.031Z,79.25
2019-01-21T13:44:43.406Z,79.72
2019-01-21T13:47:50.567Z,77.93
2019-01-21T13:50:56.583Z,78.12
2019-01-21T13:54:12.294Z,79.45
2019-01-21T13:57:07.089Z,79.69
2019-01-21T14:00:05.150Z,79.64
2019-01-21T14:02:42.576Z,79.68
2019-01-21T14:05:45.615Z,79.97
2019-01-21T14:08:22.805Z,79.61
2019-01-21T14:11:16.387Z,78.92
2019-01-21T14:14:16.823Z,79.67
2019-01-21T14:17:11.440Z,78.57
2019-01-21T14:20:16.940Z,78.89
2019-01-21T14:22:59.109Z,79.14
2019-01-21T14:25:52.044Z,79.32
2019-01-21T14:28:54.023Z,79.10
2019-01-21T14:32:02.830Z,78.55
2019-01-21T14:34:47.751Z,78.42
2019-01-21T14:37:47.598Z,78.08
2019-01-21T14:40:42.855Z,78.38
2019-01-21T14:43:58.051Z,78.93
2019-01-21T14:47:08.432Z,78.77
2019-01-21T14:49:50.542Z,79.60
2019-01-21T14:52:55.851Z,78.96
2019-01-21T14:55:58.923Z,79.87
2019-01-21T14:58:44.343Z,80.74
2019-01-21T15:01:41.531Z,80.34
2019-01-21T15:04:56.460Z,80.92
2019-01-21T15:07:40.922Z,81.64
2019-01-21T15:10:32.877Z,82.85
2019-01-21T15:13:28.849Z,83.69
2019-01-21T15:16:29.407Z,83.96
2019-01-21T15:19:19.752Z,84.43
2019-01-21T15:22:38.787Z,84.95
2019-01-21T15:25:26.032Z,85.22
2019-01-21T15:28:23.264Z,85.98
2019-01-21T15:31:13.501Z,86.13
2019-01-21T15:34:05.611Z,86.55
2019-01-21T15:37:09.158Z,86.95
2019-01-21T15:39:55.603Z,87.87
2019-01-21T15:42:46.359Z,87.61
2019-01-21T15:45:51.782Z,88.00
2019-01-21T15:48:46.451Z,86.86
2019-01-21T15:51:50.836Z,87.10
2019-01-21T15:55:06.404Z,87.13
2019-01-21T15:58:05.222Z,87.30
2019-01-21T16:01:02.494Z,87.50
2019-01-21T16:03:51.388Z,87.10
2019-01-21T16:06:48.448Z,86.50
2019-01-21T16:10:16.009Z,87.09
2019-01-21T16:13:03.315Z,87.09
2019-01-21T16:16:14.580Z,89.75
2019-01-21T16:18:55.031Z,90.47
2019-01-21T16:22:22.312Z,90.40
2019-01-21T16:25:41.601Z,90.36
2019-01-21T16:29:07.981Z,89.47
2019-01-21T16:32:06.258Z,89.02
2019-01-21T16:35:18.898Z,89.57
2019-01-21T16:38:32.159Z,90.26
2019-01-21T16:41:36.970Z,90.62
2019-01-21T16:44:05.931Z,89.98
2019-01-21T16:46:34.747Z,90.12
2019-01-21T16:49:03.611Z,90.26
2019-01-21T16:51:32.480Z,90.56
2019-01-21T16:54:01.458Z,91.21
2019-01-21T16:56:30.243Z,92.15
2019-01-21T16:58:59.106Z,92.29
2019-01-21T17:01:28.053Z,92.49
2019-01-21T17:03:57.671Z,92.67
2019-01-21T17:06:26.561Z,92.58
2019-01-21T17:08:55.422Z,92.89
2019-01-21T17:11:24.324Z,93.09
2019-01-21T17:13:53.183Z,93.46
2019-01-21T17:16:22.094Z,93.88
2019-01-21T17:18:50.978Z,93.72
2019-01-21T17:21:19.919Z,93.37
2019-01-21T17:23:48.722Z,94.52
2019-01-21T17:26:17.663Z,94.81
2019-01-21T17:28:46.459Z,95.28
2019-01-21T17:31:15.331Z,95.18
2019-01-21T17:33:44.119Z,95.44
2019-01-21T17:36:13.072Z,95.47
2019-01-21T17:38:41.932Z,95.16
2019-01-21T17:41:10.809Z,95.17
2019-01-21T17:43:39.596Z,95.38
2019-01-21T17:46:08.483Z,95.33
2019-01-21T17:48:37.358Z,95.63
2019-01-21T17:51:06.339Z,95.76
2019-01-21T17:53:35.140Z,95.59
2019-01-21T17:56:04.357Z,96.05
2019-01-21T17:58:33.272Z,96.05
2019-01-21T18:01:02.219Z,96.07
2019-01-21T18:03:30.999Z,96.04
2019-01-21T18:06:00.263Z,96.31
2019-01-21T18:08:29.058Z,96.60
2019-01-21T18:10:57.910Z,97.08
2019-01-21T18:13:26.737Z,97.49
2019-01-21T18:15:55.546Z,97.70
2019-01-21T18:18:24.411Z,98.01
2019-01-21T18:20:53.214Z,97.94
2019-01-21T18:23:22.148Z,98.60
2019-01-21T18:25:51.033Z,99.58
2019-01-21T18:28:19.900Z,99.92
2019-01-21T18:30:48.791Z,100.00
2019-01-21T18:33:17.724Z,100.00
2019-01-21T18:35:46.592Z,100.00
2019-01-21T18:38:15.570Z,100.00
2019-01-21T18:40:44.394Z,100.00
2019-01-21T18:43:13.285Z,100.00
2019-01-21T18:45:42.579Z,99.57
2019-01-21T18:48:11.552Z,99.28
2019-01-21T18:50:40.618Z,99.11
2019-01-21T18:53:09.479Z,99.26
2019-01-21T18:55:38.440Z,99.45
2019-01-21T18:58:07.312Z,99.28
2019-01-21T19:00:36.196Z,99.13
2019-01-21T19:03:05.703Z,99.25
2019-01-21T19:05:34.510Z,99.37
2019-01-21T19:08:03.490Z,99.64
2019-01-21T19:10:32.764Z,100.00
2019-01-21T19:13:03.014Z,100.00
2019-01-21T19:15:33.523Z,100.00
2019-01-21T19:18:03.846Z,100.00
2019-01-21T19:20:33.247Z,100.00
2019-01-21T19:23:02.185Z,100.00
2019-01-21T19:25:31.020Z,100.00
2019-01-21T19:27:59.935Z,100.00
2019-01-21T19:30:29.214Z,100.00
2019-01-21T19:32:58.157Z,100.00
2019-01-21T19:35:29.891Z,100.00
2019-01-21T19:37:58.775Z,100.00
2019-01-21T19:40:27.748Z,100.00
2019-01-21T19:42:56.685Z,100.00
2019-01-21T19:45:25.562Z,100.00
2019-01-21T19:47:54.458Z,100.00
2019-01-21T19:50:23.933Z,100.00
2019-01-21T19:52:52.881Z,100.00
2019-01-21T19:55:27.460Z,100.00
2019-01-21T19:57:56.337Z,100.00
2019-01-21T20:00:25.583Z,100.00
2019-01-21T20:02:54.639Z,100.00
2019-01-21T20:05:23.568Z,100.00
2019-01-21T20:07:52.472Z,100.00
2019-01-21T20:10:21.554Z,100.00
2019-01-21T20:12:50.509Z,100.00
2019-01-21T20:15:19.557Z,100.00
2019-01-21T20:17:48.511Z,100.00
2019-01-21T20:20:23.136Z,100.00
2019-01-21T20:22:57.453Z,100.00
2019-01-21T20:25:22.739Z,100.00
2019-01-21T20:27:51.546Z,100.00
2019-01-21T20:30:21.105Z,100.00
2019-01-21T20:32:49.973Z,100.00
2019-01-21T20:35:19.062Z,100.00
2019-01-21T20:37:48.015Z,100.00
2019-01-21T20:40:19.885Z,100.00
2019-01-21T20:42:48.765Z,100.00
2019-01-21T20:45:18.056Z,100.00
2019-01-21T20:47:46.915Z,100.00
2019-01-21T20:50:20.924Z,100.00
2019-01-21T20:52:49.822Z,100.00
2019-01-21T20:55:19.250Z,100.00
2019-01-21T20:57:48.292Z,100.00
2019-01-21T21:00:22.270Z,100.00
2019-01-21T21:02:51.497Z,100.00
2019-01-21T21:05:20.641Z,100.00
2019-01-21T21:07:49.448Z,100.00
2019-01-21T21:10:18.505Z,100.00
2019-01-21T21:12:47.458Z,100.00
2019-01-21T21:15:25.768Z,100.00
2019-01-21T21:17:54.646Z,100.00
2019-01-21T21:20:23.517Z,100.00
2019-01-21T21:22:52.464Z,100.00
2019-01-21T21:25:21.812Z,100.00
2019-01-21T21:27:50.599Z,100.00
2019-01-21T21:30:22.214Z,100.00
2019-01-21T21:32:51.079Z,100.00
2019-01-21T21:35:20.328Z,100.00
2019-01-21T21:37:49.192Z,100.00
2019-01-21T21:40:19.252Z,100.00
2019-01-21T21:42:48.199Z,100.00
2019-01-21T21:45:17.884Z,100.00
2019-01-21T21:47:46.834Z,100.00
2019-01-21T21:50:18.350Z,100.00
2019-01-21T21:52:47.217Z,100.00
2019-01-21T21:55:16.271Z,100.00
2019-01-21T21:57:45.128Z,100.00
2019-01-21T22:02:43.451Z,100.00
2019-01-21T22:05:12.748Z,100.00
2019-01-21T22:07:41.494Z,100.00
2019-01-21T22:10:13.060Z,100.00
2019-01-21T22:12:41.978Z,100.00
2019-01-21T22:15:13.431Z,100.00
2019-01-21T22:17:42.225Z,100.00
2019-01-21T22:20:14.300Z,100.00
2019-01-21T22:22:43.160Z,100.00
2019-01-21T22:25:12.204Z,100.00
2019-01-21T22:27:40.995Z,100.00
2019-01-21T22:30:12.998Z,100.00
2019-01-21T22:32:41.865Z,100.00
2019-01-21T22:35:11.262Z,100.00
2019-01-21T22:37:40.082Z,100.00
2019-01-21T22:40:11.716Z,100.00
2019-01-21T22:42:41.407Z,100.00
2019-01-21T22:45:11.259Z,100.00
2019-01-21T22:47:40.097Z,100.00
2019-01-21T22:50:10.360Z,100.00
2019-01-21T22:52:42.073Z,100.00
2019-01-21T22:55:11.129Z,100.00
2019-01-21T22:57:40.118Z,100.00
2019-01-21T23:00:18.073Z,100.00
2019-01-21T23:02:46.868Z,100.00
2019-01-21T23:05:16.488Z,100.00
2019-01-21T23:07:45.311Z,100.00
2019-01-21T23:10:14.277Z,100.00
2019-01-21T23:12:43.095Z,100.00
2019-01-21T23:15:12.437Z,100.00
2019-01-21T23:17:42.370Z,100.00
2019-01-21T23:20:11.366Z,100.00
2019-01-21T23:22:40.162Z,100.00
2019-01-21T23:25:09.118Z,100.00
2019-01-21T23:27:38.294Z,100.00
2019-01-21T23:30:09.802Z,100.00
2019-01-21T23:32:38.586Z,100.00
2019-01-21T23:35:07.682Z,100.00
2019-01-21T23:37:36.624Z,100.00
2019-01-21T23:40:06.473Z,100.00
2019-01-21T23:42:35.414Z,100.00
2019-01-21T23:45:05.587Z,100.00
2019-01-21T23:47:34.655Z,100.00
2019-01-21T23:50:04.202Z,100.00
2019-01-21T23:52:32.992Z,100.00
2019-01-21T23:55:02.458Z,100.00
2019-01-21T23:57:31.440Z,100.00
