createdAt,value
2023-05-21T00:00:34.191Z,75.38
2023-05-21T00:03:42.581Z,75.03
2023-05-21T00:06:47.069Z,75.04
2023-05-21T00:09:51.323Z,74.59
2023-05-21T00:12:55.438Z,75.62
2023-05-21T00:15:59.423Z,75.51
2023-05-21T00:19:04.457Z,74.34
2023-05-21T00:22:09.079Z,73.20
2023-05-21T00:25:13.710Z,72.81
2023-05-21T00:28:17.832Z,72.16
2023-05-21T00:31:22.793Z,72.41
2023-05-21T00:34:27.253Z,71.09
2023-05-21T00:37:35.344Z,70.75
2023-05-21T00:40:42.133Z,70.10
2023-05-21T00:43:47.596Z,68.49
2023-05-21T00:46:54.403Z,69.77
2023-05-21T00:49:58.766Z,69.74
2023-05-21T00:53:03.838Z,70.18
2023-05-21T00:56:08.738Z,69.63
2023-05-21T00:59:12.831Z,69.65
2023-05-21T01:02:19.088Z,67.74
2023-05-21T01:05:23.853Z,66.91
2023-05-21T01:08:29.720Z,66.89
2023-05-21T01:11:44.710Z,65.99
2023-05-21T01:14:49.717Z,66.47
2023-05-21T01:17:54.049Z,65.32
2023-05-21T01:20:58.211Z,65.53
2023-05-21T01:24:06.361Z,66.24
2023-05-21T01:27:11.426Z,67.02
2023-05-21T01:30:17.293Z,65.89
2023-05-21T01:33:30.885Z,66.50
2023-05-21T01:36:42.904Z,66.79
2023-05-21T01:39:56.660Z,66.17
2023-05-21T01:43:01.149Z,66.16
2023-05-21T01:46:06.843Z,65.06
2023-05-21T01:49:12.301Z,64.42
2023-05-21T01:52:16.781Z,63.99
2023-05-21T01:55:26.320Z,63.56
2023-05-21T01:58:30.808Z,62.88
2023-05-21T02:01:36.483Z,62.00
2023-05-21T02:04:42.393Z,61.36
2023-05-21T02:07:47.131Z,61.11
2023-05-21T02:10:52.396Z,60.61
2023-05-21T02:13:58.076Z,59.21
2023-05-21T02:17:02.455Z,59.42
2023-05-21T02:20:17.508Z,59.34
2023-05-21T02:23:22.257Z,59.79
2023-05-21T02:26:26.330Z,59.11
2023-05-21T02:29:30.776Z,59.07
2023-05-21T02:32:35.796Z,59.52
2023-05-21T02:35:39.959Z,59.11
2023-05-21T02:38:44.335Z,59.03
2023-05-21T02:41:48.520Z,58.66
2023-05-21T02:44:53.361Z,57.95
2023-05-21T02:48:18.246Z,57.68
2023-05-21T02:51:24.446Z,57.39
2023-05-21T02:54:28.704Z,57.62
2023-05-21T02:57:33.342Z,58.41
2023-05-21T03:00:40.779Z,58.56
2023-05-21T03:03:47.164Z,58.10
2023-05-21T03:06:56.043Z,57.77
2023-05-21T03:10:03.738Z,57.99
2023-05-21T03:13:09.960Z,58.91
2023-05-21T03:16:15.128Z,59.59
2023-05-21T03:19:20.067Z,59.92
2023-05-21T03:22:24.843Z,59.16
2023-05-21T03:25:29.471Z,59.42
2023-05-21T03:28:35.879Z,60.23
2023-05-21T03:31:42.150Z,60.87
2023-05-21T03:34:48.333Z,61.30
2023-05-21T03:37:54.922Z,62.23
2023-05-21T03:41:01.327Z,63.11
2023-05-21T03:44:09.524Z,63.14
2023-05-21T03:47:33.926Z,65.48
2023-05-21T03:50:39.528Z,66.26
2023-05-21T03:53:44.364Z,67.13
2023-05-21T03:56:48.834Z,66.79
2023-05-21T03:59:55.078Z,66.14
2023-05-21T04:03:03.298Z,67.36
2023-05-21T04:06:14.694Z,68.74
2023-05-21T04:09:24.027Z,69.39
2023-05-21T04:12:29.211Z,68.73
2023-05-21T04:15:39.750Z,70.42
2023-05-21T04:18:47.700Z,69.79
2023-05-21T04:21:53.583Z,69.07
2023-05-21T04:25:00.455Z,70.06
2023-05-21T04:28:11.174Z,69.95
2023-05-21T04:31:15.963Z,69.51
2023-05-21T04:34:23.063Z,69.33
2023-05-21T04:37:28.791Z,68.75
2023-05-21T04:40:36.632Z,68.44
2023-05-21T04:43:45.570Z,67.82
2023-05-21T04:46:57.792Z,66.69
2023-05-21T04:50:03.169Z,66.03
2023-05-21T04:53:08.217Z,65.28
2023-05-21T04:56:13.038Z,63.79
2023-05-21T04:59:18.411Z,63.08
2023-05-21T05:02:24.820Z,62.86
2023-05-21T05:05:29.021Z,63.10
2023-05-21T05:08:33.107Z,62.42
2023-05-21T05:11:37.438Z,63.00
2023-05-21T05:14:51.843Z,63.54
2023-05-21T05:17:57.559Z,62.73
2023-05-21T05:21:02.916Z,63.33
2023-05-21T05:24:08.104Z,62.08
2023-05-21T05:27:15.069Z,62.88
2023-05-21T05:30:22.079Z,63.22
2023-05-21T05:33:29.031Z,64.07
2023-05-21T05:36:34.817Z,64.78
2023-05-21T05:39:40.517Z,64.10
2023-05-21T05:42:45.252Z,64.20
2023-05-21T05:45:55.040Z,65.22
2023-05-21T05:48:59.779Z,66.04
2023-05-21T05:52:04.763Z,66.43
2023-05-21T05:55:09.925Z,66.37
2023-05-21T05:58:16.865Z,67.29
2023-05-21T06:01:32.990Z,67.53
2023-05-21T06:04:38.782Z,67.50
2023-05-21T06:07:43.433Z,67.54
2023-05-21T06:10:47.449Z,68.25
2023-05-21T06:13:53.818Z,68.77
2023-05-21T06:16:58.666Z,68.67
2023-05-21T06:20:06.252Z,68.08
2023-05-21T06:23:12.391Z,67.37
2023-05-21T06:26:19.991Z,69.58
2023-05-21T06:29:25.862Z,68.40
2023-05-21T06:32:31.686Z,66.78
2023-05-21T06:35:37.992Z,69.80
2023-05-21T06:38:43.935Z,68.82
2023-05-21T06:41:49.446Z,67.14
2023-05-21T06:45:20.371Z,67.76
2023-05-21T06:48:28.039Z,66.20
2023-05-21T06:51:32.476Z,66.38
2023-05-21T06:54:37.309Z,66.67
2023-05-21T06:57:44.741Z,67.20
2023-05-21T07:02:19.952Z,66.80
2023-05-21T07:05:01.874Z,66.45
2023-05-21T07:08:11.343Z,67.53
2023-05-21T07:11:23.097Z,70.40
2023-05-21T07:14:32.774Z,71.43
2023-05-21T07:17:42.466Z,72.69
2023-05-21T07:20:57.863Z,73.36
2023-05-21T07:24:05.726Z,72.70
2023-05-21T07:27:25.924Z,70.90
2023-05-21T07:30:32.458Z,70.30
2023-05-21T07:33:45.735Z,71.75
2023-05-21T07:36:56.010Z,69.37
2023-05-21T07:40:00.343Z,68.40
2023-05-21T07:43:09.412Z,68.66
2023-05-21T07:46:20.067Z,70.18
2023-05-21T07:49:27.677Z,70.62
2023-05-21T07:52:32.305Z,70.95
2023-05-21T07:55:43.872Z,71.94
2023-05-21T07:58:51.250Z,73.78
2023-05-21T08:01:58.914Z,74.06
2023-05-21T08:05:13.950Z,74.34
2023-05-21T08:08:19.985Z,74.57
2023-05-21T08:11:25.390Z,74.54
2023-05-21T08:14:30.149Z,75.96
2023-05-21T08:17:34.739Z,75.32
2023-05-21T08:20:39.204Z,75.52
2023-05-21T08:23:45.786Z,74.60
2023-05-21T08:26:51.473Z,73.68
2023-05-21T08:29:56.422Z,73.96
2023-05-21T08:33:01.123Z,73.87
2023-05-21T08:36:11.361Z,73.60
2023-05-21T08:39:23.068Z,73.32
2023-05-21T08:42:36.868Z,74.46
2023-05-21T08:45:47.765Z,74.63
2023-05-21T08:48:57.745Z,75.00
2023-05-21T08:52:03.883Z,76.25
2023-05-21T08:55:09.553Z,75.94
2023-05-21T08:58:16.993Z,75.77
2023-05-21T09:01:24.140Z,76.51
2023-05-21T09:04:37.867Z,77.60
2023-05-21T09:07:54.380Z,77.93
2023-05-21T09:11:09.700Z,77.96
2023-05-21T09:14:25.039Z,78.02
2023-05-21T09:17:39.420Z,78.15
2023-05-21T09:21:30.218Z,79.19
2023-05-21T09:24:46.982Z,77.97
2023-05-21T09:27:52.092Z,78.21
2023-05-21T09:30:57.853Z,78.86
2023-05-21T09:34:02.352Z,78.68
2023-05-21T09:37:23.555Z,79.04
2023-05-21T09:40:32.716Z,78.65
2023-05-21T09:43:38.895Z,79.40
2023-05-21T09:46:43.491Z,80.29
2023-05-21T09:49:47.723Z,80.67
2023-05-21T09:52:56.164Z,80.94
2023-05-21T09:56:01.389Z,81.10
2023-05-21T09:59:05.302Z,83.34
2023-05-21T10:02:27.806Z,82.16
2023-05-21T10:05:32.566Z,82.49
2023-05-21T10:08:38.540Z,82.63
2023-05-21T10:11:45.778Z,82.74
2023-05-21T10:14:55.145Z,83.01
2023-05-21T10:18:00.729Z,83.00
2023-05-21T10:21:09.987Z,82.99
2023-05-21T10:24:14.667Z,82.87
2023-05-21T10:27:19.507Z,83.73
2023-05-21T10:30:25.756Z,84.20
2023-05-21T10:33:30.974Z,84.62
2023-05-21T10:36:38.201Z,85.10
2023-05-21T10:39:44.698Z,84.83
2023-05-21T10:43:19.264Z,84.92
2023-05-21T10:46:26.139Z,84.84
2023-05-21T10:49:44.347Z,84.89
2023-05-21T10:53:17.910Z,85.50
2023-05-21T10:56:26.094Z,85.43
2023-05-21T10:59:48.432Z,85.74
2023-05-21T11:02:53.917Z,86.24
2023-05-21T11:05:58.967Z,86.19
2023-05-21T11:09:22.990Z,86.68
2023-05-21T11:12:28.210Z,86.36
2023-05-21T11:15:32.147Z,86.98
2023-05-21T11:18:39.306Z,86.86
2023-05-21T11:21:43.726Z,87.18
2023-05-21T11:24:50.530Z,86.81
2023-05-21T11:27:55.113Z,86.64
2023-05-21T11:31:24.617Z,87.05
2023-05-21T11:34:38.454Z,87.33
2023-05-21T11:37:44.553Z,87.65
2023-05-21T11:40:55.809Z,87.12
2023-05-21T11:44:03.037Z,87.13
2023-05-21T11:47:08.504Z,87.17
2023-05-21T11:50:17.631Z,87.23
2023-05-21T11:53:22.247Z,87.85
2023-05-21T11:56:32.699Z,87.13
2023-05-21T11:59:38.013Z,87.40
2023-05-21T12:03:02.877Z,88.04
2023-05-21T12:06:07.668Z,88.10
2023-05-21T12:09:12.481Z,88.75
2023-05-21T12:12:22.216Z,87.72
2023-05-21T12:15:29.362Z,87.50
2023-05-21T12:18:34.093Z,87.56
2023-05-21T12:21:39.345Z,88.18
2023-05-21T12:24:49.333Z,87.62
2023-05-21T12:27:59.030Z,88.01
2023-05-21T12:31:09.105Z,88.06
2023-05-21T12:34:15.139Z,87.84
2023-05-21T12:37:23.025Z,87.87
2023-05-21T12:40:46.200Z,88.44
2023-05-21T12:43:53.514Z,88.96
2023-05-21T12:46:58.689Z,88.33
2023-05-21T12:50:03.912Z,87.68
2023-05-21T12:53:15.952Z,88.19
2023-05-21T12:56:20.010Z,88.62
2023-05-21T12:59:23.944Z,88.54
2023-05-21T13:02:42.430Z,88.54
2023-05-21T13:05:49.067Z,88.47
2023-05-21T13:08:56.676Z,88.49
2023-05-21T13:12:07.018Z,88.63
2023-05-21T13:15:11.552Z,88.36
2023-05-21T13:18:17.132Z,88.55
2023-05-21T13:21:23.345Z,88.72
2023-05-21T13:24:37.934Z,88.53
2023-05-21T13:27:48.522Z,88.44
2023-05-21T13:30:57.653Z,88.63
2023-05-21T13:34:02.057Z,88.75
2023-05-21T13:37:09.439Z,89.43
2023-05-21T13:40:19.113Z,89.59
2023-05-21T13:43:26.987Z,89.57
2023-05-21T13:46:31.648Z,89.94
2023-05-21T13:49:37.489Z,89.54
2023-05-21T13:52:47.552Z,89.57
2023-05-21T13:55:53.007Z,89.52
2023-05-21T13:58:59.094Z,89.67
2023-05-21T14:02:05.805Z,89.58
2023-05-21T14:05:27.311Z,89.94
2023-05-21T14:08:34.302Z,89.79
2023-05-21T14:11:50.713Z,90.63
2023-05-21T14:14:54.825Z,90.59
2023-05-21T14:18:04.811Z,90.23
2023-05-21T14:21:11.443Z,90.67
2023-05-21T14:24:24.366Z,90.12
2023-05-21T14:27:28.977Z,90.72
2023-05-21T14:30:34.848Z,90.44
2023-05-21T14:33:46.694Z,90.66
2023-05-21T14:36:56.768Z,90.52
2023-05-21T14:40:02.317Z,89.81
2023-05-21T14:43:09.600Z,89.73
2023-05-21T14:46:16.803Z,89.72
2023-05-21T14:49:21.512Z,90.50
2023-05-21T14:52:39.870Z,89.83
2023-05-21T14:55:46.877Z,90.48
2023-05-21T14:58:51.041Z,90.61
2023-05-21T15:01:57.703Z,90.32
2023-05-21T15:05:05.046Z,90.76
2023-05-21T15:08:10.617Z,91.21
2023-05-21T15:11:16.731Z,90.55
2023-05-21T15:14:21.822Z,90.29
2023-05-21T15:17:31.705Z,91.01
2023-05-21T15:20:36.015Z,90.83
2023-05-21T15:23:45.896Z,91.74
2023-05-21T15:26:53.357Z,92.43
2023-05-21T15:29:57.845Z,92.85
2023-05-21T15:33:02.449Z,92.40
2023-05-21T15:36:06.741Z,92.39
2023-05-21T15:39:10.748Z,92.97
2023-05-21T15:42:15.128Z,92.89
2023-05-21T15:45:19.520Z,92.84
2023-05-21T15:48:23.929Z,92.67
2023-05-21T15:51:27.970Z,93.34
2023-05-21T15:54:32.301Z,93.45
2023-05-21T15:57:36.344Z,93.66
2023-05-21T16:00:41.945Z,93.40
2023-05-21T16:03:49.000Z,93.44
2023-05-21T16:06:53.453Z,92.97
2023-05-21T16:09:58.073Z,92.75
2023-05-21T16:13:02.317Z,93.14
2023-05-21T16:16:06.790Z,93.46
2023-05-21T16:19:14.731Z,93.71
2023-05-21T16:22:18.708Z,93.47
2023-05-21T16:25:22.717Z,93.37
2023-05-21T16:28:27.449Z,93.12
2023-05-21T16:31:31.929Z,93.12
2023-05-21T16:34:37.010Z,93.40
2023-05-21T16:37:41.682Z,93.43
2023-05-21T16:40:46.569Z,92.71
2023-05-21T16:43:50.676Z,92.62
2023-05-21T16:46:54.840Z,92.73
2023-05-21T16:49:59.289Z,92.59
2023-05-21T16:53:03.822Z,93.37
2023-05-21T16:56:07.892Z,92.93
2023-05-21T16:59:11.960Z,92.32
2023-05-21T17:02:15.910Z,92.20
2023-05-21T17:05:20.086Z,92.53
2023-05-21T17:08:24.602Z,92.73
2023-05-21T17:11:28.800Z,92.39
2023-05-21T17:14:34.625Z,92.56
2023-05-21T17:17:39.065Z,91.67
2023-05-21T17:20:44.587Z,92.42
2023-05-21T17:23:48.597Z,92.89
2023-05-21T17:26:54.056Z,92.14
2023-05-21T17:29:58.458Z,91.46
2023-05-21T17:33:05.418Z,91.67
2023-05-21T17:36:09.349Z,92.03
2023-05-21T17:39:13.257Z,92.04
2023-05-21T17:42:18.542Z,91.93
2023-05-21T17:45:22.686Z,91.28
2023-05-21T17:48:26.967Z,90.98
2023-05-21T17:51:32.348Z,91.23
2023-05-21T17:54:36.414Z,91.71
2023-05-21T17:57:40.353Z,91.23
2023-05-21T18:00:44.346Z,90.76
2023-05-21T18:03:48.604Z,90.45
2023-05-21T18:06:52.648Z,91.13
2023-05-21T18:09:57.099Z,91.26
2023-05-21T18:13:01.627Z,91.15
2023-05-21T18:16:06.337Z,90.30
2023-05-21T18:19:10.558Z,90.28
2023-05-21T18:22:14.613Z,90.23
2023-05-21T18:25:19.221Z,90.22
2023-05-21T18:28:23.766Z,90.70
2023-05-21T18:31:27.997Z,90.55
2023-05-21T18:34:32.439Z,89.58
2023-05-21T18:37:38.168Z,89.84
2023-05-21T18:40:45.408Z,89.58
2023-05-21T18:43:49.416Z,89.64
2023-05-21T18:46:54.351Z,89.83
2023-05-21T18:49:58.844Z,91.26
2023-05-21T18:53:02.723Z,90.28
2023-05-21T18:56:08.258Z,90.43
2023-05-21T18:59:12.290Z,89.93
2023-05-21T19:02:16.321Z,90.57
2023-05-21T19:05:20.678Z,91.39
2023-05-21T19:08:24.569Z,93.24
2023-05-21T19:11:33.496Z,93.94
2023-05-21T19:14:37.668Z,94.05
2023-05-21T19:17:41.990Z,94.05
2023-05-21T19:20:48.369Z,93.65
2023-05-21T19:23:54.537Z,93.37
2023-05-21T19:26:58.522Z,92.90
2023-05-21T19:30:02.484Z,93.75
2023-05-21T19:33:10.585Z,93.57
2023-05-21T19:36:15.400Z,94.12
2023-05-21T19:39:19.990Z,94.95
2023-05-21T19:42:24.566Z,94.55
2023-05-21T19:45:28.630Z,94.05
2023-05-21T19:48:32.552Z,94.07
2023-05-21T19:51:36.742Z,93.42
2023-05-21T19:54:40.801Z,93.68
2023-05-21T19:57:44.777Z,93.28
2023-05-21T20:00:49.447Z,92.81
2023-05-21T20:03:53.471Z,91.93
2023-05-21T20:06:57.546Z,92.06
2023-05-21T20:10:01.644Z,93.34
2023-05-21T20:13:09.605Z,93.23
2023-05-21T20:16:13.656Z,93.50
2023-05-21T20:19:17.710Z,92.86
2023-05-21T20:22:22.604Z,93.15
2023-05-21T20:25:26.721Z,93.03
2023-05-21T20:28:30.762Z,93.10
2023-05-21T20:31:35.154Z,93.30
2023-05-21T20:34:47.254Z,92.73
2023-05-21T20:38:17.933Z,92.98
2023-05-21T20:41:51.246Z,93.05
2023-05-21T20:44:59.990Z,91.63
2023-05-21T20:48:04.168Z,92.78
2023-05-21T20:51:08.877Z,92.15
2023-05-21T20:54:12.924Z,92.80
2023-05-21T20:57:17.435Z,92.47
2023-05-21T21:00:21.806Z,92.07
2023-05-21T21:03:26.466Z,91.64
2023-05-21T21:06:32.470Z,92.67
2023-05-21T21:09:37.292Z,91.89
2023-05-21T21:12:41.283Z,91.72
2023-05-21T21:15:45.335Z,90.84
2023-05-21T21:18:49.206Z,90.69
2023-05-21T21:21:53.603Z,90.31
2023-05-21T21:24:57.580Z,90.00
2023-05-21T21:28:02.573Z,91.36
2023-05-21T21:31:06.703Z,90.67
2023-05-21T21:34:12.851Z,90.46
2023-05-21T21:37:19.500Z,90.86
2023-05-21T21:40:23.676Z,89.20
2023-05-21T21:43:28.026Z,89.35
2023-05-21T21:46:32.325Z,89.78
2023-05-21T21:49:36.826Z,89.26
2023-05-21T21:52:41.343Z,88.45
2023-05-21T21:55:45.255Z,90.18
2023-05-21T21:58:49.209Z,89.52
2023-05-21T22:01:53.231Z,89.22
2023-05-21T22:04:57.316Z,89.72
2023-05-21T22:08:01.377Z,87.46
2023-05-21T22:11:05.505Z,86.94
2023-05-21T22:14:09.409Z,87.07
2023-05-21T22:17:14.749Z,86.83
2023-05-21T22:20:19.234Z,87.87
2023-05-21T22:23:23.124Z,80.50
2023-05-21T22:26:27.436Z,78.82
2023-05-21T22:29:31.748Z,79.36
2023-05-21T22:32:35.778Z,80.95
2023-05-21T22:35:39.898Z,80.62
2023-05-21T22:38:44.664Z,80.74
2023-05-21T22:41:48.550Z,80.46
2023-05-21T22:44:53.144Z,76.13
2023-05-21T22:48:02.482Z,75.18
2023-05-21T22:51:08.743Z,71.61
2023-05-21T22:54:12.894Z,75.27
2023-05-21T22:57:17.075Z,73.95
2023-05-21T23:00:21.215Z,74.11
2023-05-21T23:03:25.226Z,73.81
2023-05-21T23:06:29.324Z,74.74
2023-05-21T23:09:33.413Z,73.08
2023-05-21T23:12:38.257Z,73.71
2023-05-21T23:15:44.400Z,70.83
2023-05-21T23:18:49.528Z,69.94
2023-05-21T23:21:53.493Z,67.44
2023-05-21T23:24:57.608Z,62.93
2023-05-21T23:28:02.094Z,65.89
2023-05-21T23:31:07.000Z,64.25
2023-05-21T23:34:11.015Z,61.05
2023-05-21T23:37:15.337Z,61.27
2023-05-21T23:40:19.481Z,57.84
2023-05-21T23:43:24.640Z,53.88
2023-05-21T23:46:29.178Z,51.43
2023-05-21T23:49:33.644Z,53.47
2023-05-21T23:52:38.374Z,51.99
2023-05-21T23:55:42.750Z,53.57
2023-05-21T23:58:46.754Z,52.07
