createdAt,value
2019-03-11T00:01:24.514Z,2.80
2019-03-11T00:03:52.408Z,2.80
2019-03-11T00:06:20.643Z,2.80
2019-03-11T00:08:48.522Z,2.90
2019-03-11T00:11:16.406Z,2.80
2019-03-11T00:13:44.182Z,2.80
2019-03-11T00:16:12.054Z,2.80
2019-03-11T00:18:39.927Z,2.80
2019-03-11T00:21:07.872Z,2.80
2019-03-11T00:23:35.674Z,2.70
2019-03-11T00:26:03.551Z,2.70
2019-03-11T00:28:31.408Z,2.70
2019-03-11T00:30:59.250Z,2.70
2019-03-11T00:33:27.534Z,2.70
2019-03-11T00:35:55.378Z,2.70
2019-03-11T00:38:23.164Z,2.70
2019-03-11T00:40:51.283Z,2.70
2019-03-11T00:43:19.115Z,2.70
2019-03-11T00:45:46.958Z,2.70
2019-03-11T00:48:14.874Z,2.70
2019-03-11T00:50:42.699Z,2.70
2019-03-11T00:53:10.593Z,2.60
2019-03-11T00:55:38.508Z,2.70
2019-03-11T00:58:06.318Z,2.60
2019-03-11T01:00:34.689Z,2.70
2019-03-11T01:03:02.563Z,2.60
2019-03-11T01:05:30.402Z,2.70
2019-03-11T01:07:58.293Z,2.60
2019-03-11T01:10:26.142Z,2.70
2019-03-11T01:12:54.030Z,2.70
2019-03-11T01:15:21.884Z,2.70
2019-03-11T01:17:49.655Z,2.70
2019-03-11T01:20:17.787Z,2.70
2019-03-11T01:22:45.779Z,2.70
2019-03-11T01:25:14.139Z,2.70
2019-03-11T01:27:41.943Z,2.70
2019-03-11T01:30:10.059Z,2.70
2019-03-11T01:32:37.926Z,2.70
2019-03-11T01:35:06.015Z,2.70
2019-03-11T01:37:33.836Z,2.70
2019-03-11T01:40:01.679Z,2.70
2019-03-11T01:42:29.465Z,2.70
2019-03-11T01:44:57.317Z,2.70
2019-03-11T01:47:25.182Z,2.70
2019-03-11T01:49:53.045Z,2.80
2019-03-11T01:52:20.841Z,2.70
2019-03-11T01:54:49.695Z,2.70
2019-03-11T01:57:17.559Z,2.70
2019-03-11T01:59:45.448Z,2.70
2019-03-11T02:02:13.314Z,2.70
2019-03-11T02:04:41.260Z,2.80
2019-03-11T02:07:09.140Z,2.70
2019-03-11T02:09:37.025Z,2.80
2019-03-11T02:12:04.879Z,2.80
2019-03-11T02:14:32.779Z,2.70
2019-03-11T02:17:00.610Z,2.70
2019-03-11T02:19:28.515Z,2.70
2019-03-11T02:21:56.347Z,2.70
2019-03-11T02:24:24.226Z,2.70
2019-03-11T02:26:52.100Z,2.70
2019-03-11T02:29:19.973Z,2.70
2019-03-11T02:31:49.448Z,2.70
2019-03-11T02:34:17.346Z,2.70
2019-03-11T02:36:45.198Z,2.70
2019-03-11T02:39:13.255Z,2.70
2019-03-11T02:41:41.135Z,2.70
2019-03-11T02:44:09.263Z,2.70
2019-03-11T02:46:37.072Z,2.60
2019-03-11T02:49:04.878Z,2.60
2019-03-11T02:51:32.699Z,2.60
2019-03-11T02:54:00.598Z,2.60
2019-03-11T02:56:28.447Z,2.50
2019-03-11T02:58:56.663Z,2.50
2019-03-11T03:01:34.183Z,2.50
2019-03-11T03:04:09.481Z,2.50
2019-03-11T03:06:37.332Z,2.40
2019-03-11T03:09:07.715Z,2.40
2019-03-11T03:11:35.515Z,2.40
2019-03-11T03:14:03.397Z,2.30
2019-03-11T03:16:31.250Z,2.30
2019-03-11T03:18:59.145Z,2.30
2019-03-11T03:21:26.984Z,2.30
2019-03-11T03:23:54.858Z,2.30
2019-03-11T03:26:22.732Z,2.20
2019-03-11T03:28:50.943Z,2.20
2019-03-11T03:31:18.727Z,2.20
2019-03-11T03:33:46.551Z,2.20
2019-03-11T03:36:14.376Z,2.10
2019-03-11T03:38:42.348Z,2.10
2019-03-11T03:41:10.219Z,2.20
2019-03-11T03:43:38.143Z,2.20
2019-03-11T03:46:17.887Z,2.20
2019-03-11T03:48:35.778Z,2.30
2019-03-11T03:51:03.933Z,2.30
2019-03-11T03:53:31.698Z,2.30
2019-03-11T03:55:59.616Z,2.30
2019-03-11T03:58:27.429Z,2.30
2019-03-11T04:00:55.594Z,2.30
2019-03-11T04:03:23.365Z,2.40
2019-03-11T04:05:51.399Z,2.40
2019-03-11T04:08:19.506Z,2.40
2019-03-11T04:10:47.416Z,2.30
2019-03-11T04:13:15.543Z,2.40
2019-03-11T04:15:43.362Z,2.40
2019-03-11T04:18:11.244Z,2.40
2019-03-11T04:20:39.110Z,2.40
2019-03-11T04:23:07.105Z,2.40
2019-03-11T04:25:35.095Z,2.40
2019-03-11T04:28:03.353Z,2.40
2019-03-11T04:30:31.342Z,2.40
2019-03-11T04:32:59.226Z,2.40
2019-03-11T04:35:27.164Z,2.40
2019-03-11T04:37:55.060Z,2.40
2019-03-11T04:40:22.932Z,2.50
2019-03-11T04:42:50.802Z,2.50
2019-03-11T04:45:18.970Z,2.50
2019-03-11T04:47:47.113Z,2.50
2019-03-11T04:50:14.981Z,2.50
2019-03-11T04:52:42.942Z,2.50
2019-03-11T04:55:11.278Z,2.50
2019-03-11T04:57:40.389Z,2.50
2019-03-11T05:00:08.808Z,2.60
2019-03-11T05:02:36.595Z,2.60
2019-03-11T05:05:04.842Z,2.60
2019-03-11T05:07:32.638Z,2.60
2019-03-11T05:10:00.522Z,2.50
2019-03-11T05:12:28.366Z,2.60
2019-03-11T05:14:56.253Z,2.60
2019-03-11T05:17:24.177Z,2.60
2019-03-11T05:19:52.013Z,2.60
2019-03-11T05:22:19.841Z,2.60
2019-03-11T05:24:47.718Z,2.70
2019-03-11T05:27:15.582Z,2.70
2019-03-11T05:29:43.388Z,2.70
2019-03-11T05:32:11.212Z,2.70
2019-03-11T05:34:39.016Z,2.70
2019-03-11T05:37:06.859Z,2.70
2019-03-11T05:39:34.642Z,2.70
2019-03-11T05:42:02.515Z,2.80
2019-03-11T05:44:30.600Z,2.80
2019-03-11T05:46:58.430Z,2.80
2019-03-11T05:49:26.280Z,2.80
2019-03-11T05:51:54.714Z,2.90
2019-03-11T05:54:22.542Z,2.90
2019-03-11T05:56:50.427Z,3.00
2019-03-11T05:59:18.271Z,3.00
2019-03-11T06:01:46.168Z,3.00
2019-03-11T06:04:14.371Z,3.10
2019-03-11T06:06:42.461Z,3.00
2019-03-11T06:09:10.352Z,3.10
2019-03-11T06:11:38.240Z,3.10
2019-03-11T06:14:06.095Z,3.20
2019-03-11T06:16:33.967Z,3.20
2019-03-11T06:19:01.947Z,3.30
2019-03-11T06:21:55.531Z,3.20
2019-03-11T06:24:23.658Z,3.30
2019-03-11T06:26:51.629Z,3.30
2019-03-11T06:29:29.775Z,3.30
2019-03-11T06:31:49.346Z,3.30
2019-03-11T06:34:17.189Z,3.40
2019-03-11T06:36:45.207Z,3.40
2019-03-11T06:39:13.019Z,3.40
2019-03-11T06:41:41.178Z,3.50
2019-03-11T06:44:09.067Z,3.50
2019-03-11T06:46:36.957Z,3.60
2019-03-11T06:49:04.753Z,3.70
2019-03-11T06:51:32.583Z,3.70
2019-03-11T06:54:00.430Z,3.80
2019-03-11T06:56:28.506Z,3.80
2019-03-11T06:58:56.645Z,3.80
2019-03-11T07:01:24.463Z,3.70
2019-03-11T07:03:52.284Z,3.80
2019-03-11T07:06:20.078Z,3.80
2019-03-11T07:08:47.960Z,3.90
2019-03-11T07:11:15.839Z,3.90
2019-03-11T07:13:43.974Z,3.90
2019-03-11T07:16:11.859Z,3.90
2019-03-11T07:18:39.702Z,3.90
2019-03-11T07:21:07.609Z,3.90
2019-03-11T07:23:35.722Z,3.90
2019-03-11T07:26:03.829Z,3.90
2019-03-11T07:28:31.703Z,4.00
2019-03-11T07:30:59.578Z,4.10
2019-03-11T07:33:27.445Z,4.20
2019-03-11T07:35:55.392Z,4.40
2019-03-11T07:38:23.526Z,4.40
2019-03-11T07:40:51.363Z,4.50
2019-03-11T07:43:19.274Z,4.50
2019-03-11T07:45:47.095Z,4.50
2019-03-11T07:48:14.948Z,4.50
2019-03-11T07:50:42.828Z,4.50
2019-03-11T07:53:10.681Z,4.50
2019-03-11T07:55:38.538Z,4.50
2019-03-11T07:58:06.801Z,4.50
2019-03-11T08:00:34.766Z,4.50
2019-03-11T08:03:03.766Z,4.30
2019-03-11T08:05:31.735Z,4.40
2019-03-11T08:07:59.722Z,4.40
2019-03-11T08:10:28.075Z,4.50
2019-03-11T08:12:55.890Z,4.40
2019-03-11T08:15:23.739Z,4.30
2019-03-11T08:17:51.627Z,4.30
2019-03-11T08:20:19.471Z,4.30
2019-03-11T08:22:47.418Z,4.20
2019-03-11T08:25:15.610Z,4.20
2019-03-11T08:27:43.500Z,4.20
2019-03-11T08:30:11.679Z,4.20
2019-03-11T08:32:39.542Z,4.20
2019-03-11T08:35:07.511Z,4.20
2019-03-11T08:37:35.370Z,4.20
2019-03-11T08:40:03.394Z,4.20
2019-03-11T08:42:31.510Z,4.10
2019-03-11T08:44:59.357Z,4.10
2019-03-11T08:47:27.258Z,4.10
2019-03-11T08:49:55.108Z,4.20
2019-03-11T08:52:23.270Z,4.10
2019-03-11T08:54:51.166Z,4.10
2019-03-11T08:57:19.055Z,4.20
2019-03-11T08:59:46.898Z,4.20
2019-03-11T09:02:14.694Z,4.30
2019-03-11T09:04:42.511Z,4.20
2019-03-11T09:07:10.399Z,4.30
2019-03-11T09:09:38.243Z,4.40
2019-03-11T09:12:06.143Z,4.40
2019-03-11T09:14:33.999Z,4.40
2019-03-11T09:17:01.885Z,4.50
2019-03-11T09:19:29.729Z,4.40
2019-03-11T09:21:58.003Z,4.40
2019-03-11T09:24:26.268Z,4.50
2019-03-11T09:26:54.170Z,4.60
2019-03-11T09:29:22.006Z,4.70
2019-03-11T09:31:49.882Z,4.80
2019-03-11T09:34:17.668Z,4.80
2019-03-11T09:36:45.540Z,4.70
2019-03-11T09:39:13.370Z,4.80
2019-03-11T09:41:41.258Z,4.80
2019-03-11T09:44:09.124Z,5.00
2019-03-11T09:46:37.031Z,5.20
2019-03-11T09:49:04.844Z,5.30
2019-03-11T09:51:32.761Z,5.60
2019-03-11T09:54:00.684Z,5.80
2019-03-11T09:56:28.827Z,5.90
2019-03-11T09:58:56.622Z,6.00
2019-03-11T10:01:24.442Z,6.00
2019-03-11T10:03:52.613Z,6.00
2019-03-11T10:06:20.452Z,5.90
2019-03-11T10:08:48.286Z,5.80
2019-03-11T10:11:16.151Z,5.70
2019-03-11T10:13:44.032Z,5.60
2019-03-11T10:16:11.896Z,5.50
2019-03-11T10:18:39.810Z,5.40
2019-03-11T10:21:07.919Z,5.20
2019-03-11T10:23:35.819Z,5.10
2019-03-11T10:26:04.693Z,5.00
2019-03-11T10:28:32.574Z,5.00
2019-03-11T10:31:00.507Z,5.00
2019-03-11T10:33:28.310Z,5.00
2019-03-11T10:35:56.088Z,5.20
2019-03-11T10:38:23.930Z,5.30
2019-03-11T10:40:51.784Z,5.40
2019-03-11T10:43:20.552Z,5.60
2019-03-11T10:45:48.491Z,5.60
2019-03-11T10:48:16.339Z,5.60
2019-03-11T10:50:44.216Z,5.80
2019-03-11T10:53:12.249Z,5.90
2019-03-11T10:55:40.198Z,6.10
2019-03-11T10:58:08.035Z,6.20
2019-03-11T11:00:36.259Z,6.20
2019-03-11T11:03:04.225Z,6.30
2019-03-11T11:05:32.108Z,6.00
2019-03-11T11:08:00.172Z,5.50
2019-03-11T11:10:28.465Z,5.20
2019-03-11T11:12:56.340Z,5.00
2019-03-11T11:15:24.390Z,4.70
2019-03-11T11:17:52.591Z,4.60
2019-03-11T11:20:20.623Z,4.50
2019-03-11T11:22:48.719Z,4.40
2019-03-11T11:25:17.057Z,4.50
2019-03-11T11:27:45.339Z,4.50
2019-03-11T11:30:14.570Z,4.50
2019-03-11T11:32:42.450Z,4.50
2019-03-11T11:35:10.309Z,4.40
2019-03-11T11:37:38.207Z,4.40
2019-03-11T11:40:07.730Z,4.30
2019-03-11T11:42:35.569Z,4.10
2019-03-11T11:45:03.639Z,3.90
2019-03-11T11:47:31.503Z,3.70
2019-03-11T11:49:59.353Z,3.50
2019-03-11T11:52:27.231Z,3.50
2019-03-11T11:54:55.127Z,3.50
2019-03-11T11:57:22.974Z,3.50
2019-03-11T11:59:54.333Z,3.40
2019-03-11T12:02:20.426Z,3.40
2019-03-11T12:04:48.586Z,3.40
2019-03-11T12:07:16.510Z,3.50
2019-03-11T12:09:44.272Z,3.70
2019-03-11T12:12:12.134Z,3.80
2019-03-11T12:14:39.970Z,3.90
2019-03-11T12:17:07.854Z,4.10
2019-03-11T12:19:35.718Z,4.10
2019-03-11T12:22:03.931Z,4.20
2019-03-11T12:24:31.748Z,4.20
2019-03-11T12:26:59.648Z,4.10
2019-03-11T12:29:28.063Z,4.00
2019-03-11T12:31:56.298Z,4.00
2019-03-11T12:34:24.191Z,4.10
2019-03-11T12:36:52.058Z,4.20
2019-03-11T12:39:19.878Z,4.20
2019-03-11T12:41:47.895Z,4.30
2019-03-11T12:44:15.923Z,4.40
2019-03-11T12:46:43.801Z,4.50
2019-03-11T12:49:11.649Z,4.60
2019-03-11T12:51:49.093Z,4.70
2019-03-11T12:54:09.438Z,4.60
2019-03-11T12:56:37.310Z,4.60
2019-03-11T12:59:05.178Z,4.60
2019-03-11T13:01:33.131Z,4.60
2019-03-11T13:04:01.011Z,4.70
2019-03-11T13:06:29.239Z,4.70
2019-03-11T13:08:57.121Z,4.60
2019-03-11T13:11:24.922Z,4.60
2019-03-11T13:13:52.778Z,4.50
2019-03-11T13:16:20.661Z,4.50
2019-03-11T13:18:50.658Z,4.50
2019-03-11T13:21:28.462Z,4.40
2019-03-11T13:23:56.343Z,4.50
2019-03-11T13:26:24.250Z,4.50
2019-03-11T13:28:53.110Z,4.40
2019-03-11T13:31:20.967Z,4.40
2019-03-11T13:33:48.872Z,4.40
2019-03-11T13:36:16.645Z,4.40
2019-03-11T13:38:44.570Z,4.40
2019-03-11T13:41:12.894Z,4.40
2019-03-11T13:43:40.983Z,4.40
2019-03-11T13:46:08.857Z,4.50
2019-03-11T13:48:36.673Z,4.60
2019-03-11T13:51:04.621Z,4.60
2019-03-11T13:53:32.492Z,4.70
2019-03-11T13:56:00.430Z,4.90
2019-03-11T13:58:28.433Z,5.00
2019-03-11T14:00:57.279Z,5.00
2019-03-11T14:03:25.370Z,5.00
2019-03-11T14:05:53.243Z,5.00
2019-03-11T14:08:21.286Z,5.10
2019-03-11T14:10:49.354Z,5.30
2019-03-11T14:13:17.182Z,5.30
2019-03-11T14:15:45.026Z,5.40
2019-03-11T14:18:12.911Z,5.30
2019-03-11T14:20:40.863Z,5.40
2019-03-11T14:23:08.746Z,5.50
2019-03-11T14:25:36.591Z,5.50
2019-03-11T14:28:04.505Z,5.60
2019-03-11T14:30:32.405Z,5.60
2019-03-11T14:33:00.251Z,5.60
2019-03-11T14:35:28.331Z,5.60
2019-03-11T14:37:56.160Z,5.60
2019-03-11T14:40:24.444Z,5.60
2019-03-11T14:42:52.284Z,5.60
2019-03-11T14:45:20.100Z,5.70
2019-03-11T14:47:47.932Z,5.80
2019-03-11T14:50:16.091Z,6.00
2019-03-11T14:52:43.988Z,6.10
2019-03-11T14:55:11.894Z,6.20
2019-03-11T14:57:39.997Z,6.30
2019-03-11T15:00:09.318Z,6.40
2019-03-11T15:02:37.195Z,6.60
2019-03-11T15:05:05.366Z,6.50
2019-03-11T15:07:33.214Z,6.60
2019-03-11T15:10:01.105Z,6.70
2019-03-11T15:12:28.895Z,6.80
2019-03-11T15:14:56.706Z,6.70
2019-03-11T15:17:24.575Z,6.70
2019-03-11T15:19:52.486Z,6.70
2019-03-11T15:22:22.417Z,6.80
2019-03-11T15:24:50.153Z,6.70
2019-03-11T15:27:17.974Z,6.50
2019-03-11T15:29:45.871Z,6.30
2019-03-11T15:32:13.733Z,6.20
2019-03-11T15:34:41.626Z,6.20
2019-03-11T15:37:09.442Z,6.20
2019-03-11T15:39:37.358Z,6.20
2019-03-11T15:42:05.261Z,6.20
2019-03-11T15:44:33.103Z,6.20
2019-03-11T15:47:00.931Z,6.20
2019-03-11T15:49:28.806Z,6.20
2019-03-11T15:51:56.678Z,6.30
2019-03-11T15:54:24.563Z,6.20
2019-03-11T15:56:52.409Z,6.30
2019-03-11T15:59:20.197Z,6.30
2019-03-11T16:01:48.030Z,6.30
2019-03-11T16:04:15.910Z,6.20
2019-03-11T16:06:43.766Z,6.20
2019-03-11T16:09:19.169Z,6.20
2019-03-11T16:11:41.256Z,6.20
2019-03-11T16:14:09.374Z,6.20
2019-03-11T16:16:37.178Z,6.10
2019-03-11T16:19:05.088Z,6.10
2019-03-11T16:21:32.921Z,6.00
2019-03-11T16:24:01.065Z,6.00
2019-03-11T16:26:29.441Z,6.00
2019-03-11T16:28:57.255Z,6.00
2019-03-11T16:31:26.114Z,6.00
2019-03-11T16:33:54.042Z,6.00
2019-03-11T16:36:22.153Z,6.00
2019-03-11T16:38:49.964Z,5.90
2019-03-11T16:41:17.799Z,5.80
2019-03-11T16:43:45.679Z,5.70
2019-03-11T16:46:13.449Z,5.60
2019-03-11T16:48:41.296Z,5.60
2019-03-11T16:51:09.190Z,5.50
2019-03-11T16:53:37.035Z,5.50
2019-03-11T16:56:05.316Z,5.40
2019-03-11T16:58:33.124Z,5.40
2019-03-11T17:01:01.822Z,5.30
2019-03-11T17:03:29.626Z,5.30
2019-03-11T17:05:57.510Z,5.30
2019-03-11T17:08:26.381Z,5.30
2019-03-11T17:10:54.283Z,5.30
2019-03-11T17:13:22.130Z,5.30
2019-03-11T17:15:50.058Z,5.20
2019-03-11T17:18:18.133Z,5.30
2019-03-11T17:20:45.943Z,5.20
2019-03-11T17:23:13.799Z,5.20
2019-03-11T17:25:41.694Z,5.10
2019-03-11T17:28:09.522Z,5.10
2019-03-11T17:30:38.254Z,5.20
2019-03-11T17:33:06.100Z,5.20
2019-03-11T17:35:33.979Z,5.20
2019-03-11T17:38:01.814Z,5.20
2019-03-11T17:40:29.712Z,5.30
2019-03-11T17:42:57.556Z,5.30
2019-03-11T17:45:25.512Z,5.30
2019-03-11T17:47:53.284Z,5.00
2019-03-11T17:50:21.174Z,4.70
2019-03-11T17:52:49.218Z,4.50
2019-03-11T17:55:17.297Z,4.30
2019-03-11T17:57:45.241Z,4.20
2019-03-11T18:00:17.775Z,4.10
2019-03-11T18:02:45.599Z,4.10
2019-03-11T18:05:13.795Z,4.00
2019-03-11T18:07:41.656Z,4.00
2019-03-11T18:10:09.806Z,4.00
2019-03-11T18:12:37.697Z,4.00
2019-03-11T18:15:06.106Z,4.10
2019-03-11T18:17:33.938Z,4.00
2019-03-11T18:20:01.830Z,4.10
2019-03-11T18:22:29.714Z,4.10
2019-03-11T18:24:57.561Z,4.10
2019-03-11T18:27:25.420Z,4.20
2019-03-11T18:29:53.294Z,4.10
2019-03-11T18:32:21.102Z,3.90
2019-03-11T18:34:49.376Z,3.80
2019-03-11T18:37:17.218Z,3.70
2019-03-11T18:39:44.991Z,3.60
2019-03-11T18:42:12.865Z,3.40
2019-03-11T18:44:40.808Z,3.30
2019-03-11T18:47:08.682Z,3.20
2019-03-11T18:49:36.705Z,3.20
2019-03-11T18:52:04.684Z,3.20
2019-03-11T18:54:32.559Z,3.00
2019-03-11T18:57:00.483Z,3.00
2019-03-11T18:59:28.322Z,2.90
2019-03-11T19:01:56.202Z,2.90
2019-03-11T19:04:24.062Z,2.90
2019-03-11T19:06:51.863Z,2.80
2019-03-11T19:09:19.688Z,2.80
2019-03-11T19:11:47.584Z,2.80
2019-03-11T19:14:15.431Z,2.80
2019-03-11T19:16:43.297Z,2.80
2019-03-11T19:19:11.202Z,2.80
2019-03-11T19:21:39.054Z,2.70
2019-03-11T19:24:06.874Z,2.70
2019-03-11T19:26:34.766Z,2.80
2019-03-11T19:29:02.615Z,2.80
2019-03-11T19:31:30.562Z,2.80
2019-03-11T19:33:58.427Z,2.80
2019-03-11T19:36:26.218Z,2.80
2019-03-11T19:38:56.790Z,2.80
2019-03-11T19:41:23.715Z,2.80
2019-03-11T19:43:51.691Z,2.70
2019-03-11T19:46:19.618Z,2.70
2019-03-11T19:48:47.498Z,2.70
2019-03-11T19:51:15.370Z,2.60
2019-03-11T19:53:43.336Z,2.60
2019-03-11T19:56:11.212Z,2.60
2019-03-11T19:58:39.376Z,2.50
2019-03-11T20:01:07.356Z,2.50
2019-03-11T20:03:35.280Z,2.50
2019-03-11T20:06:04.328Z,2.50
2019-03-11T20:08:32.321Z,2.40
2019-03-11T20:11:00.356Z,2.40
2019-03-11T20:13:28.325Z,2.40
2019-03-11T20:15:56.328Z,2.40
2019-03-11T20:18:27.049Z,2.30
2019-03-11T20:20:54.128Z,2.30
2019-03-11T20:23:22.283Z,2.30
2019-03-11T20:25:50.253Z,2.30
2019-03-11T20:28:18.757Z,2.30
2019-03-11T20:30:46.625Z,2.30
2019-03-11T20:33:14.479Z,2.30
2019-03-11T20:35:42.500Z,2.30
2019-03-11T20:38:10.678Z,2.30
2019-03-11T20:40:42.655Z,2.30
2019-03-11T20:43:14.003Z,2.30
2019-03-11T20:45:47.571Z,2.30
2019-03-11T20:48:16.707Z,2.30
2019-03-11T20:50:49.635Z,2.30
2019-03-11T20:53:25.647Z,2.30
2019-03-11T20:56:00.621Z,2.30
2019-03-11T20:58:28.973Z,2.20
2019-03-11T21:00:56.814Z,2.20
2019-03-11T21:03:24.967Z,2.20
2019-03-11T21:05:53.214Z,2.20
2019-03-11T21:08:21.263Z,2.20
2019-03-11T21:10:49.211Z,2.10
2019-03-11T21:13:17.093Z,2.10
2019-03-11T21:15:45.112Z,2.10
2019-03-11T21:18:13.538Z,2.10
2019-03-11T21:20:41.531Z,2.10
2019-03-11T21:23:09.876Z,2.00
2019-03-11T21:25:37.854Z,2.00
2019-03-11T21:28:05.745Z,2.00
2019-03-11T21:30:33.578Z,2.00
2019-03-11T21:33:01.479Z,2.00
2019-03-11T21:35:29.415Z,2.00
2019-03-11T21:37:57.398Z,2.00
2019-03-11T21:40:25.609Z,2.00
2019-03-11T21:42:53.584Z,2.10
2019-03-11T21:45:33.633Z,2.10
2019-03-11T21:47:54.393Z,2.10
2019-03-11T21:50:22.324Z,2.10
2019-03-11T21:52:50.498Z,2.10
2019-03-11T21:55:18.519Z,2.10
2019-03-11T21:57:46.646Z,2.00
2019-03-11T22:00:15.604Z,2.00
2019-03-11T22:02:43.534Z,2.10
2019-03-11T22:05:11.587Z,2.10
2019-03-11T22:07:39.554Z,2.10
2019-03-11T22:10:07.876Z,2.10
2019-03-11T22:12:35.743Z,2.10
2019-03-11T22:15:03.770Z,2.10
2019-03-11T22:17:31.661Z,2.00
2019-03-11T22:19:59.823Z,2.00
2019-03-11T22:22:27.746Z,2.00
2019-03-11T22:24:55.575Z,2.00
2019-03-11T22:27:23.523Z,2.00
2019-03-11T22:29:51.419Z,2.00
2019-03-11T22:32:19.301Z,2.00
2019-03-11T22:34:47.138Z,2.00
2019-03-11T22:37:15.725Z,2.10
2019-03-11T22:39:43.602Z,2.10
2019-03-11T22:42:11.386Z,2.10
2019-03-11T22:44:39.214Z,2.00
2019-03-11T22:47:07.108Z,2.00
2019-03-11T22:49:34.950Z,2.00
2019-03-11T22:52:02.845Z,2.00
2019-03-11T22:54:30.682Z,2.00
2019-03-11T22:56:58.590Z,2.00
2019-03-11T22:59:26.484Z,2.00
2019-03-11T23:01:54.286Z,2.00
2019-03-11T23:04:22.179Z,2.00
2019-03-11T23:06:50.026Z,2.00
2019-03-11T23:09:18.022Z,2.00
2019-03-11T23:11:45.871Z,2.00
2019-03-11T23:14:13.771Z,2.00
2019-03-11T23:16:41.602Z,2.00
2019-03-11T23:19:09.487Z,2.00
2019-03-11T23:21:37.347Z,2.00
2019-03-11T23:24:05.205Z,2.00
2019-03-11T23:26:33.063Z,2.00
2019-03-11T23:29:00.947Z,2.00
2019-03-11T23:31:28.802Z,2.00
2019-03-11T23:33:57.035Z,2.00
2019-03-11T23:36:24.842Z,2.00
2019-03-11T23:38:55.679Z,2.00
2019-03-11T23:41:24.449Z,2.00
2019-03-11T23:43:52.336Z,2.00
2019-03-11T23:46:20.194Z,2.10
2019-03-11T23:48:48.073Z,2.10
2019-03-11T23:51:15.939Z,2.10
2019-03-11T23:53:43.815Z,2.10
2019-03-11T23:56:11.947Z,2.20
2019-03-11T23:58:39.787Z,2.20
