createdAt,value
2018-05-15T00:01:17.540Z,16.90
2018-05-15T00:03:20.335Z,17.00
2018-05-15T00:05:23.242Z,16.70
2018-05-15T00:07:26.685Z,16.70
2018-05-15T00:09:29.390Z,16.70
2018-05-15T00:11:32.066Z,16.60
2018-05-15T00:13:34.735Z,16.60
2018-05-15T00:15:37.432Z,16.70
2018-05-15T00:17:40.862Z,16.60
2018-05-15T00:19:43.557Z,16.60
2018-05-15T00:21:46.296Z,16.60
2018-05-15T00:23:49.777Z,16.40
2018-05-15T00:25:53.238Z,16.30
2018-05-15T00:27:55.901Z,16.30
2018-05-15T00:29:58.596Z,16.20
2018-05-15T00:32:01.284Z,16.30
2018-05-15T00:34:03.961Z,16.30
2018-05-15T00:36:06.670Z,16.30
2018-05-15T00:38:10.107Z,16.20
2018-05-15T00:40:12.792Z,16.20
2018-05-15T00:42:15.514Z,16.20
2018-05-15T00:44:19.082Z,16.00
2018-05-15T00:46:21.726Z,16.00
2018-05-15T00:48:24.392Z,16.10
2018-05-15T00:50:27.090Z,16.00
2018-05-15T00:52:29.840Z,15.80
2018-05-15T00:54:32.615Z,15.80
2018-05-15T00:56:35.394Z,15.80
2018-05-15T00:58:38.088Z,15.80
2018-05-15T01:00:40.763Z,15.80
2018-05-15T01:02:43.522Z,15.60
2018-05-15T01:04:46.220Z,15.60
2018-05-15T01:06:49.108Z,15.50
2018-05-15T01:08:51.839Z,15.40
2018-05-15T01:10:55.292Z,15.30
2018-05-15T01:12:58.772Z,15.30
2018-05-15T01:15:01.466Z,15.30
2018-05-15T01:17:04.436Z,15.30
2018-05-15T01:19:07.171Z,15.50
2018-05-15T01:21:10.631Z,15.30
2018-05-15T01:23:13.348Z,15.30
2018-05-15T01:25:16.825Z,15.40
2018-05-15T01:27:20.274Z,15.50
2018-05-15T01:29:22.997Z,15.40
2018-05-15T01:31:26.578Z,15.40
2018-05-15T01:33:29.304Z,15.40
2018-05-15T01:35:32.040Z,15.40
2018-05-15T01:37:34.726Z,15.50
2018-05-15T01:39:37.456Z,15.60
2018-05-15T01:41:40.166Z,15.40
2018-05-15T01:43:42.901Z,15.40
2018-05-15T01:45:45.574Z,15.60
2018-05-15T01:47:48.292Z,15.60
2018-05-15T01:49:51.027Z,15.70
2018-05-15T01:51:53.724Z,15.90
2018-05-15T01:53:56.451Z,15.90
2018-05-15T01:55:59.924Z,15.90
2018-05-15T01:58:02.623Z,15.90
2018-05-15T02:00:06.107Z,15.90
2018-05-15T02:02:09.877Z,15.90
2018-05-15T02:04:12.581Z,15.90
2018-05-15T02:06:15.288Z,15.90
2018-05-15T02:08:17.994Z,15.80
2018-05-15T02:10:20.704Z,15.60
2018-05-15T02:12:23.377Z,15.60
2018-05-15T02:14:26.069Z,15.50
2018-05-15T02:16:29.615Z,15.40
2018-05-15T02:18:32.292Z,15.40
2018-05-15T02:20:35.005Z,15.30
2018-05-15T02:22:37.683Z,15.30
2018-05-15T02:24:40.500Z,15.30
2018-05-15T02:26:43.353Z,15.30
2018-05-15T02:28:46.058Z,15.30
2018-05-15T02:30:48.792Z,15.30
2018-05-15T02:32:51.567Z,15.40
2018-05-15T02:34:54.265Z,15.50
2018-05-15T02:36:57.753Z,15.50
2018-05-15T02:39:00.415Z,15.40
2018-05-15T02:41:03.121Z,15.40
2018-05-15T02:43:06.594Z,15.30
2018-05-15T02:45:09.329Z,15.30
2018-05-15T02:47:12.023Z,15.30
2018-05-15T02:49:14.756Z,15.20
2018-05-15T02:51:17.686Z,15.20
2018-05-15T02:53:20.355Z,15.10
2018-05-15T02:55:23.060Z,15.00
2018-05-15T02:57:25.802Z,15.00
2018-05-15T02:59:28.487Z,14.70
2018-05-15T03:01:31.238Z,14.80
2018-05-15T03:03:33.914Z,14.70
2018-05-15T03:05:36.606Z,14.70
2018-05-15T03:07:39.334Z,14.70
2018-05-15T03:09:42.044Z,14.80
2018-05-15T03:11:44.820Z,14.70
2018-05-15T03:13:48.289Z,14.40
2018-05-15T03:15:51.750Z,14.50
2018-05-15T03:17:54.485Z,14.50
2018-05-15T03:19:57.183Z,14.50
2018-05-15T03:21:59.889Z,14.50
2018-05-15T03:24:02.617Z,14.40
2018-05-15T03:26:05.317Z,14.30
2018-05-15T03:28:08.063Z,14.40
2018-05-15T03:30:11.526Z,14.20
2018-05-15T03:32:14.357Z,14.20
2018-05-15T03:34:19.085Z,14.20
2018-05-15T03:36:21.908Z,14.10
2018-05-15T03:38:24.627Z,14.10
2018-05-15T03:40:27.323Z,14.00
2018-05-15T03:42:29.999Z,13.90
2018-05-15T03:44:32.765Z,14.10
2018-05-15T03:46:35.581Z,14.00
2018-05-15T03:48:38.374Z,13.90
2018-05-15T03:50:41.441Z,13.80
2018-05-15T03:52:44.129Z,13.70
2018-05-15T03:54:46.873Z,13.70
2018-05-15T03:56:49.569Z,13.80
2018-05-15T03:58:52.333Z,13.70
2018-05-15T04:01:06.981Z,13.70
2018-05-15T04:03:21.689Z,13.80
2018-05-15T04:05:36.378Z,13.80
2018-05-15T04:10:18.031Z,13.90
2018-05-15T04:12:21.684Z,13.70
2018-05-15T04:14:24.360Z,13.80
2018-05-15T04:16:27.076Z,13.80
2018-05-15T04:18:30.451Z,13.80
2018-05-15T04:20:33.138Z,13.80
2018-05-15T04:22:35.881Z,14.00
2018-05-15T04:24:39.330Z,14.10
2018-05-15T04:26:42.030Z,14.10
2018-05-15T04:28:44.713Z,14.10
2018-05-15T04:30:48.180Z,14.30
2018-05-15T04:32:50.894Z,14.30
2018-05-15T04:34:54.349Z,14.20
2018-05-15T04:36:57.093Z,14.20
2018-05-15T04:38:59.820Z,14.40
2018-05-15T04:41:03.262Z,14.30
2018-05-15T04:43:06.578Z,14.30
2018-05-15T04:45:09.465Z,14.50
2018-05-15T04:47:12.183Z,14.60
2018-05-15T04:49:15.645Z,14.90
2018-05-15T04:51:18.363Z,14.90
2018-05-15T04:53:21.839Z,15.40
2018-05-15T04:55:24.532Z,15.40
2018-05-15T04:57:28.029Z,16.00
2018-05-15T04:59:31.568Z,16.10
2018-05-15T05:01:35.029Z,16.30
2018-05-15T05:03:37.736Z,16.30
2018-05-15T05:05:40.432Z,16.50
2018-05-15T05:07:43.238Z,16.60
2018-05-15T05:09:46.707Z,16.70
2018-05-15T05:11:50.928Z,16.90
2018-05-15T05:13:53.888Z,16.90
2018-05-15T05:15:56.786Z,16.90
2018-05-15T05:17:59.508Z,16.60
2018-05-15T05:20:02.221Z,16.40
2018-05-15T05:22:05.080Z,16.40
2018-05-15T05:24:08.411Z,16.50
2018-05-15T05:26:11.241Z,16.80
2018-05-15T05:28:13.945Z,16.80
2018-05-15T05:30:16.657Z,16.70
2018-05-15T05:32:19.351Z,16.70
2018-05-15T05:34:22.828Z,16.90
2018-05-15T05:36:25.547Z,16.90
2018-05-15T05:38:28.229Z,16.90
2018-05-15T05:40:30.925Z,17.30
2018-05-15T05:42:33.603Z,17.80
2018-05-15T05:44:36.416Z,17.50
2018-05-15T05:46:39.082Z,17.60
2018-05-15T05:48:41.755Z,17.60
2018-05-15T05:50:44.477Z,17.70
2018-05-15T05:52:47.181Z,18.00
2018-05-15T05:54:49.942Z,17.80
2018-05-15T05:56:52.869Z,17.80
2018-05-15T05:58:55.539Z,17.80
2018-05-15T06:00:58.254Z,18.00
2018-05-15T06:03:01.723Z,18.40
2018-05-15T06:05:04.480Z,18.30
2018-05-15T06:07:07.188Z,18.10
2018-05-15T06:09:09.854Z,18.00
2018-05-15T06:11:12.557Z,17.70
2018-05-15T06:13:16.030Z,18.60
2018-05-15T06:15:18.774Z,18.60
2018-05-15T06:17:21.466Z,18.40
2018-05-15T06:19:24.168Z,18.60
2018-05-15T06:21:26.912Z,18.70
2018-05-15T06:23:29.675Z,19.00
2018-05-15T06:25:32.796Z,18.90
2018-05-15T06:27:35.608Z,19.30
2018-05-15T06:29:38.279Z,19.50
2018-05-15T06:31:41.767Z,19.80
2018-05-15T06:33:45.270Z,20.30
2018-05-15T06:35:48.820Z,20.20
2018-05-15T06:37:51.519Z,20.20
2018-05-15T06:39:54.235Z,20.00
2018-05-15T06:41:57.724Z,21.00
2018-05-15T06:44:01.165Z,20.10
2018-05-15T06:46:03.853Z,20.10
2018-05-15T06:48:06.589Z,19.90
2018-05-15T06:50:09.283Z,20.40
2018-05-15T06:52:12.017Z,21.00
2018-05-15T06:54:15.467Z,21.10
2018-05-15T06:56:18.152Z,21.00
2018-05-15T06:58:20.865Z,21.60
2018-05-15T07:00:24.322Z,21.20
2018-05-15T07:02:27.026Z,21.20
2018-05-15T07:04:29.726Z,21.60
2018-05-15T07:06:33.162Z,21.60
2018-05-15T07:08:35.876Z,21.60
2018-05-15T07:10:39.318Z,21.90
2018-05-15T07:12:42.045Z,21.90
2018-05-15T07:14:44.756Z,21.80
2018-05-15T07:16:47.452Z,21.50
2018-05-15T07:18:50.163Z,22.10
2018-05-15T07:20:52.875Z,21.80
2018-05-15T07:22:56.343Z,21.70
2018-05-15T07:24:59.057Z,21.70
2018-05-15T07:27:01.757Z,22.20
2018-05-15T07:29:04.499Z,22.60
2018-05-15T07:31:07.968Z,22.50
2018-05-15T07:33:10.715Z,22.40
2018-05-15T07:35:13.459Z,23.10
2018-05-15T07:37:16.147Z,22.10
2018-05-15T07:39:18.861Z,21.90
2018-05-15T07:41:21.582Z,22.50
2018-05-15T07:43:25.037Z,22.50
2018-05-15T07:45:27.763Z,22.50
2018-05-15T07:47:30.440Z,23.20
2018-05-15T07:49:33.149Z,23.30
2018-05-15T07:51:35.825Z,22.80
2018-05-15T07:53:38.507Z,23.20
2018-05-15T07:55:41.235Z,23.50
2018-05-15T07:57:44.727Z,23.30
2018-05-15T07:59:48.239Z,23.20
2018-05-15T08:01:50.947Z,23.20
2018-05-15T08:03:53.646Z,23.70
2018-05-15T08:05:56.368Z,22.90
2018-05-15T08:07:59.047Z,23.00
2018-05-15T08:10:01.742Z,23.70
2018-05-15T08:12:04.446Z,23.60
2018-05-15T08:14:07.140Z,23.80
2018-05-15T08:16:09.884Z,24.40
2018-05-15T08:18:12.585Z,23.90
2018-05-15T08:20:15.305Z,24.50
2018-05-15T08:22:18.086Z,24.60
2018-05-15T08:24:20.795Z,24.10
2018-05-15T08:26:23.518Z,24.10
2018-05-15T08:28:26.979Z,25.10
2018-05-15T08:30:29.689Z,25.10
2018-05-15T08:32:33.190Z,24.00
2018-05-15T08:34:36.675Z,24.40
2018-05-15T08:36:39.430Z,24.40
2018-05-15T08:38:42.113Z,25.50
2018-05-15T08:40:44.829Z,25.10
2018-05-15T08:42:47.533Z,24.40
2018-05-15T08:44:50.229Z,24.10
2018-05-15T08:46:52.948Z,24.00
2018-05-15T08:48:56.477Z,23.90
2018-05-15T08:50:59.176Z,23.90
2018-05-15T08:53:01.903Z,24.00
2018-05-15T08:55:05.380Z,24.50
2018-05-15T08:57:08.094Z,24.50
2018-05-15T08:59:10.768Z,25.40
2018-05-15T09:01:13.488Z,25.10
2018-05-15T09:03:16.195Z,24.30
2018-05-15T09:05:18.875Z,24.30
2018-05-15T09:07:22.341Z,24.00
2018-05-15T09:09:25.056Z,24.00
2018-05-15T09:11:27.777Z,23.80
2018-05-15T09:13:30.553Z,24.30
2018-05-15T09:15:33.335Z,25.90
2018-05-15T09:17:36.018Z,25.80
2018-05-15T09:19:38.744Z,26.40
2018-05-15T09:21:42.200Z,26.70
2018-05-15T09:23:44.904Z,26.70
2018-05-15T09:25:48.388Z,26.30
2018-05-15T09:27:51.082Z,26.30
2018-05-15T09:29:54.809Z,25.60
2018-05-15T09:31:57.486Z,25.60
2018-05-15T09:34:00.206Z,26.70
2018-05-15T09:36:02.902Z,26.30
2018-05-15T09:38:06.364Z,25.10
2018-05-15T09:40:09.117Z,25.00
2018-05-15T09:42:11.836Z,24.70
2018-05-15T09:44:14.528Z,24.70
2018-05-15T09:46:17.228Z,24.80
2018-05-15T09:48:19.900Z,25.40
2018-05-15T09:50:22.596Z,26.40
2018-05-15T09:52:25.304Z,26.30
2018-05-15T09:54:28.033Z,25.00
2018-05-15T09:56:30.725Z,25.20
2018-05-15T09:58:33.417Z,24.50
2018-05-15T10:00:36.138Z,24.90
2018-05-15T10:02:38.843Z,24.80
2018-05-15T10:04:41.544Z,25.10
2018-05-15T10:06:44.270Z,24.70
2018-05-15T10:08:46.978Z,24.40
2018-05-15T10:10:49.715Z,25.00
2018-05-15T10:12:52.434Z,24.90
2018-05-15T10:14:55.106Z,24.50
2018-05-15T10:16:57.830Z,24.90
2018-05-15T10:19:00.538Z,24.10
2018-05-15T10:21:04.010Z,24.80
2018-05-15T10:23:06.718Z,24.80
2018-05-15T10:25:10.174Z,25.10
2018-05-15T10:27:12.896Z,25.10
2018-05-15T10:29:16.351Z,24.80
2018-05-15T10:31:19.053Z,24.80
2018-05-15T10:33:22.532Z,25.30
2018-05-15T10:35:25.234Z,25.20
2018-05-15T10:37:27.966Z,25.20
2018-05-15T10:39:30.671Z,25.40
2018-05-15T10:41:33.388Z,24.40
2018-05-15T10:43:36.100Z,24.80
2018-05-15T10:45:39.570Z,26.00
2018-05-15T10:47:42.266Z,26.00
2018-05-15T10:49:44.953Z,26.20
2018-05-15T10:51:47.713Z,25.40
2018-05-15T10:53:50.424Z,25.40
2018-05-15T10:55:53.089Z,25.70
2018-05-15T10:57:55.810Z,25.60
2018-05-15T10:59:58.529Z,25.60
2018-05-15T11:02:01.240Z,24.90
2018-05-15T11:04:04.691Z,24.50
2018-05-15T11:06:07.410Z,24.50
2018-05-15T11:08:10.121Z,24.60
2018-05-15T11:10:12.847Z,24.80
2018-05-15T11:12:15.541Z,24.50
2018-05-15T11:14:19.313Z,24.70
2018-05-15T11:16:21.760Z,24.70
2018-05-15T11:18:43.443Z,24.10
2018-05-15T11:20:58.214Z,25.00
2018-05-15T11:36:18.340Z,24.60
2018-05-15T11:38:21.047Z,24.90
2018-05-15T11:40:24.547Z,24.80
2018-05-15T11:42:28.020Z,24.80
2018-05-15T11:44:30.738Z,24.80
2018-05-15T11:46:33.444Z,24.90
2018-05-15T11:48:36.793Z,24.50
2018-05-15T11:50:40.480Z,24.90
2018-05-15T11:52:43.634Z,25.10
2018-05-15T11:54:46.661Z,24.70
2018-05-15T11:56:50.117Z,25.10
2018-05-15T11:58:53.119Z,25.10
2018-05-15T12:00:55.830Z,24.80
2018-05-15T12:02:58.574Z,24.90
2018-05-15T12:05:01.319Z,25.10
2018-05-15T12:07:04.058Z,24.60
2018-05-15T12:09:07.569Z,24.90
2018-05-15T12:11:10.249Z,24.80
2018-05-15T12:13:12.958Z,24.10
2018-05-15T12:15:15.671Z,24.10
2018-05-15T12:17:18.382Z,24.00
2018-05-15T12:19:21.091Z,24.60
2018-05-15T12:21:23.895Z,24.80
2018-05-15T12:23:27.392Z,24.10
2018-05-15T12:25:30.080Z,24.00
2018-05-15T12:27:33.543Z,23.90
2018-05-15T12:29:37.032Z,24.90
2018-05-15T12:31:39.766Z,24.90
2018-05-15T12:33:42.468Z,24.50
2018-05-15T12:35:45.269Z,24.90
2018-05-15T12:37:48.693Z,25.30
2018-05-15T12:39:52.146Z,25.00
2018-05-15T12:41:54.954Z,25.00
2018-05-15T12:43:57.588Z,25.20
2018-05-15T12:46:00.309Z,24.80
2018-05-15T12:48:03.042Z,24.80
2018-05-15T12:50:05.727Z,25.00
2018-05-15T12:52:08.425Z,25.00
2018-05-15T12:54:11.158Z,25.20
2018-05-15T12:56:13.853Z,25.20
2018-05-15T12:58:16.568Z,24.20
2018-05-15T13:00:19.260Z,24.50
2018-05-15T13:02:23.884Z,25.00
2018-05-15T13:04:28.539Z,25.20
2018-05-15T13:06:31.248Z,25.20
2018-05-15T13:08:33.995Z,24.70
2018-05-15T13:10:36.689Z,24.90
2018-05-15T13:12:39.414Z,24.90
2018-05-15T13:14:42.118Z,25.20
2018-05-15T13:16:44.941Z,24.80
2018-05-15T13:18:47.724Z,24.70
2018-05-15T13:20:50.424Z,24.80
2018-05-15T13:22:54.238Z,25.10
2018-05-15T13:24:57.722Z,25.40
2018-05-15T13:27:01.196Z,25.40
2018-05-15T13:29:03.936Z,25.40
2018-05-15T13:33:15.682Z,25.00
2018-05-15T13:35:18.525Z,25.00
2018-05-15T13:37:21.260Z,25.30
2018-05-15T13:39:24.795Z,25.00
2018-05-15T13:41:27.575Z,25.00
2018-05-15T13:43:30.268Z,24.90
2018-05-15T13:45:33.334Z,24.50
2018-05-15T13:47:36.010Z,24.60
2018-05-15T13:49:38.828Z,24.60
2018-05-15T13:51:41.537Z,24.60
2018-05-15T13:53:45.035Z,24.50
2018-05-15T13:55:47.811Z,24.50
2018-05-15T13:57:51.871Z,25.00
2018-05-15T13:59:54.637Z,25.00
2018-05-15T14:01:57.362Z,25.00
2018-05-15T14:04:01.112Z,25.10
2018-05-15T14:06:03.843Z,24.80
2018-05-15T14:08:07.317Z,25.20
2018-05-15T14:10:10.091Z,25.10
2018-05-15T14:12:12.806Z,25.20
2018-05-15T14:14:15.562Z,24.80
2018-05-15T14:16:19.061Z,25.10
2018-05-15T14:18:22.549Z,25.10
2018-05-15T14:20:25.276Z,25.10
2018-05-15T14:22:28.003Z,25.30
2018-05-15T14:24:30.758Z,25.40
2018-05-15T14:26:33.556Z,25.40
2018-05-15T14:28:36.245Z,25.30
2018-05-15T14:30:38.929Z,24.60
2018-05-15T14:32:42.442Z,24.00
2018-05-15T14:34:45.298Z,24.00
2018-05-15T14:36:49.105Z,23.70
2018-05-15T14:38:53.407Z,23.90
2018-05-15T14:40:58.064Z,24.00
2018-05-15T14:43:16.509Z,24.00
2018-05-15T14:45:19.235Z,24.00
2018-05-15T14:47:21.941Z,24.50
2018-05-15T14:49:25.397Z,24.50
2018-05-15T14:51:29.032Z,24.50
2018-05-15T14:53:31.727Z,24.40
2018-05-15T14:55:35.844Z,24.80
2018-05-15T14:57:38.571Z,24.80
2018-05-15T14:59:41.238Z,24.70
2018-05-15T15:01:43.921Z,24.60
2018-05-15T15:03:47.399Z,24.30
2018-05-15T15:05:50.084Z,24.30
2018-05-15T15:07:52.892Z,24.60
2018-05-15T15:09:55.596Z,24.90
2018-05-15T15:11:58.310Z,24.60
2018-05-15T15:14:02.151Z,24.50
2018-05-15T15:16:04.862Z,24.40
2018-05-15T15:18:07.552Z,24.30
2018-05-15T15:20:10.282Z,24.30
2018-05-15T15:22:13.769Z,24.00
2018-05-15T15:24:16.542Z,24.00
2018-05-15T15:26:19.355Z,24.00
2018-05-15T15:28:22.860Z,24.10
2018-05-15T15:30:25.625Z,24.00
2018-05-15T15:32:31.150Z,23.90
2018-05-15T15:34:33.920Z,23.90
2018-05-15T15:36:36.657Z,24.00
2018-05-15T15:38:39.375Z,23.80
2018-05-15T15:40:42.122Z,24.00
2018-05-15T15:42:44.840Z,24.10
2018-05-15T15:44:47.574Z,24.40
2018-05-15T15:46:50.319Z,24.20
2018-05-15T15:48:53.809Z,24.10
2018-05-15T15:50:57.307Z,24.10
2018-05-15T15:53:00.791Z,24.00
2018-05-15T15:55:04.344Z,23.90
2018-05-15T15:57:07.060Z,23.90
2018-05-15T15:59:09.764Z,23.90
2018-05-15T16:01:12.503Z,24.00
2018-05-15T16:03:15.213Z,24.00
2018-05-15T16:05:17.983Z,24.00
2018-05-15T16:07:21.471Z,24.00
2018-05-15T16:09:24.962Z,24.20
2018-05-15T16:11:27.773Z,24.20
2018-05-15T16:13:30.481Z,24.10
2018-05-15T16:15:33.323Z,23.90
2018-05-15T16:17:35.993Z,23.90
2018-05-15T16:19:39.441Z,24.00
2018-05-15T16:21:42.199Z,23.90
2018-05-15T16:23:44.880Z,23.80
2018-05-15T16:25:47.625Z,23.60
2018-05-15T16:27:51.100Z,23.80
2018-05-15T16:29:53.775Z,23.80
2018-05-15T16:31:56.511Z,23.70
2018-05-15T16:33:59.197Z,23.60
2018-05-15T16:36:01.949Z,23.60
2018-05-15T16:38:04.692Z,23.70
2018-05-15T16:40:08.277Z,23.70
2018-05-15T16:42:10.976Z,23.60
2018-05-15T16:44:14.460Z,23.60
2018-05-15T16:46:17.930Z,23.60
2018-05-15T16:48:20.682Z,23.60
2018-05-15T16:50:23.382Z,23.70
2018-05-15T16:52:26.117Z,23.60
2018-05-15T16:54:28.860Z,23.50
2018-05-15T16:56:32.329Z,23.60
2018-05-15T16:58:35.050Z,23.50
2018-05-15T17:00:37.787Z,23.40
2018-05-15T17:02:40.511Z,23.40
2018-05-15T17:04:43.236Z,23.50
2018-05-15T17:06:45.949Z,23.40
2018-05-15T17:08:49.430Z,23.30
2018-05-15T17:10:52.101Z,23.30
2018-05-15T17:12:54.790Z,23.40
2018-05-15T17:14:57.491Z,23.30
2018-05-15T17:17:00.561Z,23.30
2018-05-15T17:19:04.118Z,23.30
2018-05-15T17:21:06.860Z,23.20
2018-05-15T17:23:09.568Z,23.30
2018-05-15T17:25:12.255Z,23.30
2018-05-15T17:27:15.224Z,23.10
2018-05-15T17:29:17.928Z,23.20
2018-05-15T17:31:21.683Z,23.20
2018-05-15T17:33:24.413Z,23.10
2018-05-15T17:35:27.188Z,23.10
2018-05-15T17:37:30.108Z,23.10
2018-05-15T17:39:34.203Z,23.20
2018-05-15T17:41:36.901Z,23.10
2018-05-15T17:43:39.648Z,23.20
2018-05-15T17:45:43.123Z,23.10
2018-05-15T17:47:45.811Z,23.10
2018-05-15T17:49:48.504Z,23.10
2018-05-15T17:51:51.989Z,23.00
2018-05-15T17:53:55.527Z,23.00
2018-05-15T17:55:58.513Z,23.00
2018-05-15T17:58:01.276Z,23.00
2018-05-15T18:00:04.964Z,23.00
2018-05-15T18:02:07.717Z,23.00
2018-05-15T18:04:10.512Z,23.00
2018-05-15T18:06:14.215Z,22.90
2018-05-15T18:08:17.092Z,22.80
2018-05-15T18:10:20.634Z,22.80
2018-05-15T18:12:23.358Z,22.70
2018-05-15T18:14:26.866Z,22.70
2018-05-15T18:16:30.369Z,22.60
2018-05-15T18:18:34.465Z,22.70
2018-05-15T18:20:37.245Z,22.60
2018-05-15T18:22:40.857Z,22.50
2018-05-15T18:24:43.624Z,22.50
2018-05-15T18:26:46.400Z,22.50
2018-05-15T18:28:49.913Z,22.50
2018-05-15T18:30:52.745Z,22.40
2018-05-15T18:32:55.621Z,22.40
2018-05-15T18:34:58.357Z,22.40
2018-05-15T18:37:01.118Z,22.30
2018-05-15T18:39:05.618Z,22.10
2018-05-15T18:41:08.447Z,22.10
2018-05-15T18:43:11.478Z,22.10
2018-05-15T18:45:14.230Z,22.10
2018-05-15T18:47:17.202Z,22.10
2018-05-15T18:49:19.949Z,22.00
2018-05-15T18:51:22.764Z,21.90
2018-05-15T18:53:25.499Z,21.70
2018-05-15T18:55:28.987Z,21.60
2018-05-15T18:57:32.456Z,21.60
2018-05-15T18:59:54.146Z,21.60
2018-05-15T19:02:10.149Z,21.50
2018-05-15T19:04:13.077Z,21.50
2018-05-15T19:06:16.552Z,21.30
2018-05-15T19:08:19.318Z,21.30
2018-05-15T19:10:22.131Z,21.20
2018-05-15T19:12:25.728Z,21.10
2018-05-15T19:14:28.451Z,21.10
2018-05-15T19:16:31.171Z,21.00
2018-05-15T19:18:34.672Z,20.80
2018-05-15T19:20:38.135Z,20.70
2018-05-15T19:22:41.142Z,20.60
2018-05-15T19:24:43.900Z,20.40
2018-05-15T19:26:46.680Z,20.30
2018-05-15T19:28:49.508Z,20.10
2018-05-15T19:30:52.206Z,20.10
2018-05-15T19:33:00.747Z,19.90
2018-05-15T19:35:13.398Z,19.70
2018-05-15T19:37:16.253Z,19.60
2018-05-15T19:39:19.083Z,19.50
2018-05-15T19:41:21.756Z,19.40
2018-05-15T19:43:25.552Z,19.20
2018-05-15T19:45:28.251Z,19.10
2018-05-15T19:47:30.941Z,19.00
2018-05-15T19:49:33.647Z,18.80
2018-05-15T19:51:36.389Z,18.90
2018-05-15T19:53:40.285Z,18.80
2018-05-15T19:55:43.007Z,18.60
2018-05-15T19:57:45.703Z,18.70
2018-05-15T19:59:51.289Z,18.60
2018-05-15T20:01:54.055Z,18.60
2018-05-15T20:03:56.783Z,18.50
2018-05-15T20:05:59.494Z,18.40
2018-05-15T20:08:02.158Z,18.30
2018-05-15T20:10:05.701Z,18.20
2018-05-15T20:12:08.600Z,18.20
2018-05-15T20:14:15.883Z,18.20
2018-05-15T20:16:18.704Z,18.20
2018-05-15T20:18:22.609Z,18.10
2018-05-15T20:20:26.169Z,18.00
2018-05-15T20:22:29.007Z,18.00
2018-05-15T20:24:32.604Z,17.90
2018-05-15T20:26:35.321Z,17.80
2018-05-15T20:28:38.184Z,17.80
2018-05-15T20:30:40.948Z,17.70
2018-05-15T20:32:43.796Z,17.60
2018-05-15T20:34:47.307Z,17.60
2018-05-15T20:36:50.841Z,17.50
2018-05-15T20:38:53.574Z,17.50
2018-05-15T20:40:56.289Z,17.50
2018-05-15T20:42:59.002Z,17.40
2018-05-15T20:45:01.712Z,17.30
2018-05-15T20:47:05.165Z,17.40
2018-05-15T20:49:07.850Z,17.40
2018-05-15T20:51:10.535Z,17.50
2018-05-15T20:53:14.011Z,17.60
2018-05-15T20:55:16.700Z,17.50
2018-05-15T20:57:19.389Z,17.50
2018-05-15T20:59:22.838Z,17.40
2018-05-15T21:01:25.542Z,17.40
2018-05-15T21:03:28.260Z,17.40
2018-05-15T21:05:31.039Z,17.30
2018-05-15T21:07:33.741Z,17.30
2018-05-15T21:09:36.431Z,17.30
2018-05-15T21:11:40.873Z,17.20
2018-05-15T21:13:44.395Z,17.00
2018-05-15T21:15:47.168Z,17.00
2018-05-15T21:17:50.681Z,17.00
2018-05-15T21:19:53.369Z,17.00
2018-05-15T21:21:56.195Z,16.90
2018-05-15T21:23:58.862Z,16.90
2018-05-15T21:26:01.522Z,17.00
2018-05-15T21:28:04.237Z,17.00
2018-05-15T21:30:07.688Z,16.90
2018-05-15T21:32:10.371Z,16.90
2018-05-15T21:34:13.085Z,16.90
2018-05-15T21:36:16.743Z,16.80
2018-05-15T21:38:19.477Z,16.80
2018-05-15T21:40:22.196Z,16.80
2018-05-15T21:42:24.925Z,16.70
2018-05-15T21:44:28.563Z,16.70
2018-05-15T21:46:31.279Z,16.70
2018-05-15T21:48:33.996Z,16.70
2018-05-15T21:50:36.745Z,16.70
2018-05-15T21:52:40.253Z,16.80
2018-05-15T21:54:43.709Z,16.70
2018-05-15T21:56:46.394Z,16.70
2018-05-15T21:58:50.134Z,16.80
2018-05-15T22:00:52.858Z,16.70
2018-05-15T22:02:55.552Z,16.60
2018-05-15T22:04:58.261Z,16.60
2018-05-15T22:07:01.040Z,16.60
2018-05-15T22:09:03.832Z,16.60
2018-05-15T22:11:14.309Z,16.50
2018-05-15T22:13:28.893Z,16.40
2018-05-15T22:15:44.360Z,16.20
2018-05-15T22:17:59.061Z,16.20
2018-05-15T22:20:14.476Z,16.30
2018-05-15T22:22:16.673Z,16.20
2018-05-15T22:24:26.183Z,16.30
2018-05-15T22:26:29.216Z,16.30
2018-05-15T22:28:32.683Z,16.30
2018-05-15T22:30:35.422Z,16.30
2018-05-15T22:32:38.148Z,16.40
2018-05-15T22:34:40.845Z,16.30
2018-05-15T22:36:44.316Z,16.00
2018-05-15T22:38:47.009Z,16.00
2018-05-15T22:40:50.510Z,16.00
2018-05-15T22:42:53.981Z,16.00
2018-05-15T22:44:56.691Z,16.00
2018-05-15T22:46:59.408Z,16.00
2018-05-15T22:49:02.100Z,16.00
2018-05-15T22:51:04.849Z,16.00
2018-05-15T22:53:07.567Z,15.80
2018-05-15T22:55:10.257Z,15.80
2018-05-15T22:57:13.741Z,15.80
2018-05-15T22:59:16.433Z,15.80
2018-05-15T23:01:20.089Z,15.90
2018-05-15T23:03:22.789Z,15.90
2018-05-15T23:05:25.519Z,16.00
2018-05-15T23:07:28.219Z,16.00
2018-05-15T23:09:30.984Z,15.90
2018-05-15T23:11:33.661Z,15.90
2018-05-15T23:13:36.397Z,15.90
2018-05-15T23:15:39.924Z,15.90
2018-05-15T23:17:42.589Z,15.90
2018-05-15T23:19:45.276Z,16.00
2018-05-15T23:21:47.999Z,15.90
2018-05-15T23:23:50.714Z,15.70
2018-05-15T23:25:54.167Z,15.90
2018-05-15T23:27:56.881Z,15.90
2018-05-15T23:30:00.357Z,15.80
2018-05-15T23:32:03.165Z,15.80
2018-05-15T23:34:05.889Z,15.80
2018-05-15T23:36:08.563Z,15.70
2018-05-15T23:38:11.287Z,15.60
2018-05-15T23:40:14.730Z,15.60
2018-05-15T23:42:17.402Z,15.60
2018-05-15T23:44:20.122Z,15.60
2018-05-15T23:46:23.577Z,15.40
2018-05-15T23:48:26.311Z,15.30
2018-05-15T23:50:29.065Z,15.30
2018-05-15T23:52:31.750Z,15.30
2018-05-15T23:54:35.257Z,15.40
2018-05-15T23:56:38.800Z,15.50
2018-05-15T23:58:41.516Z,15.50
