createdAt,value
2023-05-08T07:22:03.243Z,72.05
2023-05-08T07:25:08.826Z,74.11
2023-05-08T07:26:09.408Z,74.65
2023-05-08T07:27:09.394Z,76.62
2023-05-08T07:28:08.687Z,76.08
2023-05-08T07:29:08.730Z,74.68
2023-05-08T07:30:09.588Z,75.98
2023-05-08T07:31:12.475Z,76.12
2023-05-08T07:32:08.627Z,77.23
2023-05-08T07:33:18.807Z,78.83
2023-05-08T07:35:45.971Z,80.09
2023-05-08T07:36:46.031Z,79.32
2023-05-08T07:37:45.986Z,77.12
2023-05-08T07:38:45.913Z,78.11
2023-05-08T07:39:46.605Z,74.74
2023-05-08T07:40:46.657Z,74.15
2023-05-08T07:41:47.760Z,75.20
2023-05-08T07:42:47.608Z,75.64
2023-05-08T07:43:45.748Z,75.44
2023-05-08T07:44:54.285Z,74.34
2023-05-08T07:45:45.655Z,76.07
2023-05-08T07:46:45.835Z,75.95
2023-05-08T07:47:45.642Z,78.28
2023-05-08T07:48:45.550Z,79.85
2023-05-08T07:49:47.252Z,79.63
2023-05-08T07:50:45.627Z,80.71
2023-05-08T07:51:46.196Z,82.32
2023-05-08T07:52:46.510Z,85.82
2023-05-08T07:53:45.511Z,85.39
2023-05-08T07:54:45.351Z,87.19
2023-05-08T07:55:45.363Z,87.87
2023-05-08T07:58:24.313Z,90.49
2023-05-08T07:59:24.348Z,89.75
2023-05-08T08:00:24.912Z,88.54
2023-05-08T08:01:24.154Z,89.20
2023-05-08T08:02:25.417Z,90.30
2023-05-08T08:03:24.416Z,88.39
2023-05-08T08:04:24.253Z,88.09
2023-05-08T08:05:24.088Z,88.54
2023-05-08T08:06:24.023Z,89.44
2023-05-08T08:07:27.062Z,90.34
2023-05-08T08:08:26.089Z,90.55
2023-05-08T08:09:26.258Z,89.14
2023-05-08T08:10:23.932Z,88.19
2023-05-08T08:15:16.081Z,87.45
2023-05-08T08:16:15.950Z,87.95
2023-05-08T08:17:15.947Z,88.85
2023-05-08T08:18:15.896Z,87.35
2023-05-08T08:19:15.821Z,87.89
2023-05-08T08:20:15.797Z,87.69
2023-05-08T08:21:15.833Z,88.19
2023-05-08T08:22:15.784Z,88.94
2023-05-08T08:23:15.728Z,89.44
2023-05-08T08:24:15.680Z,88.84
2023-05-08T08:25:15.851Z,89.04
2023-05-08T08:26:15.625Z,90.95
2023-05-08T08:27:15.590Z,89.70
2023-05-08T08:28:15.538Z,89.24
2023-05-08T08:29:15.501Z,90.25
2023-05-08T08:30:18.225Z,89.54
2023-05-08T08:31:15.469Z,88.03
2023-05-08T08:32:15.410Z,87.87
2023-05-08T08:33:17.470Z,88.48
2023-05-08T08:34:15.328Z,89.48
2023-05-08T08:35:15.820Z,89.99
2023-05-08T08:36:15.268Z,88.82
2023-05-08T08:37:15.220Z,89.28
2023-05-08T08:38:15.217Z,90.15
2023-05-08T08:39:15.476Z,90.15
2023-05-08T08:40:15.128Z,90.46
2023-05-08T08:41:15.179Z,88.75
2023-05-08T08:42:15.062Z,89.86
2023-05-08T08:43:15.024Z,88.95
2023-05-08T08:44:14.994Z,88.75
2023-05-08T08:45:15.164Z,89.46
2023-05-08T08:46:14.970Z,89.15
2023-05-08T08:47:14.915Z,89.30
2023-05-08T08:48:14.858Z,88.94
2023-05-08T08:49:14.816Z,90.09
2023-05-08T08:50:14.851Z,90.69
2023-05-08T08:51:14.755Z,91.60
2023-05-08T08:52:14.720Z,91.46
2023-05-08T08:53:14.699Z,90.85
2023-05-08T08:54:14.667Z,90.79
2023-05-08T08:55:14.737Z,91.90
2023-05-08T08:56:14.589Z,89.89
2023-05-08T08:57:14.711Z,89.48
2023-05-08T08:58:14.513Z,88.98
2023-05-08T08:59:14.566Z,90.09
2023-05-08T09:00:14.454Z,89.08
2023-05-08T09:01:14.421Z,89.59
2023-05-08T09:02:14.409Z,89.79
2023-05-08T09:03:14.413Z,88.88
2023-05-08T09:04:14.452Z,90.49
2023-05-08T09:05:14.481Z,89.99
2023-05-08T09:06:14.244Z,89.39
2023-05-08T09:07:14.197Z,89.08
2023-05-08T09:08:14.172Z,89.79
2023-05-08T09:09:14.141Z,89.39
2023-05-08T09:10:14.112Z,88.98
2023-05-08T09:11:14.086Z,89.08
2023-05-08T09:12:14.036Z,90.49
2023-05-08T09:13:14.092Z,90.59
2023-05-08T09:14:13.997Z,90.53
2023-05-08T09:15:14.217Z,90.23
2023-05-08T09:16:13.960Z,90.84
2023-05-08T09:17:13.844Z,90.49
2023-05-08T09:18:13.887Z,91.50
2023-05-08T09:19:13.787Z,89.44
2023-05-08T09:20:14.047Z,90.15
2023-05-08T09:21:13.723Z,90.34
2023-05-08T09:22:13.711Z,90.91
2023-05-08T09:23:13.650Z,89.30
2023-05-08T09:24:13.657Z,88.55
2023-05-08T09:25:13.787Z,87.65
2023-05-08T09:26:13.552Z,87.55
2023-05-08T09:27:13.513Z,87.15
2023-05-08T09:28:13.466Z,87.08
2023-05-08T09:29:13.512Z,87.45
2023-05-08T09:30:13.398Z,87.55
2023-05-08T09:31:13.399Z,88.61
2023-05-08T09:32:13.405Z,88.41
2023-05-08T09:33:13.420Z,87.10
2023-05-08T09:34:13.264Z,85.94
2023-05-08T09:35:13.698Z,86.54
2023-05-08T09:36:13.200Z,86.24
2023-05-08T09:37:13.173Z,87.19
2023-05-08T09:38:13.132Z,87.69
2023-05-08T09:39:13.094Z,87.99
2023-05-08T09:40:13.061Z,88.05
2023-05-08T09:41:13.021Z,87.35
2023-05-08T09:42:12.996Z,88.75
2023-05-08T09:43:12.973Z,88.09
2023-05-08T09:44:12.927Z,88.39
2023-05-08T09:45:13.197Z,87.39
2023-05-08T09:46:12.887Z,88.79
2023-05-08T09:47:12.864Z,87.79
2023-05-08T09:48:12.807Z,87.83
2023-05-08T09:49:12.797Z,88.23
2023-05-08T09:50:12.921Z,88.59
2023-05-08T09:51:12.688Z,88.84
2023-05-08T09:52:12.674Z,88.84
2023-05-08T09:53:12.621Z,87.73
2023-05-08T09:54:12.576Z,87.89
2023-05-08T09:55:12.583Z,88.09
2023-05-08T09:56:12.523Z,88.29
2023-05-08T09:57:12.471Z,88.85
2023-05-08T09:58:12.442Z,89.15
2023-05-08T09:59:12.449Z,88.55
2023-05-08T10:00:12.525Z,88.55
2023-05-08T10:01:12.465Z,88.05
2023-05-08T10:02:12.318Z,88.21
2023-05-08T10:03:12.413Z,86.80
2023-05-08T10:06:56.425Z,87.46
2023-05-08T10:07:04.066Z,87.51
2023-05-08T10:08:17.774Z,87.21
2023-05-08T10:09:03.977Z,85.75
2023-05-08T10:10:03.950Z,86.56
2023-05-08T10:11:03.923Z,84.59
2023-05-08T10:12:03.859Z,85.80
2023-05-08T10:13:03.852Z,86.40
2023-05-08T10:14:16.803Z,86.20
2023-05-08T10:16:56.875Z,85.66
2023-05-08T10:18:53.333Z,86.46
2023-05-08T10:18:56.682Z,85.70
2023-05-08T10:19:56.624Z,85.05
2023-05-08T10:20:56.789Z,84.85
2023-05-08T10:21:56.558Z,84.45
2023-05-08T10:22:57.423Z,85.02
2023-05-08T10:23:56.501Z,85.38
2023-05-08T10:24:56.464Z,83.37
2023-05-08T10:25:56.512Z,83.37
2023-05-08T10:27:06.320Z,83.13
2023-05-08T10:27:56.347Z,84.59
2023-05-08T10:28:56.308Z,82.12
2023-05-08T10:29:56.279Z,82.12
2023-05-08T10:30:56.278Z,82.24
2023-05-08T10:31:56.234Z,80.91
2023-05-08T10:32:56.357Z,81.01
2023-05-08T10:33:56.235Z,79.60
2023-05-08T10:34:56.128Z,79.60
2023-05-08T10:35:56.142Z,79.50
2023-05-08T10:36:56.075Z,78.83
2023-05-08T10:37:56.015Z,77.76
2023-05-08T10:38:55.998Z,77.60
2023-05-08T10:39:55.963Z,77.30
2023-05-08T10:40:55.937Z,77.86
2023-05-08T10:41:55.896Z,77.99
2023-05-08T10:42:55.852Z,76.59
2023-05-08T10:43:55.860Z,78.13
2023-05-08T10:44:55.825Z,77.13
2023-05-08T10:45:55.863Z,76.13
2023-05-08T10:46:55.720Z,78.06
2023-05-08T10:47:55.831Z,79.10
2023-05-08T10:48:55.658Z,81.17
2023-05-08T10:49:55.657Z,79.97
2023-05-08T10:50:55.617Z,79.80
2023-05-08T10:51:55.566Z,81.21
2023-05-08T10:52:55.526Z,82.05
2023-05-08T10:53:55.570Z,80.65
2023-05-08T10:54:56.383Z,79.41
2023-05-08T10:55:57.106Z,79.94
2023-05-08T10:56:55.418Z,80.28
2023-05-08T10:57:55.434Z,79.64
2023-05-08T10:58:55.377Z,80.35
2023-05-08T10:59:55.415Z,80.74
2023-05-08T11:00:55.293Z,80.04
2023-05-08T11:01:55.283Z,80.88
2023-05-08T11:02:55.280Z,81.79
2023-05-08T11:03:55.608Z,82.05
2023-05-08T11:04:55.170Z,80.28
2023-05-08T11:05:55.122Z,81.55
2023-05-08T11:07:03.654Z,81.81
2023-05-08T11:08:30.600Z,80.87
2023-05-08T11:09:08.071Z,79.83
2023-05-08T11:10:15.349Z,78.29
2023-05-08T11:10:55.036Z,76.76
2023-05-08T11:11:54.935Z,75.49
2023-05-08T11:12:54.944Z,75.52
2023-05-08T11:13:54.908Z,76.32
2023-05-08T11:14:54.859Z,74.89
2023-05-08T11:15:54.842Z,76.73
2023-05-08T11:16:54.758Z,76.73
2023-05-08T11:17:54.737Z,76.63
2023-05-08T11:18:54.676Z,77.39
2023-05-08T11:19:54.647Z,75.99
2023-05-08T11:20:54.619Z,76.73
2023-05-08T11:21:54.604Z,77.19
2023-05-08T11:22:54.548Z,77.36
2023-05-08T11:23:54.547Z,77.06
2023-05-08T11:24:54.493Z,76.39
2023-05-08T11:25:54.459Z,77.43
2023-05-08T11:26:54.431Z,77.99
2023-05-08T11:27:54.420Z,77.49
2023-05-08T11:28:54.369Z,77.36
2023-05-08T11:29:54.361Z,75.72
2023-05-08T11:30:54.374Z,74.88
2023-05-08T11:31:54.339Z,74.45
2023-05-08T11:32:54.296Z,74.58
2023-05-08T11:33:54.228Z,75.35
2023-05-08T11:34:54.191Z,74.62
2023-05-08T11:35:54.180Z,75.82
2023-05-08T11:36:54.189Z,74.82
2023-05-08T11:37:54.082Z,74.49
2023-05-08T11:38:56.310Z,74.19
2023-05-08T11:39:54.056Z,73.28
2023-05-08T11:40:53.987Z,72.72
2023-05-08T11:41:53.953Z,73.48
2023-05-08T11:42:53.927Z,73.18
2023-05-08T11:43:53.899Z,72.32
2023-05-08T11:44:53.854Z,73.08
2023-05-08T11:45:53.839Z,73.55
2023-05-08T11:46:53.902Z,71.51
2023-05-08T11:47:53.785Z,71.42
2023-05-08T11:48:53.730Z,71.51
2023-05-08T11:49:53.704Z,70.26
2023-05-08T11:50:53.680Z,71.45
2023-05-08T11:51:53.678Z,73.25
2023-05-08T11:52:53.620Z,71.95
2023-05-08T11:53:53.656Z,71.59
2023-05-08T11:54:53.555Z,71.29
2023-05-08T11:55:53.541Z,70.75
2023-05-08T11:56:54.099Z,70.32
2023-05-08T11:57:53.464Z,69.96
2023-05-08T11:58:53.427Z,70.06
2023-05-08T11:59:53.404Z,70.53
2023-05-08T12:00:53.431Z,71.39
2023-05-08T12:02:53.423Z,70.49
2023-05-08T12:03:53.467Z,71.82
2023-05-08T12:04:53.316Z,72.42
2023-05-08T12:05:53.231Z,72.32
2023-05-08T12:06:53.200Z,74.11
2023-05-08T12:07:53.181Z,73.91
2023-05-08T12:08:53.138Z,73.32
2023-05-08T12:09:53.105Z,74.25
2023-05-08T12:10:53.150Z,75.59
2023-05-08T12:11:53.041Z,75.82
2023-05-08T12:12:53.060Z,75.42
2023-05-08T12:13:53.035Z,75.89
2023-05-08T12:14:52.970Z,73.52
2023-05-08T12:15:52.927Z,74.72
2023-05-08T12:16:52.974Z,73.82
2023-05-08T12:18:56.149Z,76.09
2023-05-08T12:19:52.941Z,78.79
2023-05-08T12:20:52.753Z,77.79
2023-05-08T12:21:52.772Z,77.19
2023-05-08T12:22:52.781Z,76.59
2023-05-08T12:23:52.698Z,76.26
2023-05-08T12:24:52.656Z,77.20
2023-05-08T12:25:54.401Z,78.20
2023-05-08T12:26:52.589Z,78.50
2023-05-08T12:27:52.553Z,79.77
2023-05-08T12:28:52.517Z,80.17
2023-05-08T12:29:52.470Z,78.27
2023-05-08T12:30:52.481Z,77.86
2023-05-08T12:31:52.411Z,77.06
2023-05-08T12:32:52.421Z,78.77
2023-05-08T12:33:52.362Z,78.23
2023-05-08T12:34:52.311Z,77.73
2023-05-08T12:35:52.280Z,78.03
2023-05-08T12:36:52.254Z,77.06
2023-05-08T12:37:52.236Z,78.27
2023-05-08T12:38:52.208Z,78.36
2023-05-08T12:39:52.166Z,79.91
2023-05-08T12:40:52.192Z,78.78
2023-05-08T12:41:52.123Z,79.54
2023-05-08T12:42:52.052Z,79.64
2023-05-08T12:43:52.059Z,80.04
2023-05-08T12:44:52.011Z,80.79
2023-05-08T12:45:51.965Z,80.68
2023-05-08T12:46:51.998Z,80.68
2023-05-08T12:47:51.941Z,81.68
2023-05-08T12:48:51.872Z,80.98
2023-05-08T12:49:51.828Z,80.35
2023-05-08T12:50:51.848Z,81.04
2023-05-08T12:51:51.759Z,79.38
2023-05-08T12:52:52.131Z,79.98
2023-05-08T12:53:51.697Z,80.18
2023-05-08T12:54:51.663Z,80.48
2023-05-08T12:55:51.642Z,80.28
2023-05-08T12:56:51.686Z,79.98
2023-05-08T12:57:51.573Z,80.28
2023-05-08T12:58:51.602Z,80.28
2023-05-08T12:59:51.536Z,80.48
2023-05-08T13:00:51.514Z,80.48
2023-05-08T13:01:51.487Z,80.38
2023-05-08T13:02:51.602Z,80.98
2023-05-08T13:04:01.471Z,80.18
2023-05-08T13:04:51.444Z,79.88
2023-05-08T13:05:51.307Z,80.08
2023-05-08T13:06:51.339Z,80.08
2023-05-08T13:07:51.297Z,80.18
2023-05-08T13:08:51.214Z,80.38
2023-05-08T13:09:51.185Z,80.24
2023-05-08T13:10:51.123Z,80.15
2023-05-08T13:11:51.169Z,80.28
2023-05-08T13:12:52.754Z,81.38
2023-05-08T13:13:51.033Z,82.09
2023-05-08T13:14:51.009Z,83.59
2023-05-08T13:18:19.834Z,81.99
2023-05-08T13:19:28.230Z,82.43
2023-05-08T13:20:19.745Z,83.03
2023-05-08T13:21:29.257Z,83.03
2023-05-08T13:22:28.881Z,82.82
2023-05-08T13:23:19.634Z,83.17
2023-05-08T13:24:19.613Z,83.77
2023-05-08T13:26:05.396Z,83.67
2023-05-08T13:26:19.540Z,83.57
2023-05-08T13:27:19.523Z,83.87
2023-05-08T13:28:19.544Z,83.57
2023-05-08T13:29:19.429Z,83.17
2023-05-08T13:30:19.403Z,83.07
2023-05-08T13:31:19.410Z,82.97
2023-05-08T13:32:19.346Z,84.74
2023-05-08T13:33:19.840Z,83.63
2023-05-08T13:34:19.262Z,82.63
2023-05-08T13:35:19.234Z,83.53
2023-05-08T13:36:19.211Z,83.83
2023-05-08T13:37:19.178Z,84.33
2023-05-08T13:38:19.151Z,83.97
2023-05-08T13:39:19.082Z,85.61
2023-05-08T13:40:19.054Z,85.96
2023-05-08T13:41:19.022Z,87.57
2023-05-08T13:42:19.004Z,88.32
2023-05-08T13:43:18.938Z,87.77
2023-05-08T13:44:18.982Z,87.93
2023-05-08T13:45:18.879Z,87.37
2023-05-08T13:46:18.916Z,87.37
2023-05-08T13:47:18.905Z,87.26
2023-05-08T13:48:18.801Z,86.86
2023-05-08T13:49:18.732Z,87.37
2023-05-08T13:50:18.698Z,87.41
2023-05-08T13:51:18.683Z,88.41
2023-05-08T13:52:18.647Z,87.81
2023-05-08T13:53:18.604Z,87.16
2023-05-08T13:54:18.556Z,87.26
2023-05-08T13:55:18.549Z,86.56
2023-05-08T13:56:25.734Z,85.75
2023-05-08T13:57:18.469Z,88.07
2023-05-08T13:58:18.421Z,86.36
2023-05-08T13:59:18.374Z,86.52
2023-05-08T14:00:18.482Z,86.52
2023-05-08T14:01:26.598Z,85.22
2023-05-08T14:02:18.419Z,84.61
2023-05-08T14:03:18.304Z,85.86
2023-05-08T14:04:18.249Z,85.46
2023-05-08T14:05:18.186Z,85.36
2023-05-08T14:06:18.145Z,85.86
2023-05-08T14:07:18.111Z,85.19
2023-05-08T14:08:18.076Z,85.80
2023-05-08T14:09:18.032Z,87.10
2023-05-08T14:10:18.053Z,87.01
2023-05-08T14:11:17.967Z,87.01
2023-05-08T14:12:17.928Z,87.37
2023-05-08T14:13:17.959Z,84.45
2023-05-08T14:14:17.865Z,85.36
2023-05-08T14:15:17.826Z,85.75
2023-05-08T14:16:18.035Z,85.82
2023-05-08T14:17:17.757Z,83.81
2023-05-08T14:18:17.730Z,83.51
2023-05-08T14:19:17.686Z,83.51
2023-05-08T14:20:17.669Z,84.91
2023-05-08T14:21:17.641Z,84.31
2023-05-08T14:22:21.871Z,83.65
2023-05-08T14:23:17.552Z,83.51
2023-05-08T14:24:17.524Z,83.31
2023-05-08T14:25:17.476Z,85.41
2023-05-08T14:26:17.478Z,84.11
2023-05-08T14:27:17.415Z,83.31
2023-05-08T14:28:17.419Z,83.97
2023-05-08T14:29:17.344Z,83.51
2023-05-08T14:30:17.310Z,84.57
2023-05-08T14:31:17.294Z,84.57
2023-05-08T14:32:17.377Z,81.62
2023-05-08T14:33:19.230Z,82.26
2023-05-08T14:34:17.202Z,81.87
2023-05-08T14:35:17.126Z,81.32
2023-05-08T14:36:17.114Z,81.93
2023-05-08T14:37:17.068Z,81.93
2023-05-08T14:38:17.032Z,81.42
2023-05-08T14:39:16.993Z,82.09
2023-05-08T14:40:16.967Z,81.09
2023-05-08T14:41:16.938Z,82.18
2023-05-08T14:42:22.291Z,79.88
2023-05-08T14:43:16.858Z,82.09
2023-05-08T14:44:16.830Z,81.02
2023-05-08T14:45:17.088Z,81.42
2023-05-08T14:46:16.809Z,80.82
2023-05-08T14:47:16.741Z,80.22
2023-05-08T14:48:16.802Z,80.82
2023-05-08T14:49:25.272Z,82.03
2023-05-08T14:50:16.620Z,80.92
2023-05-08T14:51:16.587Z,80.92
2023-05-08T14:52:16.561Z,80.52
2023-05-08T14:53:16.638Z,81.93
2023-05-08T14:54:16.620Z,83.03
2023-05-08T14:55:16.799Z,82.63
2023-05-08T14:56:17.958Z,83.33
2023-05-08T14:57:16.393Z,83.03
2023-05-08T14:58:16.351Z,83.33
2023-05-08T14:59:16.311Z,83.53
2023-05-08T15:00:16.515Z,83.87
2023-05-08T15:01:16.279Z,82.87
2023-05-08T15:02:16.339Z,83.67
2023-05-08T15:03:16.323Z,82.67
2023-05-08T15:04:16.246Z,82.70
2023-05-08T15:06:16.067Z,82.81
2023-05-08T15:07:16.037Z,83.27
2023-05-08T15:08:15.997Z,83.37
2023-05-08T15:09:15.965Z,83.51
2023-05-08T15:10:15.959Z,83.97
2023-05-08T15:11:15.892Z,83.21
2023-05-08T15:12:15.857Z,83.21
2023-05-08T15:13:15.881Z,83.71
2023-05-08T15:14:15.795Z,84.65
2023-05-08T15:15:16.016Z,85.46
2023-05-08T15:16:15.746Z,85.22
2023-05-08T15:17:15.691Z,84.81
2023-05-08T15:18:15.656Z,85.22
2023-05-08T15:19:15.998Z,84.27
2023-05-08T15:20:15.688Z,83.51
2023-05-08T15:21:15.549Z,84.61
2023-05-08T15:22:15.558Z,85.56
2023-05-08T15:23:15.480Z,85.86
2023-05-08T15:24:15.470Z,85.05
2023-05-08T15:25:15.647Z,85.30
2023-05-08T15:26:15.372Z,85.80
2023-05-08T15:27:16.889Z,86.80
2023-05-08T15:28:15.314Z,86.20
2023-05-08T15:29:15.275Z,86.60
2023-05-08T15:30:15.254Z,87.60
2023-05-08T15:31:15.221Z,87.85
2023-05-08T15:32:15.287Z,88.15
2023-05-08T15:33:15.153Z,87.75
2023-05-08T15:34:15.087Z,87.75
2023-05-08T15:35:15.278Z,87.85
2023-05-08T15:36:15.129Z,87.89
2023-05-08T15:37:14.983Z,88.39
2023-05-08T15:38:14.963Z,88.85
2023-05-08T15:39:14.914Z,89.06
2023-05-08T15:40:14.886Z,88.49
2023-05-08T15:41:15.684Z,88.75
2023-05-08T15:42:14.814Z,88.75
2023-05-08T15:43:14.773Z,90.06
2023-05-08T15:44:14.762Z,88.45
2023-05-08T15:45:14.990Z,88.85
2023-05-08T15:46:14.710Z,88.75
2023-05-08T15:47:14.644Z,89.06
2023-05-08T15:48:14.598Z,88.55
2023-05-08T15:49:14.561Z,89.10
2023-05-08T15:50:14.568Z,89.36
2023-05-08T15:51:14.516Z,89.06
2023-05-08T15:52:14.537Z,87.95
2023-05-08T15:53:14.422Z,88.95
2023-05-08T15:54:14.390Z,89.46
2023-05-08T15:55:14.683Z,88.85
2023-05-08T15:56:14.343Z,89.26
2023-05-08T15:57:14.298Z,89.26
2023-05-08T15:58:14.270Z,89.26
2023-05-08T15:59:14.215Z,88.65
2023-05-08T16:00:14.982Z,88.75
2023-05-08T16:01:14.152Z,89.66
2023-05-08T16:02:14.150Z,88.75
2023-05-08T16:03:14.187Z,88.65
2023-05-08T16:04:14.032Z,89.15
2023-05-08T16:05:14.228Z,89.26
2023-05-08T16:06:13.985Z,88.75
2023-05-08T16:07:13.926Z,89.96
2023-05-08T16:08:14.004Z,90.26
2023-05-08T16:09:15.464Z,88.95
2023-05-08T16:10:13.882Z,88.90
2023-05-08T16:11:13.778Z,89.10
2023-05-08T16:12:13.787Z,89.50
2023-05-08T16:13:13.792Z,90.61
2023-05-08T16:14:13.688Z,90.70
2023-05-08T16:15:13.833Z,90.11
2023-05-08T16:16:13.647Z,90.61
2023-05-08T16:17:13.562Z,90.50
2023-05-08T16:18:13.542Z,90.61
2023-05-08T16:19:13.499Z,90.81
2023-05-08T16:20:13.488Z,90.61
2023-05-08T16:21:13.439Z,91.31
2023-05-08T16:22:13.411Z,90.81
2023-05-08T16:23:13.357Z,91.01
2023-05-08T16:24:13.400Z,90.61
2023-05-08T16:25:13.563Z,90.81
2023-05-08T16:26:13.263Z,90.81
2023-05-08T16:27:13.213Z,90.91
2023-05-08T16:28:13.182Z,90.81
2023-05-08T16:29:13.144Z,91.01
2023-05-08T16:30:13.109Z,91.01
2023-05-08T16:31:13.132Z,90.61
2023-05-08T16:32:13.981Z,90.81
2023-05-08T16:33:13.029Z,91.21
2023-05-08T16:34:13.269Z,90.91
2023-05-08T16:35:13.197Z,90.41
2023-05-08T16:36:12.894Z,90.66
2023-05-08T16:37:12.866Z,90.66
2023-05-08T16:38:12.930Z,91.11
2023-05-08T16:39:12.808Z,91.41
2023-05-08T16:40:12.842Z,91.21
2023-05-08T16:41:12.716Z,90.61
2023-05-08T16:42:12.684Z,91.21
2023-05-08T16:43:12.641Z,91.31
2023-05-08T16:44:12.619Z,91.06
2023-05-08T16:45:12.710Z,91.11
2023-05-08T16:46:12.560Z,91.06
2023-05-08T16:47:12.625Z,90.91
2023-05-08T16:48:21.653Z,91.37
2023-05-08T16:49:20.636Z,91.06
2023-05-08T16:50:21.130Z,92.37
2023-05-08T16:51:21.215Z,91.67
2023-05-08T16:52:25.562Z,91.47
2023-05-08T16:53:19.795Z,91.67
2023-05-08T16:54:20.743Z,92.07
2023-05-08T16:55:21.200Z,92.17
2023-05-08T16:56:20.271Z,91.97
2023-05-08T16:57:19.867Z,91.77
2023-05-08T16:58:12.098Z,91.77
2023-05-08T16:59:12.064Z,92.07
2023-05-08T17:00:12.008Z,92.03
2023-05-08T17:01:12.023Z,91.97
2023-05-08T17:02:11.987Z,92.88
2023-05-08T17:03:12.442Z,92.68
2023-05-08T17:04:11.863Z,92.68
2023-05-08T17:05:11.916Z,91.97
2023-05-08T17:06:12.730Z,92.07
2023-05-08T17:07:11.761Z,92.47
2023-05-08T17:08:11.738Z,91.47
2023-05-08T17:09:11.718Z,92.57
2023-05-08T17:10:11.647Z,92.88
2023-05-08T17:11:11.696Z,92.33
2023-05-08T17:12:11.565Z,91.77
2023-05-08T17:13:12.260Z,92.43
2023-05-08T17:14:11.512Z,92.27
2023-05-08T17:15:11.571Z,91.47
2023-05-08T17:16:11.485Z,92.13
2023-05-08T17:17:11.404Z,92.27
2023-05-08T17:18:11.399Z,91.87
2023-05-08T17:19:11.327Z,92.03
2023-05-08T17:20:11.487Z,91.87
2023-05-08T17:21:11.273Z,91.47
2023-05-08T17:22:11.206Z,91.17
2023-05-08T17:23:11.176Z,90.32
2023-05-08T17:24:11.136Z,90.92
2023-05-08T17:25:11.116Z,91.63
2023-05-08T17:26:11.062Z,91.93
2023-05-08T17:27:11.134Z,92.27
2023-05-08T17:28:11.004Z,92.27
2023-05-08T17:29:10.969Z,91.97
2023-05-08T17:30:10.931Z,91.87
2023-05-08T17:31:10.901Z,90.52
2023-05-08T17:32:10.902Z,91.17
2023-05-08T17:33:10.907Z,91.27
2023-05-08T17:34:10.800Z,91.77
2023-05-08T17:35:10.751Z,91.97
2023-05-08T17:36:10.707Z,91.77
2023-05-08T17:37:10.673Z,91.57
2023-05-08T17:38:10.645Z,92.17
2023-05-08T17:39:11.249Z,92.97
2023-05-08T17:40:10.577Z,92.17
2023-05-08T17:41:10.542Z,92.27
2023-05-08T17:42:10.493Z,92.97
2023-05-08T17:43:10.619Z,92.17
2023-05-08T17:44:10.444Z,92.97
2023-05-08T17:45:10.401Z,92.37
2023-05-08T17:46:10.431Z,91.67
2023-05-08T17:47:10.308Z,91.47
2023-05-08T17:48:10.327Z,92.68
2023-05-08T17:49:10.285Z,92.88
2023-05-08T17:50:10.287Z,93.28
2023-05-08T17:51:10.191Z,92.47
2023-05-08T17:52:10.168Z,93.28
2023-05-08T17:53:10.094Z,93.28
2023-05-08T17:54:10.053Z,93.28
2023-05-08T17:55:10.768Z,93.68
2023-05-08T17:56:09.988Z,93.78
2023-05-08T17:57:09.968Z,93.12
2023-05-08T17:58:10.019Z,92.97
2023-05-08T17:59:09.972Z,93.82
2023-05-08T18:00:09.840Z,93.62
2023-05-08T18:01:09.859Z,93.82
2023-05-08T18:02:09.795Z,94.53
2023-05-08T18:03:09.877Z,95.73
2023-05-08T18:04:10.324Z,96.04
2023-05-08T18:05:09.679Z,95.48
2023-05-08T18:06:09.620Z,95.58
2023-05-08T18:07:09.627Z,95.64
2023-05-08T18:08:09.578Z,96.08
2023-05-08T18:09:09.517Z,96.48
2023-05-08T18:10:09.491Z,96.69
2023-05-08T18:11:09.441Z,95.88
2023-05-08T18:12:09.427Z,96.59
2023-05-08T18:13:09.421Z,93.97
2023-05-08T18:14:09.351Z,93.37
2023-05-08T18:15:09.404Z,93.57
2023-05-08T18:16:09.299Z,92.96
2023-05-08T18:17:09.229Z,93.77
2023-05-08T18:18:09.204Z,93.46
2023-05-08T18:19:09.156Z,92.76
2023-05-08T18:20:09.160Z,92.56
2023-05-08T18:21:09.077Z,93.27
2023-05-08T18:22:09.047Z,92.96
2023-05-08T18:23:09.015Z,92.56
2023-05-08T18:24:08.970Z,92.76
2023-05-08T18:25:08.943Z,92.56
2023-05-08T18:26:08.917Z,92.06
2023-05-08T18:27:08.890Z,92.56
2023-05-08T18:28:08.821Z,92.56
2023-05-08T18:29:08.796Z,93.27
2023-05-08T18:30:08.772Z,93.37
2023-05-08T18:31:08.824Z,93.37
2023-05-08T18:32:08.681Z,92.86
2023-05-08T18:33:08.671Z,93.21
2023-05-08T18:34:08.601Z,93.66
2023-05-08T18:35:08.595Z,93.31
2023-05-08T18:36:08.563Z,93.16
2023-05-08T18:37:08.514Z,93.21
2023-05-08T18:38:08.585Z,92.71
2023-05-08T18:39:08.441Z,93.41
2023-05-08T18:40:08.390Z,93.91
2023-05-08T18:41:08.356Z,93.01
2023-05-08T18:42:08.350Z,93.31
2023-05-08T18:43:08.284Z,93.71
2023-05-08T18:44:08.252Z,93.01
2023-05-08T18:45:08.217Z,94.42
2023-05-08T18:46:08.200Z,93.35
2023-05-08T18:47:08.234Z,94.21
2023-05-08T18:48:08.178Z,94.56
2023-05-08T18:49:08.060Z,93.46
2023-05-08T18:50:08.107Z,93.66
2023-05-08T18:51:07.989Z,94.32
2023-05-08T18:52:08.775Z,94.06
2023-05-08T18:53:07.933Z,94.56
2023-05-08T18:54:07.878Z,94.81
2023-05-08T18:55:07.850Z,94.46
2023-05-08T18:56:08.425Z,94.87
2023-05-08T18:57:07.798Z,94.60
2023-05-08T18:58:07.727Z,94.71
2023-05-08T18:59:07.698Z,94.67
2023-05-08T19:00:07.686Z,94.51
2023-05-08T19:01:07.672Z,94.71
2023-05-08T19:02:07.585Z,95.01
2023-05-08T19:03:07.769Z,95.11
2023-05-08T19:04:07.586Z,95.01
2023-05-08T19:05:07.543Z,95.92
2023-05-08T19:06:07.439Z,96.01
2023-05-08T19:07:07.473Z,95.76
2023-05-08T19:08:07.363Z,96.06
2023-05-08T19:09:07.413Z,95.76
2023-05-08T19:10:07.292Z,95.81
2023-05-08T19:11:07.252Z,96.36
2023-05-08T19:12:07.244Z,95.86
2023-05-08T19:13:07.230Z,95.96
2023-05-08T19:14:07.148Z,95.96
2023-05-08T19:15:07.133Z,95.46
2023-05-08T19:16:07.154Z,95.86
2023-05-08T19:17:07.035Z,96.67
2023-05-08T19:18:07.002Z,96.77
2023-05-08T19:19:07.059Z,97.38
2023-05-08T19:20:06.914Z,97.72
2023-05-08T19:21:06.918Z,97.38
2023-05-08T19:22:06.863Z,97.42
2023-05-08T19:23:06.808Z,97.32
2023-05-08T19:24:06.778Z,97.72
2023-05-08T19:25:06.744Z,98.02
2023-05-08T19:26:06.704Z,97.82
2023-05-08T19:27:06.687Z,97.42
2023-05-08T19:28:06.630Z,97.82
2023-05-08T19:29:06.604Z,97.87
2023-05-08T19:30:06.559Z,98.13
2023-05-08T19:31:06.519Z,98.22
2023-05-08T19:32:06.518Z,97.87
2023-05-08T19:33:06.484Z,98.33
2023-05-08T19:34:06.439Z,98.17
2023-05-08T19:35:06.459Z,98.13
2023-05-08T19:36:06.345Z,97.97
2023-05-08T19:37:06.295Z,97.87
2023-05-08T19:38:06.252Z,98.33
2023-05-08T19:39:06.234Z,97.47
2023-05-08T19:40:06.177Z,98.58
2023-05-08T19:41:06.146Z,98.58
2023-05-08T19:42:06.098Z,98.17
2023-05-08T19:43:06.111Z,97.97
2023-05-08T19:44:06.027Z,98.27
2023-05-08T19:45:06.183Z,98.58
2023-05-08T19:46:05.963Z,98.47
2023-05-08T19:47:05.933Z,98.68
2023-05-08T19:48:10.536Z,98.58
2023-05-08T19:49:05.864Z,98.78
2023-05-08T19:50:05.811Z,98.68
2023-05-08T19:51:05.878Z,98.58
2023-05-08T19:52:05.740Z,98.58
2023-05-08T19:53:05.700Z,99.08
2023-05-08T19:54:05.672Z,98.98
2023-05-08T19:55:05.619Z,98.47
2023-05-08T19:56:06.300Z,98.82
2023-05-08T20:00:06.202Z,99.33
2023-05-08T20:00:50.838Z,99.93
2023-05-08T20:01:46.263Z,99.53
2023-05-08T20:02:46.479Z,99.78
2023-05-08T20:03:46.209Z,99.63
2023-05-08T20:05:14.606Z,98.82
2023-05-08T20:05:46.084Z,99.02
2023-05-08T20:06:46.025Z,99.02
2023-05-08T20:07:45.970Z,99.84
2023-05-08T20:08:45.954Z,99.43
2023-05-08T20:09:45.908Z,99.22
2023-05-08T20:10:45.865Z,99.43
2023-05-08T20:11:46.286Z,99.33
2023-05-08T20:12:45.822Z,99.73
2023-05-08T20:13:45.750Z,99.78
2023-05-08T20:14:45.711Z,99.48
2023-05-08T20:15:45.812Z,99.99
2023-05-08T20:16:45.695Z,99.43
2023-05-08T20:17:45.655Z,99.63
2023-05-08T20:18:45.583Z,99.73
2023-05-08T20:19:45.548Z,99.63
2023-05-08T20:20:45.502Z,99.84
2023-05-08T20:21:45.453Z,99.33
2023-05-08T20:22:45.501Z,99.98
2023-05-08T20:23:45.517Z,99.27
2023-05-08T20:24:45.336Z,99.18
2023-05-08T20:25:45.296Z,99.63
2023-05-08T20:26:45.260Z,98.87
2023-05-08T20:27:45.221Z,99.27
2023-05-08T20:28:45.204Z,99.38
2023-05-08T20:29:45.182Z,99.63
2023-05-08T20:30:45.140Z,99.13
2023-05-08T20:31:45.070Z,98.42
2023-05-08T20:32:45.078Z,99.84
2023-05-08T20:33:44.990Z,99.58
2023-05-08T20:34:44.986Z,99.02