createdAt,value
2022-08-07T00:02:40.665Z,6.67
2022-08-07T00:05:04.061Z,5.93
2022-08-07T00:07:40.284Z,5.53
2022-08-07T00:10:27.126Z,5.30
2022-08-07T00:13:01.237Z,5.07
2022-08-07T00:15:38.083Z,5.97
2022-08-07T00:18:18.882Z,5.30
2022-08-07T00:20:51.321Z,4.80
2022-08-07T00:23:21.158Z,5.27
2022-08-07T00:25:58.964Z,5.53
2022-08-07T00:28:33.461Z,5.37
2022-08-07T00:31:05.730Z,6.07
2022-08-07T00:33:35.911Z,6.63
2022-08-07T00:36:07.865Z,6.33
2022-08-07T00:38:39.124Z,6.90
2022-08-07T00:41:09.775Z,6.60
2022-08-07T00:44:01.217Z,6.97
2022-08-07T00:46:33.946Z,5.60
2022-08-07T00:49:03.489Z,5.10
2022-08-07T00:51:58.567Z,5.00
2022-08-07T00:54:22.638Z,5.00
2022-08-07T00:56:52.179Z,4.43
2022-08-07T00:59:35.253Z,4.77
2022-08-07T01:02:08.810Z,4.43
2022-08-07T01:04:43.106Z,4.63
2022-08-07T01:07:13.987Z,4.40
2022-08-07T01:10:04.279Z,4.00
2022-08-07T01:12:32.967Z,4.57
2022-08-07T01:15:04.054Z,4.00
2022-08-07T01:17:34.470Z,4.17
2022-08-07T01:20:08.965Z,4.10
2022-08-07T01:22:46.582Z,4.20
2022-08-07T01:25:53.807Z,4.20
2022-08-07T01:28:12.050Z,3.50
2022-08-07T01:30:42.679Z,3.90
2022-08-07T01:33:11.137Z,3.97
2022-08-07T01:35:52.883Z,3.77
2022-08-07T01:38:25.830Z,3.43
2022-08-07T01:41:00.255Z,3.70
2022-08-07T01:43:34.751Z,3.37
2022-08-07T01:46:08.317Z,3.80
2022-08-07T01:48:42.275Z,4.50
2022-08-07T01:52:02.832Z,4.37
2022-08-07T01:54:33.299Z,3.83
2022-08-07T01:57:06.906Z,4.10
2022-08-07T01:59:45.274Z,3.67
2022-08-07T02:02:33.011Z,3.93
2022-08-07T02:05:16.092Z,3.57
2022-08-07T02:08:20.345Z,3.50
2022-08-07T02:10:58.615Z,3.37
2022-08-07T02:13:58.011Z,3.57
2022-08-07T02:16:32.960Z,3.97
2022-08-07T02:19:05.498Z,3.13
2022-08-07T02:21:57.768Z,3.10
2022-08-07T02:24:30.143Z,2.87
2022-08-07T02:27:02.461Z,3.13
2022-08-07T02:29:36.870Z,3.70
2022-08-07T02:32:18.385Z,3.70
2022-08-07T02:34:53.377Z,3.50
2022-08-07T02:37:24.786Z,2.97
2022-08-07T02:40:02.119Z,3.30
2022-08-07T02:42:48.253Z,3.10
2022-08-07T02:45:59.177Z,3.00
2022-08-07T02:48:10.211Z,3.50
2022-08-07T02:50:43.569Z,3.30
2022-08-07T02:53:16.578Z,3.20
2022-08-07T02:56:04.395Z,2.90
2022-08-07T02:58:36.785Z,2.53
2022-08-07T03:01:19.123Z,2.90
2022-08-07T03:04:03.383Z,2.97
2022-08-07T03:06:38.828Z,2.73
2022-08-07T03:09:11.167Z,2.67
2022-08-07T03:11:52.266Z,2.50
2022-08-07T03:14:28.561Z,2.30
2022-08-07T03:16:57.490Z,2.40
2022-08-07T03:19:28.734Z,2.80
2022-08-07T03:21:58.607Z,2.20
2022-08-07T03:24:28.309Z,2.90
2022-08-07T03:27:01.488Z,2.43
2022-08-07T03:29:36.799Z,2.50
2022-08-07T03:32:13.059Z,2.47
2022-08-07T03:34:47.219Z,2.50
2022-08-07T03:37:32.456Z,2.90
2022-08-07T03:40:15.269Z,2.47
2022-08-07T03:42:45.218Z,2.80
2022-08-07T03:45:29.838Z,2.90
2022-08-07T03:48:00.165Z,2.50
2022-08-07T03:50:30.163Z,2.60
2022-08-07T03:53:00.296Z,2.77
2022-08-07T03:55:57.426Z,2.80
2022-08-07T03:59:04.557Z,2.70
2022-08-07T04:01:11.651Z,2.73
2022-08-07T04:03:53.625Z,2.70
2022-08-07T04:06:37.926Z,3.83
2022-08-07T04:09:08.543Z,3.33
2022-08-07T04:12:25.663Z,3.10
2022-08-07T04:14:39.009Z,2.80
2022-08-07T04:17:20.051Z,2.50
2022-08-07T04:19:54.241Z,3.37
2022-08-07T04:22:27.448Z,3.80
2022-08-07T04:24:58.898Z,3.43
2022-08-07T04:27:35.512Z,3.80
2022-08-07T04:30:20.938Z,3.60
2022-08-07T04:32:59.013Z,3.20
2022-08-07T04:35:28.546Z,3.53
2022-08-07T04:38:07.778Z,3.90
2022-08-07T04:40:51.280Z,3.10
2022-08-07T04:44:09.770Z,4.20
2022-08-07T04:46:29.258Z,4.90
2022-08-07T04:49:18.310Z,3.50
2022-08-07T04:52:01.566Z,3.07
2022-08-07T04:54:36.854Z,3.30
2022-08-07T04:58:13.158Z,3.60
2022-08-07T05:00:18.914Z,3.13
2022-08-07T05:02:57.942Z,3.23
2022-08-07T05:05:52.834Z,2.80
2022-08-07T05:09:00.195Z,3.10
2022-08-07T05:11:19.353Z,2.70
2022-08-07T05:14:56.172Z,3.70
2022-08-07T05:16:52.683Z,3.13
2022-08-07T05:19:32.735Z,2.97
2022-08-07T05:22:26.691Z,2.77
2022-08-07T05:25:00.383Z,3.00
2022-08-07T05:28:02.494Z,3.00
2022-08-07T05:30:30.022Z,2.90
2022-08-07T05:33:03.354Z,2.60
2022-08-07T05:35:42.258Z,4.20
2022-08-07T05:39:00.263Z,4.50
2022-08-07T05:41:12.125Z,3.57
2022-08-07T05:44:07.672Z,5.97
2022-08-07T05:46:35.497Z,3.10
2022-08-07T05:49:11.753Z,3.77
2022-08-07T05:51:42.917Z,4.03
2022-08-07T05:54:44.601Z,3.87
2022-08-07T05:57:03.786Z,5.47
2022-08-07T05:59:46.541Z,3.47
2022-08-07T06:02:29.136Z,3.77
2022-08-07T06:05:03.867Z,3.07
2022-08-07T06:08:13.835Z,3.13
2022-08-07T06:10:25.041Z,3.30
2022-08-07T06:12:53.889Z,4.70
2022-08-07T06:15:39.063Z,4.50
2022-08-07T06:18:14.096Z,3.47
2022-08-07T06:20:50.291Z,2.90
2022-08-07T06:24:38.211Z,3.00
2022-08-07T06:26:27.515Z,2.53
2022-08-07T06:29:01.328Z,2.73
2022-08-07T06:31:47.220Z,2.90
2022-08-07T06:34:19.725Z,3.20
2022-08-07T06:36:51.955Z,3.33
2022-08-07T06:40:13.149Z,3.27
2022-08-07T06:42:17.573Z,3.63
2022-08-07T06:44:49.967Z,3.53
2022-08-07T06:47:21.100Z,3.20
2022-08-07T06:49:51.209Z,3.40
2022-08-07T06:52:31.705Z,4.77
2022-08-07T06:55:32.250Z,3.10
2022-08-07T06:58:04.841Z,3.30
2022-08-07T07:00:36.885Z,3.27
2022-08-07T07:03:08.728Z,3.67
2022-08-07T07:06:04.151Z,3.30
2022-08-07T07:08:31.122Z,3.13
2022-08-07T07:11:13.040Z,3.03
2022-08-07T07:13:58.312Z,3.03
2022-08-07T07:16:38.931Z,3.10
2022-08-07T07:19:55.679Z,3.03
2022-08-07T07:22:32.171Z,3.30
2022-08-07T07:25:02.951Z,3.37
2022-08-07T07:27:56.042Z,2.70
2022-08-07T07:30:40.118Z,2.80
2022-08-07T07:33:12.123Z,3.03
2022-08-07T07:35:54.730Z,3.03
2022-08-07T07:38:34.985Z,3.10
2022-08-07T07:41:08.727Z,3.20
2022-08-07T07:43:47.942Z,3.13
2022-08-07T07:46:39.829Z,3.70
2022-08-07T07:50:33.820Z,3.43
2022-08-07T07:52:15.803Z,3.10
2022-08-07T07:54:50.557Z,3.27
2022-08-07T07:57:43.660Z,3.67
2022-08-07T08:00:21.174Z,3.80
2022-08-07T08:03:07.887Z,3.40
2022-08-07T08:05:54.856Z,3.40
2022-08-07T08:08:37.093Z,3.90
2022-08-07T08:11:16.226Z,3.70
2022-08-07T08:13:55.425Z,3.30
2022-08-07T08:16:30.028Z,3.47
2022-08-07T08:19:18.099Z,3.33
2022-08-07T08:22:10.920Z,3.50
2022-08-07T08:25:18.144Z,3.43
2022-08-07T08:27:56.812Z,3.80
2022-08-07T08:30:30.276Z,3.60
2022-08-07T08:33:04.111Z,3.60
2022-08-07T08:35:39.411Z,3.90
2022-08-07T08:38:21.694Z,3.43
2022-08-07T08:41:03.813Z,3.40
2022-08-07T08:43:41.995Z,6.30
2022-08-07T08:46:20.377Z,6.60
2022-08-07T08:48:58.406Z,3.80
2022-08-07T08:51:49.501Z,4.50
2022-08-07T08:54:27.365Z,3.80
2022-08-07T08:56:59.247Z,4.63
2022-08-07T08:59:42.179Z,5.47
2022-08-07T09:02:36.395Z,3.93
2022-08-07T09:05:26.446Z,3.60
2022-08-07T09:08:31.374Z,3.73
2022-08-07T09:11:24.831Z,3.73
2022-08-07T09:14:13.051Z,3.50
2022-08-07T09:17:03.079Z,3.70
2022-08-07T09:19:55.216Z,3.70
2022-08-07T09:24:28.729Z,3.77
2022-08-07T09:25:39.213Z,4.50
2022-08-07T09:29:24.345Z,3.20
2022-08-07T09:31:03.022Z,3.93
2022-08-07T09:33:56.612Z,6.17
2022-08-07T09:36:35.689Z,9.53
2022-08-07T09:39:27.351Z,4.97
2022-08-07T09:42:33.559Z,3.30
2022-08-07T09:47:25.643Z,4.77
2022-08-07T09:48:14.387Z,3.40
2022-08-07T09:50:55.337Z,6.03
2022-08-07T09:53:27.163Z,11.83
2022-08-07T09:56:47.639Z,3.70
2022-08-07T09:59:44.557Z,3.10
2022-08-07T10:02:53.659Z,2.80
2022-08-07T10:05:59.429Z,2.83
2022-08-07T10:08:58.748Z,2.83
2022-08-07T10:12:03.155Z,2.90
2022-08-07T10:14:54.953Z,3.83
2022-08-07T10:18:01.678Z,2.50
2022-08-07T10:20:41.068Z,2.40
2022-08-07T10:24:05.504Z,2.70
2022-08-07T10:26:45.173Z,2.70
2022-08-07T10:30:06.508Z,2.80
2022-08-07T10:32:59.813Z,2.50
2022-08-07T10:35:56.499Z,2.13
2022-08-07T10:38:48.288Z,2.00
2022-08-07T10:41:54.687Z,2.10
2022-08-07T10:44:38.044Z,2.23
2022-08-07T10:47:27.251Z,2.00
2022-08-07T10:50:15.151Z,2.47
2022-08-07T10:52:53.397Z,2.30
2022-08-07T10:55:37.711Z,1.97
2022-08-07T10:58:24.945Z,2.43
2022-08-07T11:01:18.780Z,1.97
2022-08-07T11:04:16.606Z,2.43
2022-08-07T11:06:57.187Z,2.37
2022-08-07T11:10:09.400Z,1.80
2022-08-07T11:12:31.686Z,1.80
2022-08-07T11:15:14.443Z,1.90
2022-08-07T11:17:50.310Z,2.20
2022-08-07T11:20:31.369Z,2.00
2022-08-07T11:23:09.259Z,2.20
2022-08-07T11:25:47.886Z,2.00
2022-08-07T11:28:24.585Z,2.03
2022-08-07T11:31:01.077Z,1.80
2022-08-07T11:33:53.691Z,2.00
2022-08-07T11:36:42.062Z,3.27
2022-08-07T11:39:19.411Z,1.80
2022-08-07T11:42:00.280Z,2.40
2022-08-07T11:44:52.442Z,2.10
2022-08-07T11:47:56.043Z,1.97
2022-08-07T11:50:57.455Z,2.60
2022-08-07T11:54:01.548Z,2.23
2022-08-07T11:56:42.657Z,2.23
2022-08-07T12:00:12.268Z,1.97
2022-08-07T12:02:32.149Z,1.87
2022-08-07T12:05:09.179Z,1.90
2022-08-07T12:07:53.431Z,1.90
2022-08-07T12:10:41.640Z,2.00
2022-08-07T12:13:18.611Z,1.80
2022-08-07T12:16:09.191Z,2.57
2022-08-07T12:18:47.574Z,2.07
2022-08-07T12:22:36.144Z,2.30
2022-08-07T12:24:38.470Z,2.00
2022-08-07T12:27:16.125Z,2.20
2022-08-07T12:29:52.913Z,2.30
2022-08-07T12:32:28.520Z,1.70
2022-08-07T12:35:00.977Z,1.80
2022-08-07T12:38:10.081Z,2.60
2022-08-07T12:40:46.559Z,3.00
2022-08-07T12:44:03.586Z,2.10
2022-08-07T12:46:16.031Z,2.30
2022-08-07T12:49:09.846Z,2.30
2022-08-07T12:52:12.052Z,2.00
2022-08-07T12:54:55.042Z,2.00
2022-08-07T12:58:00.207Z,2.60
2022-08-07T13:00:31.231Z,2.00
2022-08-07T13:04:02.454Z,2.07
2022-08-07T13:07:00.695Z,2.13
2022-08-07T13:10:37.951Z,2.40
2022-08-07T13:12:56.140Z,2.47
2022-08-07T13:15:37.246Z,2.87
2022-08-07T13:18:26.681Z,2.23
2022-08-07T13:21:06.065Z,2.03
2022-08-07T13:24:01.981Z,2.00
2022-08-07T13:26:41.818Z,2.60
2022-08-07T13:29:19.408Z,2.10
2022-08-07T13:31:57.466Z,1.90
2022-08-07T13:34:36.648Z,2.10
2022-08-07T13:37:20.590Z,1.97
2022-08-07T13:40:35.611Z,2.10
2022-08-07T13:42:55.633Z,2.60
2022-08-07T13:46:20.771Z,1.80
2022-08-07T13:48:27.787Z,2.30
2022-08-07T13:51:27.987Z,4.53
2022-08-07T13:54:00.646Z,6.33
2022-08-07T13:56:35.963Z,2.10
2022-08-07T13:59:13.838Z,4.43
2022-08-07T14:01:59.102Z,11.67
2022-08-07T14:04:49.634Z,2.60
2022-08-07T14:07:23.047Z,3.47
2022-08-07T14:10:12.400Z,2.30
2022-08-07T14:12:55.758Z,4.10
2022-08-07T14:15:36.525Z,2.47
2022-08-07T14:18:24.468Z,2.60
2022-08-07T14:21:08.321Z,2.40
2022-08-07T14:24:00.407Z,2.20
2022-08-07T14:26:37.242Z,2.27
2022-08-07T14:30:06.232Z,1.93
2022-08-07T14:32:02.289Z,2.10
2022-08-07T14:34:34.437Z,2.40
2022-08-07T14:37:18.765Z,2.50
2022-08-07T14:40:16.616Z,2.10
2022-08-07T14:43:00.736Z,5.83
2022-08-07T14:45:46.815Z,5.70
2022-08-07T14:48:21.035Z,2.37
2022-08-07T14:50:53.257Z,6.00
2022-08-07T14:54:08.590Z,3.58
2022-08-07T14:56:29.494Z,2.23
2022-08-07T14:59:13.812Z,2.30
2022-08-07T15:01:59.027Z,2.13
2022-08-07T15:04:28.866Z,3.53
2022-08-07T15:06:58.235Z,3.03
2022-08-07T15:09:59.482Z,2.37
2022-08-07T15:21:08.002Z,2.30
2022-08-07T15:25:12.690Z,2.30
2022-08-07T15:26:39.471Z,2.30
2022-08-07T15:32:05.070Z,2.22
2022-08-07T15:34:50.379Z,2.17
2022-08-07T15:37:27.730Z,2.30
2022-08-07T15:39:59.740Z,2.40
2022-08-07T15:42:52.060Z,2.13
2022-08-07T15:51:18.086Z,2.20
2022-08-07T15:53:53.616Z,2.43
2022-08-07T15:56:33.227Z,2.03
2022-08-07T15:59:06.661Z,2.30
2022-08-07T16:02:01.753Z,2.47
2022-08-07T16:04:35.695Z,2.70
2022-08-07T16:08:33.706Z,2.20
2022-08-07T16:10:08.710Z,2.50
2022-08-07T16:13:01.349Z,2.53
2022-08-07T16:15:57.443Z,2.50
2022-08-07T16:18:51.017Z,2.33
2022-08-07T16:22:01.983Z,2.63
2022-08-07T16:24:33.686Z,2.23
2022-08-07T16:27:20.927Z,2.10
2022-08-07T16:30:29.523Z,3.23
2022-08-07T16:34:02.249Z,2.53
2022-08-07T16:36:20.239Z,3.50
2022-08-07T16:39:14.886Z,2.90
2022-08-07T16:42:02.846Z,2.83
2022-08-07T16:45:15.556Z,6.90
2022-08-07T16:48:28.454Z,3.73
2022-08-07T16:51:54.380Z,3.10
2022-08-07T16:54:19.501Z,3.87
2022-08-07T16:57:03.184Z,3.03
2022-08-07T16:59:46.073Z,2.57
2022-08-07T17:02:52.517Z,2.43
2022-08-07T17:06:19.572Z,2.70
2022-08-07T17:09:09.165Z,2.87
2022-08-07T17:12:01.799Z,2.40
2022-08-07T17:14:44.722Z,2.60
2022-08-07T17:17:44.326Z,2.60
2022-08-07T17:20:30.089Z,2.97
2022-08-07T17:23:12.992Z,2.53
2022-08-07T17:25:54.595Z,2.37
2022-08-07T17:28:34.467Z,2.07
2022-08-07T17:31:15.725Z,2.63
2022-08-07T17:34:32.766Z,2.80
2022-08-07T17:36:58.006Z,3.07
2022-08-07T17:39:57.753Z,2.67
2022-08-07T17:42:58.262Z,2.87
2022-08-07T17:45:35.264Z,2.30
2022-08-07T17:48:10.399Z,2.87
2022-08-07T17:50:54.210Z,3.00
2022-08-07T17:54:01.038Z,3.20
2022-08-07T17:56:29.732Z,4.77
2022-08-07T17:59:10.308Z,3.70
2022-08-07T18:01:56.768Z,3.73
2022-08-07T18:04:34.497Z,3.67
2022-08-07T18:07:19.956Z,3.40
2022-08-07T18:10:06.211Z,3.33
2022-08-07T18:13:09.634Z,3.63
2022-08-07T18:15:53.430Z,3.80
2022-08-07T18:18:45.834Z,4.47
2022-08-07T18:21:42.212Z,6.03
2022-08-07T18:24:28.391Z,4.53
2022-08-07T18:27:38.932Z,3.07
2022-08-07T18:30:31.429Z,4.47
2022-08-07T18:33:37.867Z,7.00
2022-08-07T18:36:17.582Z,4.00
2022-08-07T18:40:05.476Z,3.40
2022-08-07T18:42:12.816Z,4.10
2022-08-07T18:45:44.167Z,3.20
2022-08-07T18:48:00.830Z,3.30
2022-08-07T18:50:49.532Z,4.60
2022-08-07T18:53:37.054Z,3.63
2022-08-07T18:56:17.689Z,2.83
2022-08-07T18:59:47.733Z,3.20
2022-08-07T19:02:33.031Z,3.10
2022-08-07T19:05:15.285Z,3.07
2022-08-07T19:08:03.814Z,2.77
2022-08-07T19:10:49.777Z,2.97
2022-08-07T19:13:27.447Z,2.53
2022-08-07T19:17:00.288Z,2.50
2022-08-07T19:19:03.430Z,3.20
2022-08-07T19:21:45.126Z,2.23
2022-08-07T19:24:31.043Z,2.30
2022-08-07T19:28:56.401Z,2.30
2022-08-07T19:31:05.607Z,2.50
2022-08-07T19:32:59.091Z,2.10
2022-08-07T19:35:33.232Z,2.70
2022-08-07T19:38:15.718Z,2.63
2022-08-07T19:40:50.086Z,2.47
2022-08-07T19:43:48.737Z,2.30
2022-08-07T19:46:15.743Z,2.47
2022-08-07T19:48:54.186Z,3.10
2022-08-07T19:51:51.082Z,3.13
2022-08-07T19:54:35.149Z,2.63
2022-08-07T19:57:59.905Z,2.20
2022-08-07T20:00:02.040Z,2.63
2022-08-07T20:02:35.630Z,4.67
2022-08-07T20:05:10.865Z,5.60
2022-08-07T20:07:46.418Z,2.93
2022-08-07T20:10:35.527Z,2.80
2022-08-07T20:13:23.464Z,5.33
2022-08-07T20:15:58.389Z,7.20
2022-08-07T20:18:33.005Z,4.33
2022-08-07T20:21:21.005Z,6.73
2022-08-07T20:23:57.882Z,4.83
2022-08-07T20:26:44.843Z,5.40
2022-08-07T20:29:47.133Z,3.70
2022-08-07T20:32:11.335Z,4.77
2022-08-07T20:34:51.716Z,2.80
2022-08-07T20:37:26.333Z,4.80
2022-08-07T20:40:02.158Z,2.47
2022-08-07T20:42:38.601Z,1.90
2022-08-07T20:45:33.641Z,2.33
2022-08-07T20:48:02.496Z,2.37
2022-08-07T20:50:31.950Z,4.80
2022-08-07T20:53:00.844Z,3.70
2022-08-07T20:55:32.297Z,2.83
2022-08-07T20:58:19.187Z,2.07
2022-08-07T21:01:02.768Z,1.90
2022-08-07T21:03:34.565Z,1.93
2022-08-07T21:06:21.796Z,1.70
2022-08-07T21:09:01.072Z,1.87
2022-08-07T21:11:46.029Z,1.80
2022-08-07T21:14:33.293Z,2.03
2022-08-07T21:18:00.930Z,1.80
2022-08-07T21:20:04.424Z,2.10
2022-08-07T21:22:44.695Z,2.00
2022-08-07T21:25:21.336Z,2.17
2022-08-07T21:28:02.560Z,1.80
2022-08-07T21:30:43.906Z,1.97
2022-08-07T21:33:18.934Z,2.13
2022-08-07T21:36:05.133Z,2.00
2022-08-07T21:38:54.488Z,1.90
2022-08-07T21:41:38.422Z,2.20
2022-08-07T21:44:29.923Z,2.43
2022-08-07T21:47:07.383Z,2.40
2022-08-07T21:50:01.813Z,2.27
2022-08-07T21:52:45.127Z,2.33
2022-08-07T21:55:29.868Z,2.40
2022-08-07T21:58:09.217Z,2.80
2022-08-07T22:00:48.579Z,2.30
2022-08-07T22:03:31.537Z,2.23
2022-08-07T22:06:05.003Z,2.20
2022-08-07T22:08:40.309Z,2.20
2022-08-07T22:11:17.650Z,2.50
2022-08-07T22:13:52.666Z,2.00
2022-08-07T22:16:42.654Z,2.30
2022-08-07T22:19:29.321Z,2.30
2022-08-07T22:22:20.703Z,2.70
2022-08-07T22:25:03.274Z,2.70
2022-08-07T22:28:08.337Z,2.60
2022-08-07T22:30:32.913Z,2.40
2022-08-07T22:33:07.268Z,2.87
2022-08-07T22:35:44.842Z,2.67
2022-08-07T22:38:29.350Z,2.30
2022-08-07T22:41:03.919Z,2.43
2022-08-07T22:43:40.383Z,2.57
2022-08-07T22:47:02.483Z,2.47
2022-08-07T22:49:55.280Z,2.40
2022-08-07T22:53:18.602Z,2.23
2022-08-07T22:56:09.060Z,2.57
2022-08-07T22:59:20.314Z,2.50
2022-08-07T23:02:02.848Z,2.80
2022-08-07T23:04:57.815Z,2.20
2022-08-07T23:07:54.663Z,2.10
2022-08-07T23:10:39.623Z,2.30
2022-08-07T23:13:48.972Z,2.30
2022-08-07T23:16:44.789Z,2.53
2022-08-07T23:19:51.749Z,2.00
2022-08-07T23:22:35.974Z,2.60
2022-08-07T23:25:28.337Z,2.33
2022-08-07T23:28:22.529Z,2.00
2022-08-07T23:31:43.023Z,2.13
2022-08-07T23:34:37.715Z,2.30
2022-08-07T23:37:30.352Z,1.87
2022-08-07T23:40:13.838Z,2.20
2022-08-07T23:43:02.137Z,2.47
2022-08-07T23:46:02.974Z,2.20
2022-08-07T23:49:15.660Z,2.23
2022-08-07T23:52:59.616Z,2.40
2022-08-07T23:54:46.560Z,2.17
2022-08-07T23:57:29.101Z,2.70
