createdAt,value
2019-06-20T00:02:43.759Z,84.27
2019-06-20T00:05:48.646Z,85.03
2019-06-20T00:08:53.378Z,88.53
2019-06-20T00:11:58.604Z,86.25
2019-06-20T00:15:03.508Z,85.31
2019-06-20T00:18:10.073Z,87.73
2019-06-20T00:21:15.446Z,84.96
2019-06-20T00:24:20.945Z,88.57
2019-06-20T00:27:26.156Z,87.04
2019-06-20T00:30:31.457Z,88.47
2019-06-20T00:33:36.297Z,88.13
2019-06-20T00:36:41.390Z,88.09
2019-06-20T00:39:46.182Z,89.45
2019-06-20T00:42:51.529Z,91.65
2019-06-20T00:45:56.257Z,87.36
2019-06-20T00:49:01.155Z,88.07
2019-06-20T00:52:05.992Z,88.38
2019-06-20T00:55:10.979Z,89.86
2019-06-20T00:58:15.872Z,86.90
2019-06-20T01:01:20.796Z,85.28
2019-06-20T01:04:26.069Z,85.91
2019-06-20T01:07:31.633Z,86.54
2019-06-20T01:10:36.510Z,87.38
2019-06-20T01:13:41.344Z,85.45
2019-06-20T01:16:47.039Z,88.33
2019-06-20T01:19:52.875Z,89.33
2019-06-20T01:22:57.791Z,86.98
2019-06-20T01:26:02.867Z,85.93
2019-06-20T01:29:07.832Z,86.12
2019-06-20T01:32:12.587Z,85.61
2019-06-20T01:35:17.731Z,85.32
2019-06-20T01:38:22.947Z,87.61
2019-06-20T01:41:27.999Z,88.91
2019-06-20T01:44:33.055Z,87.31
2019-06-20T01:47:37.814Z,87.33
2019-06-20T01:50:43.131Z,88.03
2019-06-20T01:53:48.041Z,87.40
2019-06-20T01:56:52.854Z,88.46
2019-06-20T02:00:00.480Z,88.33
2019-06-20T02:03:05.547Z,88.70
2019-06-20T02:06:10.659Z,89.10
2019-06-20T02:09:15.580Z,90.00
2019-06-20T02:12:20.369Z,88.96
2019-06-20T02:15:26.124Z,90.18
2019-06-20T02:18:31.024Z,89.10
2019-06-20T02:21:35.904Z,88.69
2019-06-20T02:24:40.768Z,89.98
2019-06-20T02:27:46.181Z,88.47
2019-06-20T02:30:51.840Z,86.70
2019-06-20T02:33:56.654Z,87.98
2019-06-20T02:37:02.116Z,88.08
2019-06-20T02:40:07.311Z,89.08
2019-06-20T02:43:13.554Z,89.52
2019-06-20T02:46:18.555Z,89.49
2019-06-20T02:49:23.438Z,89.04
2019-06-20T02:52:28.832Z,89.48
2019-06-20T02:55:34.050Z,86.98
2019-06-20T02:58:38.889Z,86.70
2019-06-20T03:01:43.811Z,87.41
2019-06-20T03:04:48.853Z,86.77
2019-06-20T03:07:53.778Z,86.13
2019-06-20T03:10:58.615Z,88.11
2019-06-20T03:14:05.158Z,88.86
2019-06-20T03:17:10.347Z,88.50
2019-06-20T03:20:16.439Z,87.02
2019-06-20T03:23:22.348Z,88.55
2019-06-20T03:26:27.158Z,87.65
2019-06-20T03:29:32.370Z,88.27
2019-06-20T03:32:37.163Z,86.76
2019-06-20T03:35:42.643Z,86.57
2019-06-20T03:38:47.431Z,88.95
2019-06-20T03:41:52.209Z,88.02
2019-06-20T03:45:02.021Z,87.37
2019-06-20T03:48:04.950Z,88.44
2019-06-20T03:51:10.050Z,88.85
2019-06-20T03:54:15.131Z,87.86
2019-06-20T03:57:20.162Z,87.59
2019-06-20T04:00:25.529Z,87.57
2019-06-20T04:03:30.348Z,88.04
2019-06-20T04:06:35.518Z,87.47
2019-06-20T04:09:40.476Z,88.15
2019-06-20T04:12:45.265Z,87.29
2019-06-20T04:15:50.591Z,88.34
2019-06-20T04:18:55.999Z,87.50
2019-06-20T04:22:00.905Z,87.35
2019-06-20T04:25:05.821Z,86.87
2019-06-20T04:28:10.571Z,87.18
2019-06-20T04:31:15.374Z,86.22
2019-06-20T04:34:20.111Z,86.71
2019-06-20T04:37:24.848Z,87.27
2019-06-20T04:40:30.301Z,86.57
2019-06-20T04:43:35.056Z,86.36
2019-06-20T04:46:58.822Z,86.03
2019-06-20T04:50:03.646Z,86.89
2019-06-20T04:53:08.465Z,86.38
2019-06-20T04:56:13.314Z,86.63
2019-06-20T04:59:18.179Z,86.29
2019-06-20T05:02:34.085Z,86.90
2019-06-20T05:05:39.162Z,86.37
2019-06-20T05:08:44.323Z,86.24
2019-06-20T05:11:49.104Z,86.24
2019-06-20T05:14:54.133Z,87.35
2019-06-20T05:17:59.019Z,86.59
2019-06-20T05:21:03.989Z,86.21
2019-06-20T05:24:09.316Z,86.01
2019-06-20T05:27:14.413Z,85.42
2019-06-20T05:30:19.672Z,84.70
2019-06-20T05:33:25.011Z,84.86
2019-06-20T05:36:30.564Z,85.21
2019-06-20T05:39:35.305Z,85.21
2019-06-20T05:42:40.115Z,84.13
2019-06-20T05:45:48.509Z,83.95
2019-06-20T05:48:52.770Z,84.52
2019-06-20T05:51:57.502Z,84.13
2019-06-20T05:55:02.683Z,83.57
2019-06-20T05:58:07.497Z,83.35
2019-06-20T06:01:12.329Z,84.16
2019-06-20T06:04:17.213Z,81.63
2019-06-20T06:07:23.061Z,82.19
2019-06-20T06:10:28.169Z,82.07
2019-06-20T06:13:32.981Z,81.08
2019-06-20T06:16:37.742Z,82.36
2019-06-20T06:19:42.482Z,80.62
2019-06-20T06:22:47.429Z,82.19
2019-06-20T06:25:52.401Z,79.16
2019-06-20T06:28:58.192Z,78.05
2019-06-20T06:32:03.000Z,78.30
2019-06-20T06:35:10.359Z,78.66
2019-06-20T06:38:21.922Z,79.54
2019-06-20T06:41:21.630Z,78.44
2019-06-20T06:44:26.551Z,79.40
2019-06-20T06:47:31.750Z,77.60
2019-06-20T06:50:36.797Z,76.98
2019-06-20T06:53:42.326Z,76.49
2019-06-20T06:56:47.410Z,75.09
2019-06-20T06:59:53.156Z,75.20
2019-06-20T07:02:57.973Z,74.53
2019-06-20T07:06:02.972Z,75.08
2019-06-20T07:09:09.272Z,73.98
2019-06-20T07:12:14.357Z,73.74
2019-06-20T07:15:19.906Z,73.38
2019-06-20T07:18:25.068Z,72.60
2019-06-20T07:21:29.930Z,73.41
2019-06-20T07:24:34.910Z,74.81
2019-06-20T07:27:40.092Z,74.83
2019-06-20T07:30:45.093Z,73.49
2019-06-20T07:33:49.825Z,73.94
2019-06-20T07:36:54.577Z,74.73
2019-06-20T07:40:00.059Z,75.04
2019-06-20T07:43:05.566Z,73.43
2019-06-20T07:46:10.501Z,73.76
2019-06-20T07:49:15.260Z,73.55
2019-06-20T07:52:21.122Z,72.34
2019-06-20T07:55:25.957Z,70.28
2019-06-20T07:58:31.057Z,70.17
2019-06-20T08:01:36.158Z,67.47
2019-06-20T08:04:41.194Z,68.42
2019-06-20T08:07:46.032Z,66.05
2019-06-20T08:10:50.894Z,68.25
2019-06-20T08:13:55.636Z,68.28
2019-06-20T08:17:00.480Z,67.04
2019-06-20T08:20:08.563Z,66.79
2019-06-20T08:23:13.529Z,66.44
2019-06-20T08:26:18.372Z,64.52
2019-06-20T08:29:24.980Z,64.56
2019-06-20T08:32:29.778Z,63.23
2019-06-20T08:35:34.674Z,61.62
2019-06-20T08:38:39.891Z,59.62
2019-06-20T08:41:44.667Z,60.32
2019-06-20T08:44:49.452Z,61.45
2019-06-20T08:47:56.486Z,60.02
2019-06-20T08:51:02.183Z,60.67
2019-06-20T08:54:07.235Z,60.29
2019-06-20T08:57:12.069Z,62.31
2019-06-20T09:00:17.151Z,62.50
2019-06-20T09:03:21.911Z,61.43
2019-06-20T09:06:27.072Z,61.30
2019-06-20T09:09:31.910Z,60.54
2019-06-20T09:12:36.852Z,59.75
2019-06-20T09:15:42.546Z,59.95
2019-06-20T09:18:47.712Z,60.46
2019-06-20T09:21:54.124Z,59.86
2019-06-20T09:24:58.981Z,59.69
2019-06-20T09:28:04.260Z,59.07
2019-06-20T09:31:09.258Z,60.12
2019-06-20T09:34:14.271Z,59.01
2019-06-20T09:37:19.556Z,58.82
2019-06-20T09:40:24.547Z,58.60
2019-06-20T09:43:29.274Z,57.67
2019-06-20T09:46:34.098Z,58.25
2019-06-20T09:49:39.078Z,58.03
2019-06-20T09:52:43.878Z,57.77
2019-06-20T09:55:49.947Z,58.55
2019-06-20T09:58:55.327Z,59.10
2019-06-20T10:02:00.158Z,57.75
2019-06-20T10:05:06.274Z,58.07
2019-06-20T10:08:11.406Z,59.43
2019-06-20T10:11:16.377Z,58.60
2019-06-20T10:14:21.596Z,58.84
2019-06-20T10:17:26.703Z,60.29
2019-06-20T10:20:31.842Z,60.31
2019-06-20T10:23:36.822Z,60.64
2019-06-20T10:26:41.780Z,58.62
2019-06-20T10:29:47.562Z,59.05
2019-06-20T10:32:54.092Z,58.91
2019-06-20T10:35:58.961Z,58.26
2019-06-20T10:39:09.763Z,57.53
2019-06-20T10:42:14.539Z,55.33
2019-06-20T10:45:22.923Z,53.36
2019-06-20T10:48:28.279Z,52.04
2019-06-20T10:51:44.179Z,51.16
2019-06-20T10:54:49.767Z,50.33
2019-06-20T10:57:54.560Z,51.70
2019-06-20T11:00:59.824Z,52.07
2019-06-20T11:04:05.794Z,50.23
2019-06-20T11:07:10.600Z,50.34
2019-06-20T11:10:16.439Z,52.65
2019-06-20T11:13:21.219Z,54.26
2019-06-20T11:16:25.919Z,55.25
2019-06-20T11:19:32.044Z,56.44
2019-06-20T11:22:39.482Z,58.14
2019-06-20T11:25:43.693Z,55.86
2019-06-20T11:28:48.787Z,56.45
2019-06-20T11:31:53.458Z,57.50
2019-06-20T11:34:58.614Z,59.07
2019-06-20T11:38:03.757Z,59.90
2019-06-20T11:41:09.162Z,59.89
2019-06-20T11:44:14.575Z,61.20
2019-06-20T11:47:20.665Z,62.70
2019-06-20T11:50:26.406Z,62.45
2019-06-20T11:53:33.263Z,63.30
2019-06-20T11:56:39.281Z,63.12
2019-06-20T11:59:44.088Z,63.41
2019-06-20T12:02:50.201Z,62.25
2019-06-20T12:05:55.072Z,61.80
2019-06-20T12:08:59.866Z,60.20
2019-06-20T12:12:04.749Z,59.44
2019-06-20T12:15:09.947Z,58.28
2019-06-20T12:18:15.242Z,58.43
2019-06-20T12:21:20.042Z,59.36
2019-06-20T12:24:25.275Z,60.39
2019-06-20T12:27:30.392Z,59.52
2019-06-20T12:30:35.519Z,58.79
2019-06-20T12:33:40.974Z,57.11
2019-06-20T12:36:46.650Z,58.55
2019-06-20T12:39:51.771Z,58.63
2019-06-20T12:42:56.535Z,57.64
2019-06-20T12:46:01.574Z,57.64
2019-06-20T12:49:06.326Z,58.12
2019-06-20T12:52:11.337Z,59.45
2019-06-20T12:55:16.230Z,59.77
2019-06-20T12:58:20.988Z,59.53
2019-06-20T13:01:35.575Z,59.23
2019-06-20T13:04:32.274Z,59.81
2019-06-20T13:07:38.641Z,58.88
2019-06-20T13:10:44.150Z,58.88
2019-06-20T13:13:49.244Z,58.66
2019-06-20T13:16:54.037Z,58.69
2019-06-20T13:19:58.789Z,58.40
2019-06-20T13:23:03.644Z,57.74
2019-06-20T13:26:08.390Z,57.56
2019-06-20T13:29:13.824Z,56.61
2019-06-20T13:32:19.076Z,56.68
2019-06-20T13:35:24.083Z,56.26
2019-06-20T13:38:29.129Z,54.84
2019-06-20T13:41:34.339Z,54.74
2019-06-20T13:44:39.634Z,54.21
2019-06-20T13:47:45.949Z,54.83
2019-06-20T13:50:50.787Z,54.53
2019-06-20T13:53:55.768Z,54.36
2019-06-20T13:57:00.578Z,54.10
2019-06-20T14:00:06.949Z,54.96
2019-06-20T14:03:12.013Z,53.57
2019-06-20T14:06:16.905Z,54.66
2019-06-20T14:09:21.673Z,54.70
2019-06-20T14:12:27.742Z,55.79
2019-06-20T14:15:32.835Z,56.62
2019-06-20T14:18:37.908Z,56.20
2019-06-20T14:21:43.750Z,56.07
2019-06-20T14:24:48.518Z,56.49
2019-06-20T14:27:53.897Z,57.87
2019-06-20T14:30:58.979Z,58.01
2019-06-20T14:34:03.802Z,57.11
2019-06-20T14:37:08.815Z,57.84
2019-06-20T14:40:13.805Z,56.42
2019-06-20T14:43:18.791Z,55.96
2019-06-20T14:46:23.664Z,57.04
2019-06-20T14:49:28.481Z,56.53
2019-06-20T14:52:33.735Z,57.76
2019-06-20T14:55:38.611Z,57.89
2019-06-20T14:58:44.860Z,56.95
2019-06-20T15:01:52.610Z,57.19
2019-06-20T15:04:57.382Z,57.32
2019-06-20T15:08:02.543Z,56.63
2019-06-20T15:11:07.330Z,57.00
2019-06-20T15:14:12.085Z,57.27
2019-06-20T15:17:17.136Z,57.71
2019-06-20T15:20:22.293Z,57.17
2019-06-20T15:23:27.363Z,57.17
2019-06-20T15:26:32.433Z,55.50
2019-06-20T15:29:37.522Z,54.13
2019-06-20T15:32:55.729Z,53.94
2019-06-20T15:35:50.658Z,52.87
2019-06-20T15:38:55.650Z,53.08
2019-06-20T15:42:00.790Z,52.44
2019-06-20T15:45:05.731Z,53.25
2019-06-20T15:48:10.759Z,52.02
2019-06-20T15:51:15.522Z,52.00
2019-06-20T15:54:22.481Z,51.48
2019-06-20T15:57:26.973Z,51.24
2019-06-20T16:00:33.746Z,51.46
2019-06-20T16:03:38.826Z,51.47
2019-06-20T16:06:43.617Z,50.70
2019-06-20T16:09:48.385Z,50.56
2019-06-20T16:12:53.206Z,51.54
2019-06-20T16:15:58.119Z,51.26
2019-06-20T16:19:02.873Z,51.13
2019-06-20T16:22:07.705Z,50.88
2019-06-20T16:25:12.599Z,51.06
2019-06-20T16:28:17.563Z,49.48
2019-06-20T16:31:26.685Z,49.32
2019-06-20T16:34:29.321Z,49.69
2019-06-20T16:37:34.342Z,49.57
2019-06-20T16:40:43.499Z,49.49
2019-06-20T16:43:49.596Z,49.24
2019-06-20T16:46:54.811Z,48.71
2019-06-20T16:49:59.563Z,49.08
2019-06-20T16:53:04.843Z,49.76
2019-06-20T16:56:10.132Z,50.10
2019-06-20T16:59:15.545Z,49.48
2019-06-20T17:02:20.712Z,48.69
2019-06-20T17:05:25.735Z,49.24
2019-06-20T17:08:30.553Z,50.04
2019-06-20T17:11:35.948Z,50.49
2019-06-20T17:14:41.036Z,49.97
2019-06-20T17:17:45.929Z,48.08
2019-06-20T17:20:50.802Z,50.12
2019-06-20T17:23:55.647Z,47.55
2019-06-20T17:27:00.544Z,46.91
2019-06-20T17:30:07.212Z,47.14
2019-06-20T17:33:15.786Z,46.00
2019-06-20T17:36:20.537Z,46.27
2019-06-20T17:39:25.464Z,46.68
2019-06-20T17:42:30.335Z,46.25
2019-06-20T17:45:35.361Z,45.56
2019-06-20T17:48:40.249Z,45.25
2019-06-20T17:51:46.234Z,46.81
2019-06-20T17:54:51.083Z,46.86
2019-06-20T17:57:57.158Z,47.55
2019-06-20T18:01:02.029Z,47.99
2019-06-20T18:04:13.706Z,48.02
2019-06-20T18:07:14.100Z,47.76
2019-06-20T18:10:20.718Z,48.14
2019-06-20T18:13:26.541Z,48.57
2019-06-20T18:16:31.841Z,48.55
2019-06-20T18:19:37.057Z,48.84
2019-06-20T18:22:41.873Z,49.39
2019-06-20T18:25:46.796Z,49.71
2019-06-20T18:28:51.886Z,50.47
2019-06-20T18:31:56.746Z,50.76
2019-06-20T18:35:02.683Z,50.82
2019-06-20T18:38:08.484Z,50.66
2019-06-20T18:41:13.429Z,51.50
2019-06-20T18:44:18.278Z,51.04
2019-06-20T18:47:23.087Z,49.81
2019-06-20T18:50:27.940Z,49.16
2019-06-20T18:53:32.732Z,48.89
2019-06-20T18:56:37.492Z,48.61
2019-06-20T18:59:42.609Z,48.87
2019-06-20T19:02:47.368Z,49.04
2019-06-20T19:05:52.908Z,48.89
2019-06-20T19:08:57.752Z,49.54
2019-06-20T19:12:02.680Z,50.02
2019-06-20T19:15:08.320Z,49.95
2019-06-20T19:18:13.772Z,50.67
2019-06-20T19:21:18.708Z,51.52
2019-06-20T19:24:25.656Z,51.24
2019-06-20T19:27:45.549Z,51.61
2019-06-20T19:30:46.747Z,52.05
2019-06-20T19:33:52.216Z,51.98
2019-06-20T19:36:57.326Z,52.80
2019-06-20T19:40:02.638Z,52.63
2019-06-20T19:43:07.467Z,52.62
2019-06-20T19:46:12.969Z,52.63
2019-06-20T19:49:18.630Z,52.57
2019-06-20T19:52:23.583Z,52.73
2019-06-20T19:55:28.511Z,53.28
2019-06-20T19:58:33.664Z,53.03
2019-06-20T20:01:38.902Z,53.49
2019-06-20T20:04:44.123Z,53.34
2019-06-20T20:07:49.332Z,53.62
2019-06-20T20:10:54.344Z,54.05
2019-06-20T20:13:59.416Z,54.20
2019-06-20T20:17:04.235Z,54.13
2019-06-20T20:20:11.287Z,54.53
2019-06-20T20:23:16.515Z,55.16
2019-06-20T20:26:21.345Z,55.45
2019-06-20T20:29:27.169Z,55.54
2019-06-20T20:32:32.043Z,56.19
2019-06-20T20:35:36.820Z,56.34
2019-06-20T20:38:41.911Z,56.72
2019-06-20T20:41:46.821Z,56.76
2019-06-20T20:44:51.597Z,56.94
2019-06-20T20:47:56.528Z,56.63
2019-06-20T20:51:01.669Z,56.81
2019-06-20T20:54:06.766Z,57.36
2019-06-20T20:57:11.921Z,57.78
2019-06-20T21:00:25.041Z,57.93
2019-06-20T21:03:29.934Z,58.63
2019-06-20T21:06:34.938Z,59.23
2019-06-20T21:09:40.109Z,60.03
2019-06-20T21:12:45.019Z,60.36
2019-06-20T21:15:50.429Z,60.85
2019-06-20T21:18:55.362Z,61.50
2019-06-20T21:22:00.197Z,61.41
2019-06-20T21:25:06.768Z,61.81
2019-06-20T21:28:11.646Z,62.60
2019-06-20T21:31:16.865Z,62.85
2019-06-20T21:34:21.931Z,62.96
2019-06-20T21:37:26.711Z,63.46
2019-06-20T21:40:31.558Z,63.56
2019-06-20T21:43:36.372Z,63.74
2019-06-20T21:46:41.443Z,64.08
2019-06-20T21:49:46.432Z,64.14
2019-06-20T21:52:51.444Z,64.14
2019-06-20T21:55:56.192Z,64.52
2019-06-20T21:59:01.231Z,64.95
2019-06-20T22:02:06.827Z,65.10
2019-06-20T22:05:13.871Z,65.31
2019-06-20T22:08:18.775Z,65.67
2019-06-20T22:11:23.682Z,64.65
2019-06-20T22:14:28.430Z,64.58
2019-06-20T22:17:34.230Z,64.14
2019-06-20T22:20:39.066Z,64.17
2019-06-20T22:23:44.361Z,65.10
2019-06-20T22:26:49.195Z,65.90
2019-06-20T22:29:54.000Z,66.21
2019-06-20T22:32:59.350Z,66.55
2019-06-20T22:36:04.522Z,67.08
2019-06-20T22:39:10.134Z,67.86
2019-06-20T22:42:14.981Z,68.14
2019-06-20T22:45:20.059Z,69.34
2019-06-20T22:48:25.351Z,68.52
2019-06-20T22:51:31.076Z,69.07
2019-06-20T22:54:35.834Z,70.15
2019-06-20T22:57:40.824Z,70.61
2019-06-20T23:00:45.785Z,69.93
2019-06-20T23:03:50.518Z,70.15
2019-06-20T23:06:56.947Z,69.71
2019-06-20T23:10:10.472Z,68.68
2019-06-20T23:13:08.442Z,69.12
2019-06-20T23:16:14.500Z,68.61
2019-06-20T23:19:19.436Z,68.94
2019-06-20T23:22:24.176Z,69.22
2019-06-20T23:25:29.036Z,68.69
2019-06-20T23:28:33.751Z,68.93
2019-06-20T23:31:38.493Z,68.51
2019-06-20T23:34:43.230Z,67.88
2019-06-20T23:37:48.299Z,67.75
2019-06-20T23:40:53.465Z,68.61
2019-06-20T23:43:58.202Z,69.00
2019-06-20T23:47:03.029Z,69.69
2019-06-20T23:50:11.821Z,70.01
2019-06-20T23:53:23.459Z,70.26
2019-06-20T23:56:28.578Z,70.92
2019-06-20T23:59:34.363Z,71.79
