createdAt,value
2023-04-20T00:00:44.540Z,99705.09
2023-04-20T00:03:22.092Z,99709.38
2023-04-20T00:05:51.220Z,99705.34
2023-04-20T00:08:23.078Z,99700.84
2023-04-20T00:10:54.258Z,99701.34
2023-04-20T00:13:24.465Z,99694.59
2023-04-20T00:15:51.661Z,99689.81
2023-04-20T00:18:20.646Z,99687.56
2023-04-20T00:20:48.727Z,99683.78
2023-04-20T00:23:16.707Z,99687.31
2023-04-20T00:25:51.372Z,99687.31
2023-04-20T00:28:21.304Z,99689.28
2023-04-20T00:30:48.581Z,99689.56
2023-04-20T00:33:18.718Z,99683.78
2023-04-20T00:35:46.142Z,99683.78
2023-04-20T00:38:15.450Z,99681.03
2023-04-20T00:40:53.511Z,99670.75
2023-04-20T00:43:31.185Z,99665.00
2023-04-20T00:46:03.749Z,99660.75
2023-04-20T00:48:34.300Z,99663.25
2023-04-20T00:51:02.230Z,99666.75
2023-04-20T00:53:34.134Z,99652.50
2023-04-20T00:56:01.810Z,99658.00
2023-04-20T00:58:31.736Z,99653.97
2023-04-20T01:00:59.925Z,99658.97
2023-04-20T01:03:31.960Z,99657.44
2023-04-20T01:06:02.484Z,99649.69
2023-04-20T01:08:33.426Z,99656.72
2023-04-20T01:11:06.121Z,99648.69
2023-04-20T01:13:38.585Z,99645.44
2023-04-20T01:16:06.715Z,99645.72
2023-04-20T01:18:48.484Z,99634.44
2023-04-20T01:21:17.456Z,99638.44
2023-04-20T01:23:46.395Z,99636.44
2023-04-20T01:26:16.293Z,99636.19
2023-04-20T01:28:44.982Z,99633.19
2023-04-20T01:31:14.324Z,99633.16
2023-04-20T01:33:44.374Z,99627.66
2023-04-20T01:36:12.806Z,99629.41
2023-04-20T01:38:40.448Z,99632.41
2023-04-20T01:41:11.577Z,99634.41
2023-04-20T01:43:39.740Z,99633.88
2023-04-20T01:46:07.919Z,99626.88
2023-04-20T01:48:37.251Z,99630.84
2023-04-20T01:51:05.850Z,99633.38
2023-04-20T01:53:39.038Z,99639.09
2023-04-20T01:56:14.759Z,99640.84
2023-04-20T01:58:44.804Z,99633.34
2023-04-20T02:01:13.712Z,99629.84
2023-04-20T02:03:43.256Z,99633.84
2023-04-20T02:06:13.565Z,99638.34
2023-04-20T02:08:47.528Z,99635.09
2023-04-20T02:11:14.893Z,99634.38
2023-04-20T02:13:43.474Z,99627.13
2023-04-20T02:16:10.949Z,99634.34
2023-04-20T02:18:41.132Z,99634.84
2023-04-20T02:21:08.775Z,99628.09
2023-04-20T02:23:39.158Z,99625.34
2023-04-20T02:26:06.313Z,99625.81
2023-04-20T02:28:34.646Z,99627.56
2023-04-20T02:31:08.186Z,99623.06
2023-04-20T02:33:35.627Z,99617.81
2023-04-20T02:36:06.341Z,99619.03
2023-04-20T02:38:38.542Z,99622.06
2023-04-20T02:41:07.824Z,99614.31
2023-04-20T02:43:36.598Z,99614.31
2023-04-20T02:46:05.259Z,99615.78
2023-04-20T02:48:37.534Z,99603.28
2023-04-20T02:51:07.360Z,99611.56
2023-04-20T02:53:43.538Z,99600.81
2023-04-20T02:56:22.051Z,99606.56
2023-04-20T02:59:01.197Z,99602.53
2023-04-20T03:01:47.902Z,99608.53
2023-04-20T03:04:22.376Z,99601.03
2023-04-20T03:07:11.124Z,99596.03
2023-04-20T03:09:41.756Z,99603.00
2023-04-20T03:12:43.197Z,99604.22
2023-04-20T03:15:32.011Z,99612.69
2023-04-20T03:18:26.698Z,99605.44
2023-04-20T03:20:56.039Z,99604.63
2023-04-20T03:23:23.569Z,99606.84
2023-04-20T03:25:58.434Z,99607.09
2023-04-20T03:28:36.560Z,99609.03
2023-04-20T03:31:06.689Z,99603.28
2023-04-20T03:33:34.540Z,99608.78
2023-04-20T03:36:07.310Z,99612.53
2023-04-20T03:38:37.199Z,99611.06
2023-04-20T03:41:06.547Z,99617.09
2023-04-20T03:43:34.112Z,99613.34
2023-04-20T03:46:01.766Z,99611.88
2023-04-20T03:48:30.378Z,99614.91
2023-04-20T03:50:59.179Z,99611.66
2023-04-20T03:53:26.745Z,99606.66
2023-04-20T03:55:57.394Z,99604.38
2023-04-20T03:58:27.817Z,99604.63
2023-04-20T04:01:14.715Z,99609.41
2023-04-20T04:04:02.136Z,99621.66
2023-04-20T04:06:33.383Z,99618.19
2023-04-20T04:09:00.858Z,99618.69
2023-04-20T04:11:30.471Z,99620.22
2023-04-20T04:13:59.451Z,99621.53
2023-04-20T04:16:42.964Z,99620.78
2023-04-20T04:19:13.407Z,99624.03
2023-04-20T04:21:42.906Z,99615.56
2023-04-20T04:24:10.891Z,99613.06
2023-04-20T04:26:56.790Z,99616.56
2023-04-20T04:29:28.352Z,99626.81
2023-04-20T04:32:05.624Z,99619.59
2023-04-20T04:34:41.053Z,99626.13
2023-04-20T04:37:09.456Z,99620.63
2023-04-20T04:39:57.742Z,99621.66
2023-04-20T04:42:35.350Z,99627.16
2023-04-20T04:45:08.507Z,99627.19
2023-04-20T04:47:37.800Z,99631.44
2023-04-20T04:50:10.141Z,99631.97
2023-04-20T04:52:41.086Z,99634.47
2023-04-20T04:55:09.945Z,99641.50
2023-04-20T04:57:40.290Z,99643.53
2023-04-20T05:00:14.881Z,99636.25
2023-04-20T05:02:46.814Z,99637.78
2023-04-20T05:05:21.768Z,99632.28
2023-04-20T05:07:52.993Z,99641.06
2023-04-20T05:10:21.483Z,99647.06
2023-04-20T05:12:52.779Z,99648.56
2023-04-20T05:15:21.522Z,99646.81
2023-04-20T05:17:51.194Z,99648.31
2023-04-20T05:20:24.545Z,99638.56
2023-04-20T05:22:56.720Z,99644.56
2023-04-20T05:25:30.199Z,99651.31
2023-04-20T05:28:02.160Z,99646.06
2023-04-20T05:30:32.189Z,99655.84
2023-04-20T05:33:02.730Z,99658.59
2023-04-20T05:35:36.470Z,99649.06
2023-04-20T05:38:09.622Z,99663.09
2023-04-20T05:40:37.492Z,99658.31
2023-04-20T05:43:07.624Z,99659.81
2023-04-20T05:45:35.323Z,99665.03
2023-04-20T05:48:08.861Z,99673.84
2023-04-20T05:50:36.663Z,99662.03
2023-04-20T05:53:04.741Z,99674.34
2023-04-20T05:55:36.907Z,99665.06
2023-04-20T05:58:07.110Z,99671.78
2023-04-20T06:00:36.759Z,99660.00
2023-04-20T06:03:07.519Z,99668.78
2023-04-20T06:05:35.674Z,99669.03
2023-04-20T06:08:06.839Z,99665.03
2023-04-20T06:10:35.181Z,99664.25
2023-04-20T06:13:07.385Z,99676.50
2023-04-20T06:15:34.605Z,99672.75
2023-04-20T06:18:11.398Z,99666.44
2023-04-20T06:20:39.602Z,99673.63
2023-04-20T06:23:11.334Z,99673.50
2023-04-20T06:25:41.151Z,99670.47
2023-04-20T06:28:11.502Z,99660.19
2023-04-20T06:30:40.088Z,99666.38
2023-04-20T06:33:08.421Z,99662.56
2023-04-20T06:35:44.450Z,99658.91
2023-04-20T06:38:17.286Z,99659.81
2023-04-20T06:40:48.336Z,99660.47
2023-04-20T06:43:17.336Z,99663.91
2023-04-20T06:45:50.042Z,99657.81
2023-04-20T06:48:31.491Z,99663.78
2023-04-20T06:51:03.460Z,99657.56
2023-04-20T06:53:33.808Z,99662.97
2023-04-20T06:56:01.737Z,99664.13
2023-04-20T06:58:31.408Z,99667.09
2023-04-20T07:01:02.788Z,99666.44
2023-04-20T07:03:31.598Z,99666.84
2023-04-20T07:05:59.751Z,99670.03
2023-04-20T07:08:34.378Z,99672.16
2023-04-20T07:11:02.270Z,99674.13
2023-04-20T07:13:36.540Z,99687.97
2023-04-20T07:16:10.192Z,99687.50
2023-04-20T07:18:39.638Z,99681.31
2023-04-20T07:21:07.625Z,99685.47
2023-04-20T07:23:36.714Z,99685.34
2023-04-20T07:26:04.355Z,99687.78
2023-04-20T07:28:33.596Z,99682.47
2023-04-20T07:31:03.703Z,99690.22
2023-04-20T07:33:32.486Z,99693.16
2023-04-20T07:36:00.746Z,99699.25
2023-04-20T07:38:28.180Z,99693.72
2023-04-20T07:40:58.271Z,99694.28
2023-04-20T07:43:25.667Z,99690.91
2023-04-20T07:45:53.070Z,99688.28
2023-04-20T07:48:30.592Z,99692.19
2023-04-20T07:51:01.500Z,99696.34
2023-04-20T07:53:30.948Z,99694.28
2023-04-20T07:56:03.240Z,99699.69
2023-04-20T07:58:31.023Z,99705.28
2023-04-20T08:00:58.711Z,99705.28
2023-04-20T08:03:29.176Z,99706.41
2023-04-20T08:05:56.713Z,99710.16
2023-04-20T08:08:24.200Z,99716.47
2023-04-20T08:10:57.014Z,99722.25
2023-04-20T08:13:26.434Z,99720.38
2023-04-20T08:15:54.006Z,99717.16
2023-04-20T08:18:22.447Z,99712.75
2023-04-20T08:20:56.172Z,99716.72
2023-04-20T08:23:29.461Z,99708.63
2023-04-20T08:25:58.058Z,99710.63
2023-04-20T08:28:33.441Z,99704.16
2023-04-20T08:31:02.536Z,99702.97
2023-04-20T08:33:35.570Z,99706.84
2023-04-20T08:36:03.439Z,99700.59
2023-04-20T08:38:38.265Z,99706.44
2023-04-20T08:41:06.242Z,99704.31
2023-04-20T08:46:17.728Z,99709.91
2023-04-20T08:48:48.949Z,99711.47
2023-04-20T08:51:17.324Z,99713.00
2023-04-20T08:53:48.790Z,99706.50
2023-04-20T08:56:18.715Z,99708.75
2023-04-20T08:58:49.863Z,99714.81
2023-04-20T09:01:34.733Z,99705.66
2023-04-20T09:04:32.836Z,99701.84
2023-04-20T09:07:04.088Z,99708.97
2023-04-20T09:09:31.578Z,99708.56
2023-04-20T09:12:07.330Z,99721.28
2023-04-20T09:14:45.325Z,99714.19
2023-04-20T09:17:14.857Z,99723.56
2023-04-20T09:19:44.269Z,99719.69
2023-04-20T09:22:11.883Z,99716.03
2023-04-20T09:24:40.938Z,99718.09
2023-04-20T09:27:17.374Z,99719.94
2023-04-20T09:29:46.255Z,99715.22
2023-04-20T09:32:25.118Z,99716.28
2023-04-20T09:34:52.517Z,99710.88
2023-04-20T09:37:20.104Z,99717.34
2023-04-20T09:39:47.616Z,99710.09
2023-04-20T09:42:15.843Z,99714.63
2023-04-20T09:44:46.998Z,99705.22
2023-04-20T09:47:18.701Z,99703.19
2023-04-20T09:49:49.289Z,99697.91
2023-04-20T09:52:18.524Z,99696.47
2023-04-20T09:54:48.920Z,99695.00
2023-04-20T09:57:19.327Z,99692.28
2023-04-20T09:59:47.160Z,99685.66
2023-04-20T10:02:14.856Z,99681.03
2023-04-20T10:04:55.885Z,99682.16
2023-04-20T10:07:27.213Z,99677.38
2023-04-20T10:10:08.146Z,99682.31
2023-04-20T10:12:47.086Z,99687.94
2023-04-20T10:15:14.423Z,99686.78
2023-04-20T10:17:41.756Z,99684.16
2023-04-20T10:20:39.374Z,99694.69
2023-04-20T10:23:15.723Z,99686.72
2023-04-20T10:25:45.131Z,99673.41
2023-04-20T10:28:12.174Z,99673.22
2023-04-20T10:30:52.905Z,99679.09
2023-04-20T10:33:20.452Z,99663.50
2023-04-20T10:35:49.179Z,99659.34
2023-04-20T10:38:16.583Z,99662.81
2023-04-20T10:40:44.059Z,99663.41
2023-04-20T10:43:21.487Z,99660.47
2023-04-20T10:45:50.173Z,99663.41
2023-04-20T10:48:18.348Z,99651.88
2023-04-20T10:50:46.171Z,99639.00
2023-04-20T10:53:23.211Z,99641.38
2023-04-20T10:56:00.299Z,99634.00
2023-04-20T10:58:27.561Z,99637.44
2023-04-20T11:01:01.170Z,99634.00
2023-04-20T11:03:31.527Z,99628.97
2023-04-20T11:06:03.968Z,99626.41
2023-04-20T11:08:38.820Z,99627.91
2023-04-20T11:11:08.133Z,99621.91
2023-04-20T11:13:36.166Z,99610.78
2023-04-20T11:16:10.609Z,99606.34
2023-04-20T11:18:46.286Z,99605.06
2023-04-20T11:21:13.823Z,99612.34
2023-04-20T11:23:42.013Z,99608.13
2023-04-20T11:26:09.416Z,99610.91
2023-04-20T11:28:36.822Z,99604.63
2023-04-20T11:31:04.262Z,99604.06
2023-04-20T11:33:31.800Z,99608.16
2023-04-20T11:35:59.575Z,99608.16
2023-04-20T11:38:35.504Z,99607.06
2023-04-20T11:41:06.917Z,99608.06
2023-04-20T11:43:43.572Z,99612.91
2023-04-20T11:46:15.345Z,99619.81
2023-04-20T11:48:42.963Z,99618.38
2023-04-20T11:51:10.533Z,99615.03
2023-04-20T11:53:38.196Z,99622.34
2023-04-20T11:56:07.798Z,99610.88
2023-04-20T11:58:34.737Z,99604.25
2023-04-20T12:01:02.380Z,99608.44
2023-04-20T12:03:29.466Z,99604.47
2023-04-20T12:05:57.044Z,99600.75
2023-04-20T12:08:24.825Z,99594.19
2023-04-20T12:10:52.164Z,99596.41
2023-04-20T12:13:19.164Z,99592.25
2023-04-20T12:15:46.521Z,99601.47
2023-04-20T12:18:16.053Z,99601.56
2023-04-20T12:20:43.587Z,99598.06
2023-04-20T12:23:10.670Z,99599.53
2023-04-20T12:25:41.208Z,99597.59
2023-04-20T12:28:08.198Z,99594.19
2023-04-20T12:30:35.771Z,99590.84
2023-04-20T12:33:03.598Z,99591.56
2023-04-20T12:35:33.308Z,99596.22
2023-04-20T12:38:00.460Z,99591.56
2023-04-20T12:40:28.439Z,99582.72
2023-04-20T12:42:55.400Z,99590.16
2023-04-20T12:45:22.949Z,99589.84
2023-04-20T12:47:50.191Z,99588.41
2023-04-20T12:50:18.717Z,99580.00
2023-04-20T12:52:46.168Z,99585.50
2023-04-20T12:55:14.465Z,99579.19
2023-04-20T12:57:41.744Z,99575.63
2023-04-20T13:00:11.265Z,99572.69
2023-04-20T13:02:39.441Z,99567.03
2023-04-20T13:05:09.345Z,99564.56
2023-04-20T13:07:36.406Z,99564.31
2023-04-20T13:10:04.137Z,99555.81
2023-04-20T13:12:31.141Z,99562.31
2023-04-20T13:14:58.393Z,99557.13
2023-04-20T13:17:25.418Z,99550.00
2023-04-20T13:19:52.806Z,99552.34
2023-04-20T13:22:21.453Z,99548.72
2023-04-20T13:24:48.694Z,99552.59
2023-04-20T13:27:18.218Z,99545.34
2023-04-20T13:29:46.693Z,99547.03
2023-04-20T13:32:16.073Z,99548.84
2023-04-20T13:34:43.555Z,99543.03
2023-04-20T13:37:10.732Z,99551.75
2023-04-20T13:39:38.413Z,99537.31
2023-04-20T13:42:05.725Z,99535.06
2023-04-20T13:44:33.841Z,99547.22
2023-04-20T13:47:02.174Z,99545.22
2023-04-20T13:49:31.091Z,99544.78
2023-04-20T13:51:58.246Z,99535.63
2023-04-20T13:54:25.985Z,99536.97
2023-04-20T13:56:56.066Z,99536.19
2023-04-20T13:59:25.899Z,99541.75
2023-04-20T14:01:52.913Z,99536.13
2023-04-20T14:04:20.532Z,99528.28
2023-04-20T14:06:50.462Z,99530.81
2023-04-20T14:09:18.556Z,99520.09
2023-04-20T14:11:46.312Z,99529.28
2023-04-20T14:14:13.706Z,99528.09
2023-04-20T14:16:44.564Z,99519.75
2023-04-20T14:19:12.027Z,99516.88
2023-04-20T14:21:40.260Z,99528.66
2023-04-20T14:24:07.932Z,99515.75
2023-04-20T14:26:34.866Z,99516.09
2023-04-20T14:29:03.255Z,99518.59
2023-04-20T14:31:30.695Z,99508.16
2023-04-20T14:34:02.802Z,99515.59
2023-04-20T14:36:30.714Z,99521.34
2023-04-20T14:38:58.025Z,99520.97
2023-04-20T14:41:25.047Z,99514.97
2023-04-20T14:43:52.654Z,99513.53
2023-04-20T14:46:19.690Z,99511.00
2023-04-20T14:48:47.312Z,99513.34
2023-04-20T14:51:14.528Z,99518.44
2023-04-20T14:53:42.285Z,99512.63
2023-04-20T14:56:09.289Z,99510.47
2023-04-20T14:58:37.871Z,99522.47
2023-04-20T15:01:05.238Z,99517.75
2023-04-20T15:03:33.289Z,99507.28
2023-04-20T15:06:01.654Z,99513.13
2023-04-20T15:08:29.209Z,99514.34
2023-04-20T15:10:59.587Z,99512.50
2023-04-20T15:13:26.865Z,99509.50
2023-04-20T15:15:59.912Z,99505.97
2023-04-20T15:18:27.315Z,99500.16
2023-04-20T15:20:54.474Z,99509.75
2023-04-20T15:23:22.241Z,99506.22
2023-04-20T15:25:49.444Z,99503.97
2023-04-20T15:28:16.876Z,99506.91
2023-04-20T15:30:44.464Z,99506.31
2023-04-20T15:33:11.883Z,99506.91
2023-04-20T15:35:39.406Z,99492.16
2023-04-20T15:38:06.927Z,99494.78
2023-04-20T15:40:33.921Z,99498.72
2023-04-20T15:43:02.962Z,99487.22
2023-04-20T15:45:31.377Z,99499.13
2023-04-20T15:48:01.021Z,99494.59
2023-04-20T15:50:28.332Z,99493.09
2023-04-20T15:52:55.858Z,99494.00
2023-04-20T15:55:23.081Z,99493.66
2023-04-20T15:57:50.409Z,99494.59
2023-04-20T16:00:19.910Z,99496.44
2023-04-20T16:02:47.381Z,99495.69
2023-04-20T16:05:19.279Z,99490.50
2023-04-20T16:07:46.915Z,99487.38
2023-04-20T16:10:14.468Z,99493.91
2023-04-20T16:12:41.822Z,99498.97
2023-04-20T16:15:12.977Z,99495.09
2023-04-20T16:17:45.384Z,99494.16
2023-04-20T16:20:14.850Z,99498.25
2023-04-20T16:22:42.528Z,99491.56
2023-04-20T16:25:12.389Z,99494.59
2023-04-20T16:27:43.068Z,99493.06
2023-04-20T16:30:10.693Z,99494.78
2023-04-20T16:32:39.164Z,99486.03
2023-04-20T16:35:09.214Z,99484.00
2023-04-20T16:37:41.127Z,99488.13
2023-04-20T16:40:09.931Z,99491.84
2023-04-20T16:42:37.429Z,99491.50
2023-04-20T16:45:04.867Z,99484.41
2023-04-20T16:47:32.621Z,99479.78
2023-04-20T16:49:59.789Z,99484.22
2023-04-20T16:52:31.340Z,99487.78
2023-04-20T16:54:59.454Z,99485.97
2023-04-20T16:57:29.023Z,99491.72
2023-04-20T16:59:56.061Z,99488.38
2023-04-20T17:02:25.522Z,99478.88
2023-04-20T17:04:53.316Z,99481.88
2023-04-20T17:07:21.554Z,99489.47
2023-04-20T17:09:48.655Z,99479.81
2023-04-20T17:12:16.270Z,99485.94
2023-04-20T17:14:44.119Z,99487.97
2023-04-20T17:17:12.132Z,99483.66
2023-04-20T17:19:43.710Z,99489.00
2023-04-20T17:22:13.998Z,99494.19
2023-04-20T17:24:41.334Z,99496.63
2023-04-20T17:27:08.693Z,99496.78
2023-04-20T17:29:38.782Z,99496.19
2023-04-20T17:32:10.262Z,99490.75
2023-04-20T17:34:40.466Z,99489.19
2023-04-20T17:37:12.172Z,99491.31
2023-04-20T17:39:39.992Z,99491.06
2023-04-20T17:42:08.077Z,99490.63
2023-04-20T17:44:35.264Z,99498.25
2023-04-20T17:47:02.919Z,99494.19
2023-04-20T17:49:33.408Z,99495.91
2023-04-20T17:52:01.155Z,99501.31
2023-04-20T17:54:29.418Z,99501.59
2023-04-20T17:56:58.892Z,99494.84
2023-04-20T17:59:26.475Z,99495.88
2023-04-20T18:01:54.678Z,99508.81
2023-04-20T18:04:27.146Z,99503.50
2023-04-20T18:06:55.563Z,99508.56
2023-04-20T18:09:22.905Z,99502.47
2023-04-20T18:11:50.534Z,99512.34
2023-04-20T18:14:19.250Z,99514.16
2023-04-20T18:16:52.234Z,99518.63
2023-04-20T18:19:20.221Z,99516.06
2023-04-20T18:21:52.306Z,99517.56
2023-04-20T18:24:22.233Z,99530.38
2023-04-20T18:26:52.256Z,99528.97
2023-04-20T18:29:20.336Z,99531.00
2023-04-20T18:31:50.800Z,99528.41
2023-04-20T18:34:21.514Z,99528.84
2023-04-20T18:36:51.803Z,99541.81
2023-04-20T18:39:21.385Z,99543.72
2023-04-20T18:41:52.312Z,99543.56
2023-04-20T18:44:22.306Z,99550.78
2023-04-20T18:46:56.760Z,99545.09
2023-04-20T18:49:25.240Z,99547.97
2023-04-20T18:51:54.764Z,99544.31
2023-04-20T18:54:23.068Z,99543.97
2023-04-20T18:56:58.310Z,99546.28
2023-04-20T18:59:26.896Z,99543.34
2023-04-20T19:01:56.545Z,99547.69
2023-04-20T19:04:27.474Z,99552.22
2023-04-20T19:06:56.007Z,99542.97
2023-04-20T19:09:24.803Z,99549.53
2023-04-20T19:11:59.318Z,99551.09
2023-04-20T19:14:29.530Z,99557.75
2023-04-20T19:16:58.844Z,99555.00
2023-04-20T19:19:28.329Z,99560.06
2023-04-20T19:21:59.986Z,99564.69
2023-04-20T19:24:33.256Z,99562.53
2023-04-20T19:27:02.880Z,99563.84
2023-04-20T19:29:36.084Z,99569.22
2023-04-20T19:32:11.611Z,99559.19
2023-04-20T19:34:50.006Z,99569.03
2023-04-20T19:37:20.961Z,99564.59
2023-04-20T19:39:51.934Z,99575.19
2023-04-20T19:42:26.173Z,99565.06
2023-04-20T19:44:59.111Z,99565.41
2023-04-20T19:47:29.518Z,99562.94
2023-04-20T19:50:02.915Z,99574.28
2023-04-20T19:52:36.089Z,99573.13
2023-04-20T19:55:15.498Z,99576.47
2023-04-20T19:57:50.464Z,99566.44
2023-04-20T20:00:25.297Z,99573.53
2023-04-20T20:02:58.920Z,99565.00
2023-04-20T20:05:29.111Z,99569.34
2023-04-20T20:07:59.220Z,99574.38
2023-04-20T20:10:28.481Z,99575.94
2023-04-20T20:13:05.450Z,99572.47
2023-04-20T20:15:37.950Z,99573.25
2023-04-20T20:18:06.992Z,99569.81
2023-04-20T20:20:35.485Z,99573.34
2023-04-20T20:23:06.938Z,99566.59
2023-04-20T20:25:35.947Z,99571.34
2023-04-20T20:28:04.586Z,99561.59
2023-04-20T20:30:34.009Z,99561.34
2023-04-20T20:33:07.085Z,99563.63
2023-04-20T20:35:36.275Z,99558.88
2023-04-20T20:38:09.071Z,99552.16
2023-04-20T20:40:37.430Z,99563.19
2023-04-20T20:43:11.750Z,99557.91
2023-04-20T20:45:40.175Z,99558.69
2023-04-20T20:48:11.195Z,99552.66
2023-04-20T20:50:43.554Z,99554.25
2023-04-20T20:53:17.626Z,99555.72
2023-04-20T20:55:54.682Z,99560.03
2023-04-20T20:58:25.549Z,99570.53
2023-04-20T21:00:56.659Z,99563.22
2023-04-20T21:03:30.217Z,99565.53
2023-04-20T21:05:59.310Z,99565.31
2023-04-20T21:08:29.911Z,99564.31
2023-04-20T21:10:59.989Z,99555.31
2023-04-20T21:13:27.621Z,99561.13
2023-04-20T21:15:54.651Z,99564.38
2023-04-20T21:18:23.625Z,99558.63
2023-04-20T21:20:52.345Z,99561.63
2023-04-20T21:23:24.323Z,99560.88
2023-04-20T21:25:51.470Z,99570.84
2023-04-20T21:28:22.780Z,99566.34
2023-04-20T21:30:50.144Z,99568.91
2023-04-20T21:33:27.636Z,99576.22
2023-04-20T21:35:57.680Z,99566.47
2023-04-20T21:38:27.576Z,99569.25
2023-04-20T21:40:57.392Z,99567.53
2023-04-20T21:43:24.754Z,99556.25
2023-04-20T21:45:55.006Z,99572.06
2023-04-20T21:48:34.179Z,99573.34
2023-04-20T21:51:02.587Z,99575.13
2023-04-20T21:53:33.823Z,99564.84
2023-04-20T21:56:02.596Z,99574.63
2023-04-20T21:58:30.513Z,99565.84
2023-04-20T22:01:00.558Z,99566.88
2023-04-20T22:06:13.834Z,99559.88
2023-04-20T22:08:42.351Z,99567.38
2023-04-20T22:11:12.884Z,99555.84
2023-04-20T22:13:43.510Z,99567.13
2023-04-20T22:16:16.284Z,99569.38
2023-04-20T22:18:46.577Z,99569.91
2023-04-20T22:21:20.159Z,99566.41
2023-04-20T22:23:50.590Z,99570.91
2023-04-20T22:26:19.474Z,99578.19
2023-04-20T22:28:47.362Z,99571.94
2023-04-20T22:31:18.740Z,99572.94
2023-04-20T22:33:50.040Z,99571.94
2023-04-20T22:36:20.406Z,99569.94
2023-04-20T22:38:49.283Z,99574.94
2023-04-20T22:41:17.636Z,99579.19
2023-04-20T22:43:46.125Z,99581.22
2023-04-20T22:46:16.991Z,99586.47
2023-04-20T22:48:48.486Z,99584.22
2023-04-20T22:51:20.322Z,99582.97
2023-04-20T22:53:48.981Z,99592.72
2023-04-20T22:56:19.241Z,99597.72
2023-04-20T22:58:46.370Z,99595.72
2023-04-20T23:01:16.679Z,99595.47
2023-04-20T23:03:45.089Z,99595.22
2023-04-20T23:06:18.848Z,99586.22
2023-04-20T23:08:46.956Z,99591.72
2023-04-20T23:11:17.230Z,99590.97
2023-04-20T23:13:47.124Z,99595.97
2023-04-20T23:16:16.217Z,99588.22
2023-04-20T23:18:44.605Z,99590.47
2023-04-20T23:21:14.170Z,99582.44
2023-04-20T23:23:42.598Z,99583.19
2023-04-20T23:26:12.428Z,99583.44
2023-04-20T23:28:40.410Z,99596.72
2023-04-20T23:31:12.693Z,99597.44
2023-04-20T23:33:41.432Z,99596.69
2023-04-20T23:36:12.351Z,99595.44
2023-04-20T23:38:42.311Z,99592.41
2023-04-20T23:41:10.684Z,99591.66
2023-04-20T23:43:38.941Z,99589.88
2023-04-20T23:46:10.252Z,99593.38
2023-04-20T23:48:40.842Z,99587.88
2023-04-20T23:51:09.208Z,99584.38
2023-04-20T23:53:42.403Z,99584.88
2023-04-20T23:56:09.889Z,99584.84
2023-04-20T23:58:41.746Z,99571.31
