createdAt,value
2022-12-03T00:01:21.320Z,11.73
2022-12-03T00:03:48.972Z,14.77
2022-12-03T00:08:45.677Z,15.70
2022-12-03T00:11:13.182Z,15.65
2022-12-03T00:13:40.720Z,15.77
2022-12-03T00:16:08.581Z,14.70
2022-12-03T00:18:36.107Z,16.52
2022-12-03T00:21:03.600Z,16.42
2022-12-03T00:23:31.099Z,15.88
2022-12-03T00:25:58.614Z,17.65
2022-12-03T00:28:26.137Z,14.85
2022-12-03T00:30:54.390Z,15.18
2022-12-03T00:33:23.010Z,16.85
2022-12-03T00:35:50.626Z,18.05
2022-12-03T00:38:18.222Z,16.27
2022-12-03T00:40:45.805Z,17.13
2022-12-03T00:43:13.343Z,16.52
2022-12-03T00:45:40.778Z,17.02
2022-12-03T00:48:08.325Z,16.10
2022-12-03T00:50:35.836Z,16.15
2022-12-03T00:53:03.401Z,18.10
2022-12-03T00:55:30.883Z,18.35
2022-12-03T00:57:58.382Z,16.23
2022-12-03T01:00:26.093Z,14.77
2022-12-03T01:02:54.208Z,16.52
2022-12-03T01:05:22.155Z,15.25
2022-12-03T01:07:49.652Z,15.63
2022-12-03T01:10:17.255Z,16.25
2022-12-03T01:12:44.792Z,14.35
2022-12-03T01:15:12.725Z,17.55
2022-12-03T01:17:40.214Z,15.25
2022-12-03T01:20:10.099Z,17.15
2022-12-03T01:22:38.012Z,16.05
2022-12-03T01:25:05.916Z,16.58
2022-12-03T01:27:33.488Z,15.07
2022-12-03T01:30:00.997Z,13.73
2022-12-03T01:32:27.587Z,17.00
2022-12-03T01:34:56.863Z,15.38
2022-12-03T01:37:26.395Z,18.05
2022-12-03T01:39:54.472Z,17.80
2022-12-03T01:42:27.599Z,16.88
2022-12-03T01:44:58.438Z,17.70
2022-12-03T01:47:31.296Z,15.35
2022-12-03T01:50:07.012Z,19.60
2022-12-03T01:52:39.522Z,15.25
2022-12-03T01:55:17.511Z,16.33
2022-12-03T01:57:48.610Z,14.38
2022-12-03T02:00:22.715Z,16.25
2022-12-03T02:02:54.056Z,17.65
2022-12-03T02:05:27.247Z,16.67
2022-12-03T02:07:55.437Z,18.08
2022-12-03T02:10:33.394Z,17.05
2022-12-03T02:13:05.083Z,16.83
2022-12-03T02:15:32.813Z,12.05
2022-12-03T02:18:00.870Z,16.88
2022-12-03T02:20:28.659Z,16.85
2022-12-03T02:23:09.808Z,16.05
2022-12-03T02:25:37.920Z,15.98
2022-12-03T02:28:07.089Z,17.70
2022-12-03T02:30:35.381Z,14.60
2022-12-03T02:33:03.572Z,16.30
2022-12-03T02:35:36.215Z,15.20
2022-12-03T02:38:14.358Z,16.33
2022-12-03T02:40:43.007Z,15.90
2022-12-03T02:43:11.350Z,15.85
2022-12-03T02:45:51.996Z,18.00
2022-12-03T02:48:24.441Z,15.52
2022-12-03T02:53:27.689Z,15.73
2022-12-03T02:55:57.945Z,13.80
2022-12-03T02:58:27.108Z,16.90
2022-12-03T03:00:55.774Z,16.08
2022-12-03T03:03:25.687Z,16.15
2022-12-03T03:05:53.619Z,15.82
2022-12-03T03:08:21.240Z,16.20
2022-12-03T03:10:49.098Z,17.40
2022-12-03T03:13:19.420Z,17.17
2022-12-03T03:15:47.474Z,17.65
2022-12-03T03:18:16.665Z,15.75
2022-12-03T03:20:45.185Z,17.35
2022-12-03T03:23:12.675Z,15.38
2022-12-03T03:25:41.654Z,15.63
2022-12-03T03:28:09.302Z,16.15
2022-12-03T03:30:38.261Z,15.77
2022-12-03T03:33:06.196Z,17.42
2022-12-03T03:35:33.868Z,16.27
2022-12-03T03:38:01.437Z,14.55
2022-12-03T03:40:29.337Z,15.93
2022-12-03T03:42:57.681Z,15.30
2022-12-03T03:45:29.164Z,15.98
2022-12-03T03:47:58.554Z,15.95
2022-12-03T03:50:27.720Z,16.95
2022-12-03T03:52:56.663Z,15.38
2022-12-03T03:55:24.529Z,15.98
2022-12-03T03:57:52.214Z,15.85
2022-12-03T04:00:20.209Z,14.63
2022-12-03T04:02:47.928Z,17.70
2022-12-03T04:05:22.356Z,17.88
2022-12-03T04:07:49.903Z,16.38
2022-12-03T04:10:31.646Z,15.27
2022-12-03T04:12:59.253Z,14.93
2022-12-03T04:15:27.838Z,15.63
2022-12-03T04:18:09.249Z,16.75
2022-12-03T04:20:37.102Z,16.08
2022-12-03T04:23:04.138Z,14.70
2022-12-03T04:25:48.237Z,16.52
2022-12-03T04:28:33.101Z,16.40
2022-12-03T04:31:00.759Z,17.30
2022-12-03T04:33:45.768Z,17.23
2022-12-03T04:36:13.254Z,17.60
2022-12-03T04:38:40.764Z,17.65
2022-12-03T04:41:08.237Z,17.70
2022-12-03T04:43:56.062Z,16.67
2022-12-03T04:46:23.629Z,15.00
2022-12-03T04:48:51.189Z,17.58
2022-12-03T04:51:18.625Z,17.75
2022-12-03T04:53:46.486Z,15.68
2022-12-03T04:56:14.137Z,12.45
2022-12-03T04:58:41.639Z,15.05
2022-12-03T05:01:09.153Z,16.98
2022-12-03T05:03:36.674Z,16.60
2022-12-03T05:06:04.201Z,15.38
2022-12-03T05:08:31.700Z,20.42
2022-12-03T05:10:59.182Z,16.30
2022-12-03T05:13:26.646Z,16.58
2022-12-03T05:15:54.180Z,16.42
2022-12-03T05:18:21.624Z,16.83
2022-12-03T05:20:53.195Z,15.90
2022-12-03T05:23:21.427Z,17.98
2022-12-03T05:25:48.974Z,14.15
2022-12-03T05:28:16.583Z,18.23
2022-12-03T05:30:44.088Z,15.48
2022-12-03T05:33:11.759Z,15.25
2022-12-03T05:38:21.752Z,15.38
2022-12-03T05:40:49.289Z,14.93
2022-12-03T05:43:15.912Z,16.55
2022-12-03T05:45:45.319Z,16.70
2022-12-03T05:48:16.444Z,17.88
2022-12-03T05:50:47.140Z,18.27
2022-12-03T05:53:18.505Z,17.95
2022-12-03T05:55:47.595Z,18.73
2022-12-03T05:58:15.144Z,16.33
2022-12-03T06:00:43.174Z,16.08
2022-12-03T06:03:11.354Z,16.40
2022-12-03T06:05:39.081Z,18.75
2022-12-03T06:08:06.696Z,18.02
2022-12-03T06:10:34.287Z,19.15
2022-12-03T06:13:03.161Z,17.55
2022-12-03T06:15:30.756Z,20.95
2022-12-03T06:17:58.346Z,20.00
2022-12-03T06:20:25.954Z,18.02
2022-12-03T06:22:53.509Z,21.17
2022-12-03T06:25:21.040Z,21.67
2022-12-03T06:27:48.566Z,23.27
2022-12-03T06:30:16.354Z,22.05
2022-12-03T06:32:43.849Z,20.15
2022-12-03T06:35:11.461Z,22.70
2022-12-03T06:37:39.002Z,21.83
2022-12-03T06:40:07.262Z,21.45
2022-12-03T06:42:34.740Z,21.83
2022-12-03T06:45:02.203Z,19.83
2022-12-03T06:47:30.209Z,21.33
2022-12-03T06:49:57.736Z,20.98
2022-12-03T06:52:25.284Z,21.58
2022-12-03T06:54:53.066Z,24.20
2022-12-03T06:57:20.723Z,22.48
2022-12-03T06:59:48.216Z,21.85
2022-12-03T07:02:15.729Z,18.25
2022-12-03T07:04:46.208Z,20.73
2022-12-03T07:07:14.445Z,19.60
2022-12-03T07:09:41.911Z,23.30
2022-12-03T07:12:09.406Z,18.25
2022-12-03T07:14:36.906Z,19.33
2022-12-03T07:17:04.545Z,19.70
2022-12-03T07:19:33.007Z,19.15
2022-12-03T07:22:00.857Z,17.23
2022-12-03T07:24:28.834Z,21.20
2022-12-03T07:26:56.688Z,18.23
2022-12-03T07:29:24.433Z,19.33
2022-12-03T07:31:52.126Z,18.85
2022-12-03T07:34:19.715Z,18.70
2022-12-03T07:36:47.304Z,18.98
2022-12-03T07:39:15.074Z,14.70
2022-12-03T07:41:42.639Z,19.90
2022-12-03T07:44:14.206Z,19.15
2022-12-03T07:46:43.945Z,16.73
2022-12-03T07:49:13.199Z,17.42
2022-12-03T07:51:43.135Z,19.92
2022-12-03T07:54:10.712Z,16.60
2022-12-03T07:56:38.241Z,17.60
2022-12-03T07:59:05.697Z,17.75
2022-12-03T08:01:33.357Z,16.30
2022-12-03T08:04:00.836Z,16.58
2022-12-03T08:06:28.388Z,17.13
2022-12-03T08:08:55.917Z,16.83
2022-12-03T08:11:23.446Z,17.80
2022-12-03T08:13:51.148Z,15.70
2022-12-03T08:16:21.617Z,18.58
2022-12-03T08:18:50.669Z,14.20
2022-12-03T08:21:21.032Z,16.75
2022-12-03T08:23:48.841Z,18.23
2022-12-03T08:26:29.118Z,19.08
2022-12-03T08:28:56.704Z,20.00
2022-12-03T08:31:33.456Z,20.10
2022-12-03T08:34:22.878Z,20.88
2022-12-03T08:37:02.343Z,18.05
2022-12-03T08:39:33.348Z,18.55
2022-12-03T08:42:31.351Z,19.95
2022-12-03T08:45:21.165Z,19.45
2022-12-03T08:47:48.702Z,18.45
2022-12-03T08:50:29.812Z,19.20
2022-12-03T08:53:23.517Z,19.10
2022-12-03T08:55:56.018Z,18.10
2022-12-03T08:58:26.441Z,21.27
2022-12-03T09:01:16.386Z,19.98
2022-12-03T09:03:52.112Z,21.00
2022-12-03T09:06:19.675Z,21.85
2022-12-03T09:08:47.200Z,22.15
2022-12-03T09:11:15.853Z,23.40
2022-12-03T09:13:43.401Z,19.88
2022-12-03T09:16:10.978Z,21.45
2022-12-03T09:18:38.529Z,22.48
2022-12-03T09:21:06.256Z,21.20
2022-12-03T09:23:33.841Z,23.23
2022-12-03T09:26:01.338Z,20.13
2022-12-03T09:28:28.904Z,21.65
2022-12-03T09:30:56.381Z,23.13
2022-12-03T09:33:23.912Z,24.10
2022-12-03T09:35:51.479Z,24.00
2022-12-03T09:38:19.030Z,23.02
2022-12-03T09:40:46.759Z,20.73
2022-12-03T09:43:14.455Z,22.25
2022-12-03T09:45:42.211Z,22.45
2022-12-03T09:48:09.745Z,20.27
2022-12-03T09:50:42.268Z,22.40
2022-12-03T09:53:14.336Z,22.08
2022-12-03T09:55:43.600Z,24.10
2022-12-03T09:58:13.363Z,22.80
2022-12-03T10:00:42.791Z,20.60
2022-12-03T10:03:15.025Z,21.02
2022-12-03T10:05:47.941Z,19.75
2022-12-03T10:08:21.075Z,19.02
2022-12-03T10:10:51.581Z,20.58
2022-12-03T10:13:29.749Z,20.85
2022-12-03T10:15:59.639Z,22.13
2022-12-03T10:18:31.585Z,21.05
2022-12-03T10:21:00.211Z,22.13
2022-12-03T10:23:30.823Z,22.65
2022-12-03T10:26:03.135Z,18.95
2022-12-03T10:31:02.819Z,15.82
2022-12-03T10:33:33.995Z,20.85
2022-12-03T10:36:28.077Z,18.40
2022-12-03T10:39:14.478Z,19.05
2022-12-03T10:41:44.604Z,17.70
2022-12-03T10:44:15.868Z,19.58
2022-12-03T10:46:44.905Z,17.10
2022-12-03T10:49:21.228Z,16.80
2022-12-03T10:51:50.101Z,16.83
2022-12-03T10:54:22.579Z,18.10
2022-12-03T10:59:25.587Z,16.45
2022-12-03T11:01:54.090Z,16.85
2022-12-03T11:04:31.658Z,21.67
2022-12-03T11:07:00.456Z,11.98
2022-12-03T11:09:32.435Z,19.23
2022-12-03T11:12:07.852Z,15.90
2022-12-03T11:14:50.713Z,19.75
2022-12-03T11:17:44.035Z,21.20
2022-12-03T11:20:37.083Z,20.55
2022-12-03T11:23:04.633Z,20.95
2022-12-03T11:25:47.881Z,20.23
2022-12-03T11:28:15.329Z,23.30
2022-12-03T11:30:51.805Z,23.58
2022-12-03T11:33:27.049Z,21.67
2022-12-03T11:36:06.719Z,19.85
2022-12-03T11:38:54.216Z,17.08
2022-12-03T11:41:36.090Z,19.83
2022-12-03T11:44:25.966Z,19.77
2022-12-03T11:46:54.160Z,16.75
2022-12-03T11:49:34.494Z,19.17
2022-12-03T11:52:05.558Z,20.60
2022-12-03T11:54:36.143Z,21.00
2022-12-03T11:57:04.117Z,20.67
2022-12-03T11:59:32.176Z,22.13
2022-12-03T12:01:59.702Z,21.50
2022-12-03T12:04:33.848Z,20.45
2022-12-03T12:07:03.968Z,19.70
2022-12-03T12:09:54.813Z,21.13
2022-12-03T12:12:40.952Z,17.55
2022-12-03T12:15:56.887Z,18.40
2022-12-03T12:18:39.128Z,15.27
2022-12-03T12:21:44.356Z,14.40
2022-12-03T12:24:31.886Z,14.60
2022-12-03T12:27:05.519Z,16.10
2022-12-03T12:29:33.357Z,15.63
2022-12-03T12:32:07.725Z,14.18
2022-12-03T12:34:38.148Z,14.52
2022-12-03T12:37:10.963Z,13.82
2022-12-03T12:39:38.779Z,13.07
2022-12-03T12:42:28.994Z,13.70
2022-12-03T12:45:02.166Z,10.70
2022-12-03T12:47:31.071Z,13.93
2022-12-03T12:49:59.762Z,11.85
2022-12-03T12:52:28.865Z,13.35
2022-12-03T12:54:59.082Z,13.48
2022-12-03T12:57:30.670Z,14.13
2022-12-03T12:59:58.269Z,15.25
2022-12-03T13:02:31.959Z,14.23
2022-12-03T13:05:04.193Z,14.82
2022-12-03T13:07:32.863Z,14.55
2022-12-03T13:10:14.839Z,16.30
2022-12-03T13:12:42.527Z,15.75
2022-12-03T13:15:36.162Z,14.73
2022-12-03T13:18:21.457Z,17.40
2022-12-03T13:20:49.319Z,17.35
2022-12-03T13:23:31.359Z,18.48
2022-12-03T13:26:12.907Z,12.38
2022-12-03T13:28:46.152Z,14.70
2022-12-03T13:31:22.425Z,15.43
2022-12-03T13:33:50.932Z,15.93
2022-12-03T13:36:21.120Z,16.58
2022-12-03T13:38:49.155Z,17.75
2022-12-03T13:41:37.940Z,17.95
2022-12-03T13:44:19.041Z,15.85
2022-12-03T13:46:47.322Z,17.00
2022-12-03T13:49:19.963Z,18.80
2022-12-03T13:51:48.280Z,17.15
2022-12-03T13:54:24.629Z,19.08
2022-12-03T13:56:52.400Z,21.38
2022-12-03T13:59:25.751Z,21.13
2022-12-03T14:01:53.978Z,19.95
2022-12-03T14:04:21.637Z,17.80
2022-12-03T14:06:49.169Z,21.17
2022-12-03T14:09:16.734Z,19.83
2022-12-03T14:12:01.801Z,20.95
2022-12-03T14:14:29.275Z,21.13
2022-12-03T14:16:59.830Z,19.27
2022-12-03T14:19:27.800Z,18.15
2022-12-03T14:21:55.333Z,20.50
2022-12-03T14:24:23.008Z,20.05
2022-12-03T14:26:50.468Z,23.35
2022-12-03T14:29:18.087Z,22.15
2022-12-03T14:31:48.597Z,24.05
2022-12-03T14:34:18.124Z,26.77
2022-12-03T14:36:45.709Z,23.15
2022-12-03T14:39:13.300Z,24.33
2022-12-03T14:41:58.804Z,25.65
2022-12-03T14:44:26.276Z,26.92
2022-12-03T14:46:57.070Z,23.17
2022-12-03T14:49:25.172Z,27.77
2022-12-03T14:51:52.810Z,22.85
2022-12-03T14:54:21.245Z,22.27
2022-12-03T14:56:48.889Z,21.45
2022-12-03T14:59:16.511Z,22.50
2022-12-03T15:01:44.226Z,20.75
2022-12-03T15:04:11.763Z,18.23
2022-12-03T15:06:39.311Z,23.50
2022-12-03T15:09:07.115Z,22.00
2022-12-03T15:11:34.943Z,19.70
2022-12-03T15:14:02.501Z,19.88
2022-12-03T15:16:30.101Z,21.50
2022-12-03T15:18:57.719Z,27.98
2022-12-03T15:21:25.270Z,18.35
2022-12-03T15:23:52.883Z,20.45
2022-12-03T15:26:20.457Z,20.85
2022-12-03T15:28:48.569Z,18.30
2022-12-03T15:31:16.313Z,17.67
2022-12-03T15:33:43.855Z,16.23
2022-12-03T15:36:11.375Z,18.27
2022-12-03T15:38:38.917Z,17.73
2022-12-03T15:44:29.665Z,19.30
2022-12-03T15:46:57.433Z,16.60
2022-12-03T15:49:24.977Z,17.10
2022-12-03T15:51:52.570Z,18.02
2022-12-03T15:54:20.124Z,15.98
2022-12-03T15:56:50.483Z,18.67
2022-12-03T15:59:20.285Z,17.35
2022-12-03T16:01:47.935Z,10.27
2022-12-03T16:04:15.420Z,15.73
2022-12-03T16:06:42.883Z,17.27
2022-12-03T16:09:10.434Z,15.57
2022-12-03T16:11:37.979Z,17.35
2022-12-03T16:14:05.514Z,17.70
2022-12-03T16:16:33.114Z,19.52
2022-12-03T16:19:00.774Z,19.67
2022-12-03T16:21:28.969Z,19.63
2022-12-03T16:23:56.912Z,19.95
2022-12-03T16:26:24.475Z,24.15
2022-12-03T16:28:52.038Z,24.50
2022-12-03T16:31:20.071Z,23.90
2022-12-03T16:33:47.994Z,26.27
2022-12-03T16:36:16.516Z,23.80
2022-12-03T16:38:44.182Z,24.98
2022-12-03T16:41:11.758Z,22.65
2022-12-03T16:43:39.518Z,27.15
2022-12-03T16:46:26.095Z,23.63
2022-12-03T16:48:56.456Z,23.67
2022-12-03T16:51:24.016Z,27.65
2022-12-03T16:53:51.917Z,27.23
2022-12-03T16:56:20.053Z,27.70
2022-12-03T16:58:48.020Z,27.63
2022-12-03T17:01:15.566Z,20.58
2022-12-03T17:03:43.277Z,26.33
2022-12-03T17:06:10.879Z,26.67
2022-12-03T17:08:38.449Z,25.25
2022-12-03T17:11:06.178Z,27.00
2022-12-03T17:13:33.714Z,27.42
2022-12-03T17:16:01.817Z,27.10
2022-12-03T17:18:29.358Z,25.92
2022-12-03T17:20:56.864Z,26.65
2022-12-03T17:23:24.386Z,24.58
2022-12-03T17:25:51.880Z,25.55
2022-12-03T17:28:19.505Z,25.10
2022-12-03T17:30:47.103Z,26.05
2022-12-03T17:33:14.807Z,25.45
2022-12-03T17:35:43.349Z,26.73
2022-12-03T17:38:11.219Z,27.90
2022-12-03T17:40:38.880Z,26.35
2022-12-03T17:43:06.429Z,25.23
2022-12-03T17:45:34.021Z,44.55
2022-12-03T17:48:01.630Z,29.42
2022-12-03T17:50:29.151Z,23.77
2022-12-03T17:52:56.684Z,25.17
2022-12-03T17:55:35.966Z,25.80
2022-12-03T17:58:07.165Z,27.35
2022-12-03T18:00:35.251Z,23.13
2022-12-03T18:03:02.788Z,28.48
2022-12-03T18:05:30.328Z,26.65
2022-12-03T18:07:58.186Z,25.30
2022-12-03T18:10:25.715Z,25.85
2022-12-03T18:12:56.966Z,26.08
2022-12-03T18:15:27.473Z,23.13
2022-12-03T18:17:54.978Z,27.15
2022-12-03T18:20:22.575Z,25.83
2022-12-03T18:22:50.173Z,26.95
2022-12-03T18:25:18.105Z,27.10
2022-12-03T18:27:47.112Z,27.30
2022-12-03T18:30:14.785Z,24.95
2022-12-03T18:32:42.373Z,25.00
2022-12-03T18:35:10.357Z,24.40
2022-12-03T18:37:38.418Z,30.95
2022-12-03T18:40:13.231Z,30.02
2022-12-03T18:42:41.068Z,28.75
2022-12-03T18:45:13.139Z,28.52
2022-12-03T18:47:40.710Z,28.95
2022-12-03T18:50:09.461Z,32.80
2022-12-03T18:52:37.086Z,29.33
2022-12-03T18:55:06.079Z,34.70
2022-12-03T18:57:33.577Z,28.90
2022-12-03T19:00:01.229Z,26.88
2022-12-03T19:05:16.655Z,28.52
2022-12-03T19:07:44.292Z,27.25
2022-12-03T19:10:13.055Z,27.85
2022-12-03T19:12:40.629Z,28.60
2022-12-03T19:15:08.882Z,25.73
2022-12-03T19:17:39.634Z,28.42
2022-12-03T19:20:12.214Z,26.73
2022-12-03T19:25:07.421Z,23.13
2022-12-03T19:27:35.003Z,28.02
2022-12-03T19:30:02.613Z,27.17
2022-12-03T19:32:30.205Z,27.52
2022-12-03T19:34:57.878Z,25.55
2022-12-03T19:37:25.407Z,37.40
2022-12-03T19:39:55.894Z,25.30
2022-12-03T19:42:23.650Z,24.85
2022-12-03T19:44:51.156Z,25.67
2022-12-03T19:47:18.649Z,27.50
2022-12-03T19:49:46.134Z,26.38
2022-12-03T19:52:13.637Z,25.20
2022-12-03T19:54:41.153Z,27.42
2022-12-03T19:57:08.908Z,25.80
2022-12-03T19:59:36.450Z,25.95
2022-12-03T20:02:04.140Z,22.65
2022-12-03T20:04:31.794Z,26.75
2022-12-03T20:06:59.360Z,25.10
2022-12-03T20:09:26.911Z,28.25
2022-12-03T20:11:54.414Z,25.17
2022-12-03T20:14:21.988Z,27.70
2022-12-03T20:16:49.614Z,22.88
2022-12-03T20:19:18.864Z,23.33
2022-12-03T20:21:46.419Z,23.73
2022-12-03T20:24:16.405Z,29.88
2022-12-03T20:26:44.643Z,25.70
2022-12-03T20:29:12.298Z,22.80
2022-12-03T20:31:40.049Z,26.73
2022-12-03T20:34:07.661Z,24.30
2022-12-03T20:36:35.435Z,24.40
2022-12-03T20:39:08.931Z,25.05
2022-12-03T20:41:37.645Z,24.80
2022-12-03T20:44:07.830Z,23.58
2022-12-03T20:46:36.210Z,26.27
2022-12-03T20:49:04.126Z,25.67
2022-12-03T20:51:32.100Z,23.25
2022-12-03T20:54:01.159Z,24.00
2022-12-03T20:56:31.523Z,26.45
2022-12-03T20:59:06.022Z,24.25
2022-12-03T21:01:34.336Z,24.60
2022-12-03T21:04:03.036Z,25.73
2022-12-03T21:06:30.942Z,26.88
2022-12-03T21:09:00.682Z,23.90
2022-12-03T21:11:30.803Z,26.02
2022-12-03T21:13:59.592Z,25.35
2022-12-03T21:17:06.518Z,23.13
2022-12-03T21:19:21.835Z,22.27
2022-12-03T21:21:49.794Z,23.80
2022-12-03T21:24:17.424Z,22.90
2022-12-03T21:26:47.546Z,23.38
2022-12-03T21:29:15.508Z,23.65
2022-12-03T21:31:43.329Z,24.00
2022-12-03T21:34:10.940Z,24.00
2022-12-03T21:36:39.624Z,27.58
2022-12-03T21:39:08.895Z,22.60
2022-12-03T21:41:36.524Z,25.42
2022-12-03T21:44:07.018Z,26.48
2022-12-03T21:47:12.408Z,22.58
2022-12-03T21:49:23.148Z,25.38
2022-12-03T21:51:50.714Z,25.90
2022-12-03T21:54:18.511Z,24.58
2022-12-03T21:56:46.065Z,27.02
2022-12-03T21:59:13.651Z,21.55
2022-12-03T22:01:45.690Z,24.08
2022-12-03T22:04:14.742Z,24.52
2022-12-03T22:06:44.584Z,14.63
2022-12-03T22:09:12.117Z,25.92
2022-12-03T22:11:39.769Z,24.42
2022-12-03T22:14:08.521Z,25.73
2022-12-03T22:16:36.114Z,12.68
2022-12-03T22:19:03.803Z,26.23
2022-12-03T22:21:31.556Z,26.13
2022-12-03T22:23:59.244Z,24.05
2022-12-03T22:26:26.770Z,26.48
2022-12-03T22:28:54.289Z,25.08
2022-12-03T22:31:21.861Z,22.80
2022-12-03T22:33:49.714Z,24.67
2022-12-03T22:36:21.602Z,23.52
2022-12-03T22:38:50.825Z,25.85
2022-12-03T22:41:19.048Z,24.65
2022-12-03T22:43:47.886Z,23.63
2022-12-03T22:46:16.462Z,21.38
2022-12-03T22:48:46.018Z,24.33
2022-12-03T22:51:16.306Z,22.65
2022-12-03T22:53:43.809Z,24.73
2022-12-03T22:56:11.287Z,23.75
2022-12-03T22:58:40.355Z,24.75
2022-12-03T23:01:08.846Z,24.30
2022-12-03T23:03:37.551Z,26.73
2022-12-03T23:06:12.790Z,24.95
2022-12-03T23:08:40.651Z,22.48
2022-12-03T23:11:08.398Z,24.45
2022-12-03T23:13:36.272Z,24.42
2022-12-03T23:16:04.158Z,24.63
2022-12-03T23:18:32.460Z,26.60
2022-12-03T23:21:00.132Z,24.38
2022-12-03T23:23:28.768Z,24.67
2022-12-03T23:26:00.701Z,24.45
2022-12-03T23:28:29.977Z,19.48
2022-12-03T23:30:57.890Z,22.33
2022-12-03T23:33:26.314Z,28.17
2022-12-03T23:35:53.883Z,24.98
2022-12-03T23:38:21.799Z,26.55
2022-12-03T23:40:49.340Z,26.60
2022-12-03T23:43:17.385Z,26.83
2022-12-03T23:45:44.874Z,24.33
2022-12-03T23:48:12.898Z,24.95
2022-12-03T23:50:41.279Z,20.10
2022-12-03T23:53:09.026Z,29.27
2022-12-03T23:55:40.841Z,28.58
2022-12-03T23:58:08.386Z,22.75
