createdAt,value
2018-08-19T00:01:31.156Z,21.40
2018-08-19T00:03:59.753Z,21.40
2018-08-19T00:06:28.723Z,21.30
2018-08-19T00:09:01.691Z,21.30
2018-08-19T00:11:30.282Z,21.30
2018-08-19T00:13:59.315Z,21.30
2018-08-19T00:16:28.296Z,21.20
2018-08-19T00:18:57.097Z,21.20
2018-08-19T00:21:26.141Z,21.10
2018-08-19T00:23:55.350Z,21.10
2018-08-19T00:26:24.328Z,21.10
2018-08-19T00:28:53.327Z,20.80
2018-08-19T00:31:22.344Z,20.70
2018-08-19T00:33:51.245Z,20.80
2018-08-19T00:36:28.209Z,20.90
2018-08-19T00:38:57.557Z,20.90
2018-08-19T00:41:26.798Z,20.90
2018-08-19T00:43:55.992Z,20.90
2018-08-19T00:46:28.721Z,20.90
2018-08-19T00:48:58.847Z,20.80
2018-08-19T00:51:27.905Z,20.80
2018-08-19T00:53:56.959Z,20.80
2018-08-19T00:56:25.610Z,20.80
2018-08-19T00:58:54.209Z,20.70
2018-08-19T01:01:37.090Z,20.70
2018-08-19T01:04:07.669Z,20.60
2018-08-19T01:06:42.127Z,20.70
2018-08-19T01:09:11.294Z,20.60
2018-08-19T01:11:42.183Z,20.60
2018-08-19T01:14:13.685Z,20.50
2018-08-19T01:16:42.916Z,20.50
2018-08-19T01:19:14.219Z,20.40
2018-08-19T01:21:43.312Z,20.40
2018-08-19T01:24:13.281Z,20.40
2018-08-19T01:26:43.220Z,20.40
2018-08-19T01:29:13.422Z,20.40
2018-08-19T01:31:43.225Z,20.40
2018-08-19T01:34:19.535Z,20.30
2018-08-19T01:36:55.736Z,20.10
2018-08-19T01:39:24.940Z,20.00
2018-08-19T01:41:54.028Z,19.90
2018-08-19T01:44:29.809Z,19.80
2018-08-19T01:46:59.001Z,19.70
2018-08-19T01:49:28.623Z,19.90
2018-08-19T01:51:59.329Z,19.90
2018-08-19T01:54:29.469Z,19.70
2018-08-19T01:57:00.747Z,19.80
2018-08-19T01:59:31.898Z,19.70
2018-08-19T02:02:04.297Z,19.70
2018-08-19T02:04:40.942Z,19.80
2018-08-19T02:07:10.412Z,19.70
2018-08-19T02:09:53.529Z,19.80
2018-08-19T02:12:22.809Z,19.80
2018-08-19T02:14:52.211Z,19.80
2018-08-19T02:17:21.255Z,19.80
2018-08-19T02:19:50.475Z,19.80
2018-08-19T02:22:19.856Z,19.80
2018-08-19T02:24:49.720Z,19.80
2018-08-19T02:27:19.523Z,19.70
2018-08-19T02:29:49.059Z,19.70
2018-08-19T02:32:18.398Z,19.70
2018-08-19T02:34:48.069Z,19.60
2018-08-19T02:37:18.367Z,19.70
2018-08-19T02:39:49.615Z,19.70
2018-08-19T02:42:27.482Z,19.70
2018-08-19T02:45:07.322Z,19.70
2018-08-19T02:47:36.903Z,19.70
2018-08-19T02:50:06.116Z,19.70
2018-08-19T02:52:37.208Z,19.70
2018-08-19T02:55:12.123Z,19.70
2018-08-19T02:57:42.061Z,19.70
2018-08-19T03:00:16.615Z,19.60
2018-08-19T03:02:45.550Z,19.60
2018-08-19T03:05:15.597Z,19.60
2018-08-19T03:07:49.463Z,19.70
2018-08-19T03:10:18.821Z,19.60
2018-08-19T03:12:47.937Z,19.60
2018-08-19T03:15:17.636Z,19.60
2018-08-19T03:17:48.313Z,19.50
2018-08-19T03:20:20.438Z,19.50
2018-08-19T03:22:49.887Z,19.60
2018-08-19T03:25:18.999Z,19.60
2018-08-19T03:27:48.625Z,19.60
2018-08-19T03:30:17.837Z,19.60
2018-08-19T03:32:52.263Z,19.60
2018-08-19T03:35:21.909Z,19.60
2018-08-19T03:37:53.872Z,19.50
2018-08-19T03:40:24.984Z,19.50
2018-08-19T03:42:54.120Z,19.50
2018-08-19T03:45:23.164Z,19.50
2018-08-19T03:47:53.136Z,19.50
2018-08-19T03:50:23.890Z,19.50
2018-08-19T03:52:53.663Z,19.50
2018-08-19T03:55:25.722Z,19.50
2018-08-19T03:57:58.451Z,19.40
2018-08-19T04:00:28.577Z,19.40
2018-08-19T04:02:57.978Z,19.40
2018-08-19T04:05:40.861Z,19.40
2018-08-19T04:08:14.664Z,19.30
2018-08-19T04:10:45.312Z,19.30
2018-08-19T04:13:32.586Z,19.30
2018-08-19T04:16:03.722Z,19.30
2018-08-19T04:18:36.997Z,19.40
2018-08-19T04:21:17.731Z,19.40
2018-08-19T04:23:49.385Z,19.40
2018-08-19T04:26:23.315Z,19.40
2018-08-19T04:28:52.446Z,19.40
2018-08-19T04:31:23.627Z,19.30
2018-08-19T04:33:53.035Z,19.40
2018-08-19T04:36:23.210Z,19.40
2018-08-19T04:38:52.186Z,19.40
2018-08-19T04:41:26.242Z,19.40
2018-08-19T04:43:55.979Z,19.50
2018-08-19T04:46:26.116Z,19.50
2018-08-19T04:48:55.354Z,19.50
2018-08-19T04:51:28.709Z,19.60
2018-08-19T04:53:58.078Z,19.60
2018-08-19T04:56:28.566Z,19.60
2018-08-19T04:58:59.564Z,19.60
2018-08-19T05:01:28.895Z,19.60
2018-08-19T05:04:00.279Z,19.60
2018-08-19T05:06:30.332Z,19.60
2018-08-19T05:08:59.445Z,19.70
2018-08-19T05:11:28.582Z,19.70
2018-08-19T05:13:59.295Z,19.60
2018-08-19T05:16:28.289Z,19.60
2018-08-19T05:19:02.558Z,19.60
2018-08-19T05:21:31.418Z,19.70
2018-08-19T05:24:00.327Z,19.70
2018-08-19T05:26:29.119Z,19.70
2018-08-19T05:29:11.896Z,19.70
2018-08-19T05:31:57.744Z,19.70
2018-08-19T05:34:30.683Z,19.70
2018-08-19T05:37:00.019Z,19.60
2018-08-19T05:39:29.548Z,19.50
2018-08-19T05:42:11.954Z,19.60
2018-08-19T05:44:41.505Z,19.40
2018-08-19T05:47:11.919Z,19.50
2018-08-19T05:49:42.174Z,19.60
2018-08-19T05:52:16.017Z,19.80
2018-08-19T05:54:49.215Z,19.80
2018-08-19T05:57:18.664Z,19.80
2018-08-19T05:59:49.863Z,20.00
2018-08-19T06:02:28.142Z,20.00
2018-08-19T06:04:57.449Z,20.10
2018-08-19T06:07:27.320Z,20.10
2018-08-19T06:09:57.424Z,20.20
2018-08-19T06:12:26.837Z,20.30
2018-08-19T06:14:57.964Z,20.40
2018-08-19T06:17:26.614Z,20.50
2018-08-19T06:19:55.154Z,20.60
2018-08-19T06:22:32.128Z,20.60
2018-08-19T06:25:00.815Z,20.70
2018-08-19T06:27:34.917Z,20.80
2018-08-19T06:30:04.196Z,20.80
2018-08-19T06:32:37.424Z,20.80
2018-08-19T06:35:06.905Z,20.80
2018-08-19T06:37:36.319Z,20.80
2018-08-19T06:40:06.421Z,21.00
2018-08-19T06:42:35.454Z,21.10
2018-08-19T06:45:05.153Z,21.00
2018-08-19T06:47:39.671Z,21.10
2018-08-19T06:50:19.493Z,21.10
2018-08-19T06:52:48.913Z,21.20
2018-08-19T06:55:18.674Z,21.40
2018-08-19T06:57:47.897Z,21.50
2018-08-19T07:00:22.565Z,21.40
2018-08-19T07:02:51.874Z,21.50
2018-08-19T07:05:21.238Z,21.50
2018-08-19T07:07:50.263Z,21.40
2018-08-19T07:10:29.552Z,21.50
2018-08-19T07:13:02.585Z,21.60
2018-08-19T07:15:31.601Z,21.70
2018-08-19T07:18:00.766Z,21.90
2018-08-19T07:20:29.560Z,22.10
2018-08-19T07:22:58.927Z,22.20
2018-08-19T07:25:29.292Z,22.30
2018-08-19T07:28:00.745Z,22.30
2018-08-19T07:30:30.039Z,22.20
2018-08-19T07:32:59.529Z,22.30
2018-08-19T07:35:29.740Z,22.20
2018-08-19T07:38:05.149Z,22.00
2018-08-19T07:40:38.139Z,22.20
2018-08-19T07:43:21.257Z,22.20
2018-08-19T07:45:52.422Z,22.20
2018-08-19T08:02:08.720Z,22.50
2018-08-19T08:04:41.844Z,22.80
2018-08-19T08:07:11.845Z,22.90
2018-08-19T08:09:41.257Z,23.00
2018-08-19T08:12:11.478Z,23.00
2018-08-19T08:14:45.573Z,23.00
2018-08-19T08:17:14.915Z,23.20
2018-08-19T08:19:53.040Z,23.20
2018-08-19T08:22:22.408Z,23.40
2018-08-19T08:24:51.919Z,23.60
2018-08-19T08:27:21.523Z,23.60
2018-08-19T08:29:53.592Z,23.80
2018-08-19T08:32:23.042Z,23.90
2018-08-19T08:34:53.619Z,23.90
2018-08-19T08:37:23.040Z,23.90
2018-08-19T08:40:11.699Z,23.80
2018-08-19T08:42:43.176Z,23.90
2018-08-19T08:45:13.581Z,23.90
2018-08-19T08:47:42.903Z,24.00
2018-08-19T08:50:13.399Z,24.00
2018-08-19T08:52:44.186Z,24.10
2018-08-19T08:55:14.096Z,24.40
2018-08-19T08:57:42.991Z,24.50
2018-08-19T09:00:13.422Z,24.60
2018-08-19T09:02:42.723Z,24.60
2018-08-19T09:05:12.960Z,24.50
2018-08-19T09:07:42.235Z,24.70
2018-08-19T09:10:16.022Z,24.90
2018-08-19T09:12:55.757Z,25.00
2018-08-19T09:15:36.686Z,24.80
2018-08-19T09:18:05.700Z,24.60
2018-08-19T09:20:34.816Z,24.80
2018-08-19T09:23:03.780Z,24.80
2018-08-19T09:25:32.490Z,24.90
2018-08-19T09:28:01.365Z,24.90
2018-08-19T09:30:36.906Z,24.90
2018-08-19T09:33:05.838Z,25.00
2018-08-19T09:35:35.604Z,25.00
2018-08-19T09:38:24.709Z,25.00
2018-08-19T09:40:53.371Z,25.00
2018-08-19T09:43:21.826Z,25.10
2018-08-19T09:45:50.436Z,25.30
2018-08-19T09:48:19.218Z,25.30
2018-08-19T09:50:47.717Z,25.40
2018-08-19T09:53:16.465Z,25.50
2018-08-19T09:55:55.014Z,25.40
2018-08-19T09:58:23.797Z,25.40
2018-08-19T10:00:57.806Z,25.40
2018-08-19T10:03:26.707Z,25.30
2018-08-19T10:05:55.430Z,25.40
2018-08-19T10:08:24.869Z,25.40
2018-08-19T10:10:53.841Z,25.60
2018-08-19T10:26:13.765Z,26.40
2018-08-19T10:28:43.100Z,26.80
2018-08-19T10:31:18.959Z,26.70
2018-08-19T10:33:51.073Z,26.70
2018-08-19T10:36:20.346Z,26.50
2018-08-19T10:38:49.716Z,26.50
2018-08-19T10:41:18.908Z,26.40
2018-08-19T10:43:48.363Z,26.50
2018-08-19T10:46:17.500Z,26.50
2018-08-19T10:48:46.689Z,26.40
2018-08-19T10:51:15.680Z,26.40
2018-08-19T10:53:44.805Z,26.50
2018-08-19T10:56:13.863Z,26.50
2018-08-19T10:58:47.348Z,26.70
2018-08-19T11:01:16.452Z,26.90
2018-08-19T11:03:45.831Z,27.00
2018-08-19T11:06:14.780Z,27.10
2018-08-19T11:08:47.836Z,27.10
2018-08-19T11:11:17.057Z,26.80
2018-08-19T11:14:08.167Z,27.00
2018-08-19T11:16:38.551Z,27.00
2018-08-19T11:19:07.859Z,26.90
2018-08-19T11:21:39.612Z,26.90
2018-08-19T11:24:27.578Z,26.90
2018-08-19T11:27:03.221Z,27.00
2018-08-19T11:29:36.724Z,27.00
2018-08-19T11:32:06.038Z,26.80
2018-08-19T11:34:35.169Z,26.70
2018-08-19T11:37:03.907Z,26.60
2018-08-19T11:39:37.833Z,26.60
2018-08-19T11:42:06.682Z,26.60
2018-08-19T11:44:36.238Z,26.70
2018-08-19T11:47:05.090Z,26.80
2018-08-19T11:49:33.796Z,27.00
2018-08-19T11:52:03.821Z,27.20
2018-08-19T11:54:33.305Z,27.10
2018-08-19T11:57:10.030Z,27.00
2018-08-19T11:59:41.122Z,27.00
2018-08-19T12:02:19.622Z,26.90
2018-08-19T12:04:48.736Z,26.90
2018-08-19T12:07:18.280Z,26.70
2018-08-19T12:09:54.479Z,26.70
2018-08-19T12:12:54.233Z,26.70
2018-08-19T12:15:23.300Z,26.70
2018-08-19T12:17:52.217Z,26.50
2018-08-19T12:20:34.193Z,26.60
2018-08-19T12:23:03.094Z,26.90
2018-08-19T12:25:32.691Z,27.10
2018-08-19T12:28:02.048Z,27.20
2018-08-19T12:30:33.016Z,27.30
2018-08-19T12:33:15.353Z,27.30
2018-08-19T12:35:44.794Z,27.40
2018-08-19T12:38:15.457Z,27.40
2018-08-19T12:40:48.741Z,27.40
2018-08-19T12:43:25.180Z,27.30
2018-08-19T12:45:54.601Z,27.40
2018-08-19T12:48:23.718Z,27.50
2018-08-19T12:50:59.160Z,27.50
2018-08-19T12:53:28.520Z,27.50
2018-08-19T12:55:57.880Z,27.30
2018-08-19T12:58:29.873Z,27.40
2018-08-19T13:00:59.264Z,27.70
2018-08-19T13:03:29.268Z,27.80
2018-08-19T13:06:01.572Z,27.90
2018-08-19T13:08:32.294Z,28.00
2018-08-19T13:11:03.715Z,27.90
2018-08-19T13:13:42.237Z,28.10
2018-08-19T13:16:12.909Z,28.10
2018-08-19T13:18:42.750Z,28.30
2018-08-19T13:21:15.487Z,28.30
2018-08-19T13:23:46.855Z,28.20
2018-08-19T13:26:16.657Z,28.10
2018-08-19T13:28:50.213Z,28.10
2018-08-19T13:31:23.437Z,28.20
2018-08-19T13:33:52.636Z,28.40
2018-08-19T13:36:21.787Z,28.40
2018-08-19T13:58:17.703Z,28.60
2018-08-19T14:00:46.725Z,28.70
2018-08-19T14:03:17.487Z,28.60
2018-08-19T14:08:44.697Z,28.60
2018-08-19T14:13:52.422Z,28.70
2018-08-19T14:16:37.819Z,28.90
2018-08-19T14:19:14.569Z,28.80
2018-08-19T14:21:45.070Z,28.90
2018-08-19T14:24:30.554Z,29.10
2018-08-19T14:27:00.297Z,29.10
2018-08-19T14:29:37.793Z,29.20
2018-08-19T14:32:11.983Z,29.20
2018-08-19T14:37:35.917Z,29.00
2018-08-19T14:40:15.796Z,28.80
2018-08-19T14:42:46.439Z,29.10
2018-08-19T14:45:15.953Z,29.10
2018-08-19T14:47:45.572Z,29.20
2018-08-19T14:50:31.331Z,29.20
2018-08-19T14:53:05.598Z,29.10
2018-08-19T14:55:38.195Z,29.20
2018-08-19T14:58:07.642Z,29.30
2018-08-19T15:00:37.015Z,29.30
2018-08-19T15:03:07.946Z,29.20
2018-08-19T15:05:38.547Z,29.20
2018-08-19T15:08:19.689Z,29.40
2018-08-19T15:10:57.862Z,29.30
2018-08-19T16:44:21.435Z,29.40
2018-08-19T16:46:50.858Z,30.50
2018-08-19T16:49:26.498Z,30.50
2018-08-19T16:51:55.876Z,31.00
2018-08-19T16:54:28.831Z,31.70
2018-08-19T16:57:07.870Z,32.10
2018-08-19T17:00:03.320Z,32.60
2018-08-19T17:03:07.524Z,33.00
2018-08-19T17:05:36.460Z,33.00
2018-08-19T17:08:06.286Z,33.40
2018-08-19T17:10:35.588Z,33.30
2018-08-19T17:13:08.395Z,33.10
2018-08-19T17:15:38.234Z,32.70
2018-08-19T17:18:08.297Z,32.20
2018-08-19T17:20:37.648Z,32.50
2018-08-19T17:23:09.407Z,32.10
2018-08-19T17:25:42.430Z,30.90
2018-08-19T17:28:15.964Z,30.00
2018-08-19T17:30:46.690Z,29.30
2018-08-19T17:33:17.029Z,28.60
2018-08-19T17:38:34.409Z,27.80
2018-08-19T17:41:04.401Z,27.60
2018-08-19T17:43:42.406Z,27.30
2018-08-19T17:46:16.837Z,27.20
2018-08-19T17:48:46.277Z,27.10
2018-08-19T17:51:34.375Z,27.00
2018-08-19T17:54:03.349Z,26.90
2018-08-19T17:56:32.569Z,26.60
2018-08-19T17:59:04.612Z,26.50
2018-08-19T18:01:40.937Z,26.40
2018-08-19T18:04:10.881Z,26.30
2018-08-19T20:49:50.523Z,26.20
2018-08-19T20:53:15.096Z,22.70
2018-08-19T20:56:10.115Z,22.60
2018-08-19T20:58:57.694Z,22.50
2018-08-19T21:01:34.850Z,22.50
2018-08-19T21:04:14.905Z,22.50
2018-08-19T21:06:55.286Z,22.50
2018-08-19T21:09:42.404Z,22.50
2018-08-19T21:12:13.400Z,22.50
2018-08-19T21:14:44.529Z,22.40
2018-08-19T21:17:18.240Z,22.30
2018-08-19T21:19:47.512Z,22.30
2018-08-19T21:22:21.737Z,22.30
2018-08-19T21:24:51.192Z,22.30
2018-08-19T21:30:17.256Z,22.20
2018-08-19T21:32:49.812Z,22.20
2018-08-19T21:35:20.561Z,22.10
2018-08-19T21:37:51.983Z,22.10
2018-08-19T21:40:27.563Z,22.10
2018-08-19T21:42:57.659Z,22.10
2018-08-19T21:45:26.722Z,22.00
2018-08-19T21:48:02.696Z,22.00
2018-08-19T21:50:37.031Z,21.90
2018-08-19T21:53:14.517Z,21.80
2018-08-19T21:55:50.306Z,21.80
2018-08-19T21:58:22.998Z,21.70
2018-08-19T22:00:57.777Z,21.60
2018-08-19T22:03:31.984Z,21.70
2018-08-19T22:06:02.882Z,21.70
2018-08-19T22:08:31.911Z,21.60
2018-08-19T22:11:00.866Z,21.60
2018-08-19T22:13:29.926Z,21.50
2018-08-19T22:15:59.163Z,21.60
2018-08-19T22:18:36.974Z,21.50
2018-08-19T22:21:14.581Z,21.40
2018-08-19T22:23:44.786Z,21.40
2018-08-19T22:26:17.063Z,21.50
2018-08-19T22:28:48.185Z,21.50
2018-08-19T22:47:00.638Z,21.30
2018-08-19T22:49:29.969Z,21.00
2018-08-19T22:52:23.382Z,21.00
2018-08-19T22:54:55.647Z,21.00
2018-08-19T22:57:24.851Z,21.10
2018-08-19T22:59:53.768Z,20.90
2018-08-19T23:02:22.927Z,21.00
2018-08-19T23:04:51.825Z,21.00
2018-08-19T23:07:20.613Z,20.90
2018-08-19T23:09:49.212Z,20.90
2018-08-19T23:12:18.287Z,20.90
2018-08-19T23:14:59.759Z,21.00
2018-08-19T23:17:29.657Z,20.80
2018-08-19T23:19:58.867Z,20.70
2018-08-19T23:22:27.812Z,20.60
2018-08-19T23:24:56.577Z,20.60
2018-08-19T23:27:25.627Z,20.60
2018-08-19T23:29:54.517Z,20.70
2018-08-19T23:32:23.661Z,20.60
2018-08-19T23:34:52.540Z,20.60
2018-08-19T23:37:21.812Z,20.50
2018-08-19T23:39:50.438Z,20.50
2018-08-19T23:42:19.476Z,20.50
2018-08-19T23:44:48.572Z,20.50
2018-08-19T23:47:17.515Z,20.50
2018-08-19T23:49:46.359Z,20.50
2018-08-19T23:52:15.221Z,20.40
2018-08-19T23:54:44.042Z,20.40
2018-08-19T23:57:12.968Z,20.30
2018-08-19T23:59:41.757Z,20.30
