createdAt,value
2023-03-02T00:02:06.564Z,72.97
2023-03-02T00:05:14.573Z,73.77
2023-03-02T00:08:22.996Z,73.13
2023-03-02T00:11:28.013Z,73.67
2023-03-02T00:14:51.658Z,73.90
2023-03-02T00:17:57.917Z,74.02
2023-03-02T00:21:03.821Z,74.18
2023-03-02T00:24:11.205Z,74.24
2023-03-02T00:27:17.383Z,74.60
2023-03-02T00:30:24.610Z,74.32
2023-03-02T00:33:32.791Z,74.01
2023-03-02T00:36:40.136Z,74.56
2023-03-02T00:39:48.569Z,74.78
2023-03-02T00:42:56.350Z,74.35
2023-03-02T00:46:11.167Z,74.90
2023-03-02T00:49:19.304Z,75.60
2023-03-02T00:52:25.968Z,74.89
2023-03-02T00:55:31.899Z,74.16
2023-03-02T00:58:37.917Z,73.71
2023-03-02T01:01:58.159Z,73.57
2023-03-02T01:05:07.279Z,74.39
2023-03-02T01:08:14.888Z,74.99
2023-03-02T01:11:23.793Z,75.76
2023-03-02T01:14:31.363Z,75.99
2023-03-02T01:17:41.640Z,75.95
2023-03-02T01:20:49.108Z,75.21
2023-03-02T01:23:57.010Z,75.76
2023-03-02T01:27:03.550Z,75.94
2023-03-02T01:30:10.568Z,74.40
2023-03-02T01:33:16.978Z,73.27
2023-03-02T01:36:27.313Z,73.60
2023-03-02T01:39:36.093Z,74.96
2023-03-02T01:42:42.608Z,74.85
2023-03-02T01:45:57.508Z,75.48
2023-03-02T01:49:27.297Z,75.38
2023-03-02T01:52:39.835Z,75.51
2023-03-02T01:55:47.410Z,75.94
2023-03-02T01:58:55.554Z,76.25
2023-03-02T02:02:05.323Z,75.60
2023-03-02T02:05:18.586Z,75.36
2023-03-02T02:08:25.087Z,75.71
2023-03-02T02:11:29.076Z,75.23
2023-03-02T02:14:36.467Z,75.53
2023-03-02T02:17:46.699Z,76.31
2023-03-02T02:20:59.843Z,76.09
2023-03-02T02:24:11.249Z,75.18
2023-03-02T02:27:21.986Z,75.25
2023-03-02T02:30:35.372Z,73.86
2023-03-02T02:33:45.842Z,73.56
2023-03-02T02:36:57.997Z,74.82
2023-03-02T02:40:07.652Z,75.31
2023-03-02T02:43:19.856Z,76.22
2023-03-02T02:46:26.308Z,76.36
2023-03-02T02:49:36.595Z,76.23
2023-03-02T02:52:46.215Z,76.50
2023-03-02T02:55:57.013Z,76.75
2023-03-02T02:59:20.416Z,76.38
2023-03-02T03:02:29.061Z,76.20
2023-03-02T03:05:36.555Z,76.48
2023-03-02T03:09:02.705Z,76.64
2023-03-02T03:12:18.262Z,76.17
2023-03-02T03:15:27.125Z,76.39
2023-03-02T03:18:32.493Z,76.12
2023-03-02T03:21:41.878Z,75.85
2023-03-02T03:24:48.256Z,76.31
2023-03-02T03:27:54.836Z,76.18
2023-03-02T03:31:02.316Z,76.15
2023-03-02T03:34:09.790Z,76.46
2023-03-02T03:37:24.549Z,76.04
2023-03-02T03:40:35.072Z,75.49
2023-03-02T03:43:41.009Z,75.75
2023-03-02T03:46:47.167Z,74.76
2023-03-02T03:49:53.640Z,75.87
2023-03-02T03:53:01.319Z,76.62
2023-03-02T03:56:10.318Z,76.50
2023-03-02T03:59:17.794Z,76.25
2023-03-02T04:02:33.706Z,76.37
2023-03-02T04:05:39.060Z,76.09
2023-03-02T04:08:43.690Z,75.69
2023-03-02T04:11:54.627Z,76.12
2023-03-02T04:15:02.503Z,75.74
2023-03-02T04:18:18.873Z,75.86
2023-03-02T04:21:24.726Z,76.60
2023-03-02T04:24:31.077Z,77.26
2023-03-02T04:27:40.487Z,77.60
2023-03-02T04:30:45.314Z,78.06
2023-03-02T04:33:52.214Z,77.33
2023-03-02T04:36:58.701Z,76.98
2023-03-02T04:40:05.386Z,77.07
2023-03-02T04:43:12.994Z,76.79
2023-03-02T04:46:20.825Z,77.06
2023-03-02T04:49:27.540Z,76.69
2023-03-02T04:52:32.585Z,76.50
2023-03-02T04:55:37.181Z,77.14
2023-03-02T04:58:42.425Z,76.90
2023-03-02T05:01:48.471Z,76.82
2023-03-02T05:04:55.329Z,76.18
2023-03-02T05:08:01.213Z,76.60
2023-03-02T05:11:10.228Z,76.45
2023-03-02T05:14:15.630Z,76.65
2023-03-02T05:17:22.583Z,76.94
2023-03-02T05:20:30.430Z,76.69
2023-03-02T05:23:40.946Z,76.67
2023-03-02T05:26:46.884Z,76.78
2023-03-02T05:29:51.647Z,76.99
2023-03-02T05:32:56.391Z,76.79
2023-03-02T05:36:05.562Z,76.43
2023-03-02T05:39:10.892Z,76.74
2023-03-02T05:42:18.130Z,76.41
2023-03-02T05:45:28.051Z,76.69
2023-03-02T05:48:35.320Z,77.17
2023-03-02T05:51:44.231Z,76.80
2023-03-02T05:54:49.834Z,76.63
2023-03-02T05:57:54.505Z,77.31
2023-03-02T06:01:00.937Z,76.68
2023-03-02T06:04:05.596Z,76.30
2023-03-02T06:07:13.009Z,76.70
2023-03-02T06:10:20.353Z,77.22
2023-03-02T06:13:27.591Z,77.03
2023-03-02T06:16:34.224Z,76.88
2023-03-02T06:19:38.911Z,77.14
2023-03-02T06:22:46.470Z,76.78
2023-03-02T06:25:52.573Z,77.42
2023-03-02T06:28:57.242Z,77.19
2023-03-02T06:32:01.500Z,76.97
2023-03-02T06:35:06.948Z,76.16
2023-03-02T06:38:12.192Z,76.28
2023-03-02T06:41:16.388Z,76.07
2023-03-02T06:44:21.364Z,76.38
2023-03-02T06:47:26.946Z,76.17
2023-03-02T06:50:33.039Z,76.10
2023-03-02T06:53:40.296Z,75.50
2023-03-02T06:56:45.721Z,75.54
2023-03-02T06:59:51.236Z,76.73
2023-03-02T07:02:57.435Z,76.69
2023-03-02T07:06:01.973Z,77.32
2023-03-02T07:09:09.194Z,76.87
2023-03-02T07:12:13.677Z,76.71
2023-03-02T07:15:18.554Z,77.07
2023-03-02T07:18:23.230Z,77.09
2023-03-02T07:21:28.899Z,76.25
2023-03-02T07:24:35.968Z,75.82
2023-03-02T07:27:41.968Z,75.74
2023-03-02T07:30:47.578Z,75.90
2023-03-02T07:33:53.542Z,74.91
2023-03-02T07:36:59.059Z,72.65
2023-03-02T07:40:06.707Z,70.99
2023-03-02T07:43:12.434Z,71.34
2023-03-02T07:46:17.224Z,71.08
2023-03-02T07:49:24.162Z,71.45
2023-03-02T07:52:32.646Z,70.89
2023-03-02T07:55:44.288Z,71.82
2023-03-02T07:59:07.251Z,70.08
2023-03-02T08:02:20.547Z,70.42
2023-03-02T08:05:26.316Z,70.18
2023-03-02T08:08:38.771Z,69.47
2023-03-02T08:11:46.328Z,70.15
2023-03-02T08:14:52.065Z,70.13
2023-03-02T08:17:57.553Z,69.98
2023-03-02T08:21:01.591Z,69.84
2023-03-02T08:24:07.426Z,69.93
2023-03-02T08:27:16.331Z,70.56
2023-03-02T08:30:22.083Z,70.64
2023-03-02T08:33:29.141Z,70.69
2023-03-02T08:36:35.789Z,70.86
2023-03-02T08:39:41.217Z,70.67
2023-03-02T08:42:49.925Z,68.51
2023-03-02T08:45:58.418Z,68.39
2023-03-02T08:49:08.776Z,68.70
2023-03-02T08:52:19.454Z,64.60
2023-03-02T08:55:25.048Z,61.85
2023-03-02T08:58:32.509Z,60.89
2023-03-02T09:01:39.230Z,63.18
2023-03-02T09:04:44.673Z,62.42
2023-03-02T09:07:49.140Z,61.64
2023-03-02T09:10:54.866Z,61.69
2023-03-02T09:14:01.661Z,61.21
2023-03-02T09:17:07.128Z,61.25
2023-03-02T09:20:13.215Z,60.25
2023-03-02T09:23:19.073Z,59.92
2023-03-02T09:26:25.572Z,60.23
2023-03-02T09:29:32.324Z,59.13
2023-03-02T09:32:37.161Z,59.47
2023-03-02T09:35:42.769Z,59.51
2023-03-02T09:38:47.422Z,59.14
2023-03-02T09:42:15.734Z,59.22
2023-03-02T09:45:33.833Z,58.28
2023-03-02T09:48:48.520Z,58.83
2023-03-02T09:52:05.881Z,58.24
2023-03-02T09:55:17.653Z,58.22
2023-03-02T09:58:27.055Z,57.66
2023-03-02T10:01:40.321Z,56.88
2023-03-02T10:04:49.448Z,56.95
2023-03-02T10:07:57.402Z,56.02
2023-03-02T10:11:12.896Z,56.35
2023-03-02T10:14:26.188Z,56.92
2023-03-02T10:17:44.312Z,55.29
2023-03-02T10:20:55.868Z,54.55
2023-03-02T10:24:05.150Z,55.44
2023-03-02T10:27:17.376Z,55.80
2023-03-02T10:30:27.887Z,54.40
2023-03-02T10:33:36.388Z,55.33
2023-03-02T10:36:44.922Z,54.68
2023-03-02T10:39:49.597Z,54.56
2023-03-02T10:42:56.593Z,54.45
2023-03-02T10:46:05.107Z,54.27
2023-03-02T10:49:31.267Z,53.92
2023-03-02T10:52:36.229Z,54.29
2023-03-02T10:55:47.656Z,53.07
2023-03-02T10:58:55.038Z,53.70
2023-03-02T11:02:02.676Z,53.85
2023-03-02T11:05:27.651Z,53.72
2023-03-02T11:08:33.109Z,53.60
2023-03-02T11:11:38.499Z,52.81
2023-03-02T11:14:44.284Z,53.69
2023-03-02T11:17:52.061Z,53.42
2023-03-02T11:21:05.710Z,52.98
2023-03-02T11:24:15.672Z,53.92
2023-03-02T11:27:25.365Z,53.53
2023-03-02T11:30:36.220Z,54.55
2023-03-02T11:33:49.915Z,54.90
2023-03-02T11:37:08.045Z,54.10
2023-03-02T11:40:23.836Z,52.60
2023-03-02T11:43:29.229Z,51.56
2023-03-02T11:46:34.804Z,51.79
2023-03-02T11:49:45.300Z,51.41
2023-03-02T11:52:55.830Z,51.81
2023-03-02T11:56:01.843Z,52.48
2023-03-02T11:59:17.055Z,51.60
2023-03-02T12:02:22.373Z,50.68
2023-03-02T12:05:30.949Z,51.36
2023-03-02T12:08:40.916Z,51.21
2023-03-02T12:11:47.724Z,51.26
2023-03-02T12:14:53.675Z,51.85
2023-03-02T12:17:58.315Z,50.42
2023-03-02T12:21:06.051Z,49.88
2023-03-02T12:24:26.873Z,50.85
2023-03-02T12:27:38.163Z,51.63
2023-03-02T12:30:43.984Z,51.67
2023-03-02T12:33:52.015Z,49.78
2023-03-02T12:37:01.156Z,49.38
2023-03-02T12:40:38.890Z,49.56
2023-03-02T12:43:48.668Z,49.11
2023-03-02T12:46:56.446Z,50.34
2023-03-02T12:50:05.769Z,49.12
2023-03-02T12:53:19.086Z,50.33
2023-03-02T12:56:26.793Z,51.59
2023-03-02T12:59:33.017Z,49.47
2023-03-02T13:02:46.027Z,48.65
2023-03-02T13:05:51.922Z,49.20
2023-03-02T13:09:00.072Z,50.18
2023-03-02T13:12:14.672Z,49.74
2023-03-02T13:15:20.402Z,50.88
2023-03-02T13:18:31.942Z,49.29
2023-03-02T13:21:39.806Z,50.27
2023-03-02T13:24:51.163Z,48.96
2023-03-02T13:28:04.674Z,49.04
2023-03-02T13:31:21.178Z,48.31
2023-03-02T13:34:31.062Z,49.07
2023-03-02T13:37:40.576Z,49.77
2023-03-02T13:40:48.714Z,50.12
2023-03-02T13:43:54.908Z,50.11
2023-03-02T13:47:01.040Z,50.33
2023-03-02T13:50:10.397Z,50.61
2023-03-02T13:53:15.096Z,52.44
2023-03-02T13:56:20.954Z,51.92
2023-03-02T13:59:28.296Z,51.71
2023-03-02T14:02:33.572Z,52.65
2023-03-02T14:05:38.969Z,53.25
2023-03-02T14:08:44.392Z,54.25
2023-03-02T14:11:52.121Z,54.48
2023-03-02T14:15:01.767Z,54.59
2023-03-02T14:18:22.281Z,54.71
2023-03-02T14:21:28.044Z,55.82
2023-03-02T14:24:33.358Z,56.24
2023-03-02T14:27:40.049Z,56.36
2023-03-02T14:30:46.146Z,56.40
2023-03-02T14:33:51.710Z,57.49
2023-03-02T14:36:59.796Z,57.96
2023-03-02T14:40:07.843Z,57.46
2023-03-02T14:43:13.544Z,57.90
2023-03-02T14:46:20.340Z,57.41
2023-03-02T14:49:25.705Z,58.68
2023-03-02T14:52:34.683Z,58.50
2023-03-02T14:55:42.239Z,58.90
2023-03-02T14:58:46.149Z,57.93
2023-03-02T15:01:53.084Z,59.30
2023-03-02T15:04:58.698Z,60.05
2023-03-02T15:08:03.193Z,60.47
2023-03-02T15:11:07.798Z,60.02
2023-03-02T15:14:13.274Z,60.08
2023-03-02T15:17:19.216Z,60.18
2023-03-02T15:20:23.932Z,61.32
2023-03-02T15:23:29.354Z,61.62
2023-03-02T15:26:34.588Z,61.29
2023-03-02T15:29:39.955Z,62.35
2023-03-02T15:32:46.610Z,61.75
2023-03-02T15:35:55.411Z,62.29
2023-03-02T15:39:00.997Z,63.41
2023-03-02T15:42:06.897Z,62.70
2023-03-02T15:45:13.030Z,62.76
2023-03-02T15:48:19.701Z,63.10
2023-03-02T15:51:25.209Z,62.34
2023-03-02T15:54:30.702Z,64.22
2023-03-02T15:57:38.731Z,64.59
2023-03-02T16:00:44.052Z,64.62
2023-03-02T16:03:50.853Z,65.00
2023-03-02T16:06:57.420Z,65.37
2023-03-02T16:10:02.800Z,66.17
2023-03-02T16:13:07.663Z,66.16
2023-03-02T16:16:13.139Z,67.22
2023-03-02T16:19:21.217Z,67.37
2023-03-02T16:22:26.666Z,67.57
2023-03-02T16:25:33.272Z,67.69
2023-03-02T16:28:38.656Z,67.50
2023-03-02T16:31:47.075Z,67.01
2023-03-02T16:34:55.661Z,67.33
2023-03-02T16:38:00.741Z,67.46
2023-03-02T16:41:06.712Z,68.61
2023-03-02T16:44:16.868Z,68.02
2023-03-02T16:47:22.295Z,68.56
2023-03-02T16:50:29.264Z,68.35
2023-03-02T16:53:34.759Z,68.41
2023-03-02T16:56:41.954Z,68.43
2023-03-02T16:59:47.407Z,67.95
2023-03-02T17:02:54.246Z,67.56
2023-03-02T17:06:01.459Z,67.63
2023-03-02T17:09:06.007Z,67.64
2023-03-02T17:12:11.391Z,67.59
2023-03-02T17:15:15.828Z,67.61
2023-03-02T17:18:21.193Z,67.49
2023-03-02T17:21:27.956Z,67.80
2023-03-02T17:24:33.241Z,68.18
2023-03-02T17:27:37.654Z,68.51
2023-03-02T17:30:44.700Z,68.03
2023-03-02T17:33:50.387Z,67.54
2023-03-02T17:36:57.522Z,68.36
2023-03-02T17:40:02.862Z,68.28
2023-03-02T17:43:08.465Z,69.30
2023-03-02T17:46:16.969Z,70.09
2023-03-02T17:49:22.588Z,70.92
2023-03-02T17:52:30.061Z,71.57
2023-03-02T17:55:35.766Z,71.61
2023-03-02T17:58:45.062Z,72.19
2023-03-02T18:01:50.999Z,71.51
2023-03-02T18:04:56.329Z,72.09
2023-03-02T18:08:03.281Z,72.31
2023-03-02T18:11:08.645Z,72.95
2023-03-02T18:14:16.608Z,73.39
2023-03-02T18:17:21.996Z,73.83
2023-03-02T18:20:27.523Z,74.34
2023-03-02T18:23:34.895Z,74.61
2023-03-02T18:26:40.728Z,74.75
2023-03-02T18:29:46.268Z,74.81
2023-03-02T18:32:51.705Z,74.50
2023-03-02T18:35:57.490Z,74.79
2023-03-02T18:39:04.599Z,74.86
2023-03-02T18:42:12.494Z,75.26
2023-03-02T18:45:23.867Z,75.79
2023-03-02T18:48:30.046Z,76.71
2023-03-02T18:51:35.596Z,77.07
2023-03-02T18:54:42.385Z,77.66
2023-03-02T18:57:47.815Z,78.45
2023-03-02T19:00:55.172Z,78.87
2023-03-02T19:04:02.323Z,78.43
2023-03-02T19:07:09.018Z,79.46
2023-03-02T19:10:17.024Z,79.56
2023-03-02T19:13:22.696Z,79.92
2023-03-02T19:16:28.213Z,79.62
2023-03-02T19:19:35.524Z,80.06
2023-03-02T19:22:40.982Z,80.54
2023-03-02T19:25:48.807Z,80.29
2023-03-02T19:28:56.080Z,80.57
2023-03-02T19:32:01.630Z,81.60
2023-03-02T19:35:07.040Z,81.77
2023-03-02T19:38:14.766Z,82.49
2023-03-02T19:41:22.339Z,82.90
2023-03-02T19:44:27.822Z,83.01
2023-03-02T19:47:33.302Z,83.36
2023-03-02T19:50:38.726Z,84.00
2023-03-02T19:53:47.207Z,84.10
2023-03-02T19:56:55.469Z,84.36
2023-03-02T20:00:00.845Z,84.52
2023-03-02T20:03:08.527Z,84.83
2023-03-02T20:06:14.924Z,84.95
2023-03-02T20:09:20.654Z,84.84
2023-03-02T20:12:27.772Z,84.39
2023-03-02T20:15:35.155Z,84.34
2023-03-02T20:18:41.911Z,84.39
2023-03-02T20:21:47.358Z,84.53
2023-03-02T20:24:52.753Z,84.52
2023-03-02T20:27:59.620Z,84.52
2023-03-02T20:31:09.020Z,84.82
2023-03-02T20:34:16.599Z,84.35
2023-03-02T20:37:23.951Z,84.09
2023-03-02T20:40:29.860Z,83.82
2023-03-02T20:43:36.644Z,83.48
2023-03-02T20:46:44.422Z,83.08
2023-03-02T20:49:50.243Z,82.79
2023-03-02T20:52:56.090Z,82.71
2023-03-02T20:56:01.482Z,82.73
2023-03-02T20:59:08.954Z,82.78
2023-03-02T21:02:15.917Z,82.75
2023-03-02T21:05:21.759Z,82.85
2023-03-02T21:08:27.799Z,82.82
2023-03-02T21:11:33.709Z,82.67
2023-03-02T21:14:41.642Z,82.31
2023-03-02T21:17:47.600Z,82.05
2023-03-02T21:20:52.940Z,81.98
2023-03-02T21:23:58.323Z,82.08
2023-03-02T21:27:04.464Z,82.22
2023-03-02T21:30:19.896Z,82.63
2023-03-02T21:33:25.250Z,82.08
2023-03-02T21:36:31.026Z,81.95
2023-03-02T21:39:36.640Z,82.21
2023-03-02T21:42:41.155Z,82.19
2023-03-02T21:45:47.883Z,81.89
2023-03-02T21:48:53.877Z,81.23
2023-03-02T21:51:59.251Z,81.39
2023-03-02T21:55:04.866Z,81.06
2023-03-02T21:58:13.718Z,81.25
2023-03-02T22:01:21.279Z,81.16
2023-03-02T22:04:25.804Z,81.30
2023-03-02T22:07:31.392Z,81.48
2023-03-02T22:10:41.565Z,82.10
2023-03-02T22:13:48.521Z,81.62
2023-03-02T22:16:55.311Z,82.53
2023-03-02T22:20:00.555Z,81.96
2023-03-02T22:23:15.422Z,81.73
2023-03-02T22:26:20.877Z,81.46
2023-03-02T22:29:27.955Z,81.81
2023-03-02T22:32:38.045Z,81.69
2023-03-02T22:35:42.945Z,81.32
2023-03-02T22:38:48.532Z,80.96
2023-03-02T22:41:59.695Z,81.24
2023-03-02T22:45:13.005Z,82.08
2023-03-02T22:48:23.157Z,81.96
2023-03-02T22:51:31.117Z,82.21
2023-03-02T22:54:38.867Z,81.90
2023-03-02T22:57:44.385Z,81.38
2023-03-02T23:00:50.235Z,81.24
2023-03-02T23:04:02.172Z,81.62
2023-03-02T23:07:17.301Z,82.37
2023-03-02T23:10:23.444Z,82.66
2023-03-02T23:13:40.947Z,82.44
2023-03-02T23:16:46.013Z,83.52
2023-03-02T23:19:52.832Z,82.73
2023-03-02T23:22:58.361Z,82.81
2023-03-02T23:26:03.793Z,83.03
2023-03-02T23:29:09.142Z,83.47
2023-03-02T23:32:12.929Z,83.67
2023-03-02T23:35:19.793Z,84.28
2023-03-02T23:38:25.112Z,83.89
2023-03-02T23:41:30.694Z,83.66
2023-03-02T23:44:36.057Z,83.59
2023-03-02T23:47:41.109Z,83.51
2023-03-02T23:50:48.325Z,83.53
2023-03-02T23:53:54.019Z,83.17
2023-03-02T23:56:59.290Z,83.71
