createdAt,value
2018-09-13T00:00:12.459Z,11.78
2018-09-13T00:01:16.701Z,13.10
2018-09-13T00:02:20.923Z,13.10
2018-09-13T00:03:25.307Z,13.72
2018-09-13T00:04:29.310Z,12.75
2018-09-13T00:05:33.396Z,12.23
2018-09-13T00:06:37.421Z,13.13
2018-09-13T00:07:41.591Z,13.65
2018-09-13T00:08:47.461Z,12.45
2018-09-13T00:09:51.563Z,13.20
2018-09-13T00:10:55.572Z,13.70
2018-09-13T00:11:59.920Z,12.63
2018-09-13T00:13:04.117Z,12.43
2018-09-13T00:14:08.422Z,13.35
2018-09-13T00:15:12.536Z,12.15
2018-09-13T00:16:16.801Z,11.73
2018-09-13T00:17:21.964Z,13.85
2018-09-13T00:18:26.191Z,13.32
2018-09-13T00:19:30.338Z,12.82
2018-09-13T00:20:34.851Z,14.83
2018-09-13T00:21:39.305Z,14.05
2018-09-13T00:22:43.383Z,15.65
2018-09-13T00:23:47.493Z,13.08
2018-09-13T00:24:51.755Z,13.28
2018-09-13T00:25:55.930Z,15.60
2018-09-13T00:26:59.916Z,12.00
2018-09-13T00:28:04.405Z,13.05
2018-09-13T00:29:11.855Z,14.58
2018-09-13T00:30:15.943Z,12.50
2018-09-13T00:31:21.470Z,13.83
2018-09-13T00:32:25.480Z,14.20
2018-09-13T00:33:29.468Z,14.03
2018-09-13T00:34:34.514Z,14.58
2018-09-13T00:35:38.477Z,14.95
2018-09-13T00:36:42.933Z,12.60
2018-09-13T00:37:47.109Z,13.60
2018-09-13T00:38:51.172Z,14.40
2018-09-13T00:39:55.461Z,15.55
2018-09-13T00:40:59.484Z,13.83
2018-09-13T00:42:05.316Z,12.37
2018-09-13T00:43:10.003Z,13.53
2018-09-13T00:44:15.877Z,14.33
2018-09-13T00:45:20.182Z,14.35
2018-09-13T00:46:25.822Z,13.83
2018-09-13T00:47:31.221Z,13.25
2018-09-13T00:48:35.603Z,13.43
2018-09-13T00:49:40.125Z,14.70
2018-09-13T00:50:44.436Z,13.40
2018-09-13T00:51:48.486Z,13.40
2018-09-13T00:52:52.666Z,12.98
2018-09-13T00:53:57.738Z,13.40
2018-09-13T00:55:05.550Z,12.30
2018-09-13T00:56:10.204Z,12.98
2018-09-13T00:57:14.453Z,11.68
2018-09-13T00:58:18.476Z,12.88
2018-09-13T00:59:22.650Z,10.93
2018-09-13T01:00:26.673Z,11.25
2018-09-13T01:01:31.529Z,10.95
2018-09-13T01:02:35.577Z,13.30
2018-09-13T01:03:39.566Z,13.78
2018-09-13T01:04:43.582Z,12.07
2018-09-13T01:05:48.300Z,12.95
2018-09-13T01:06:52.495Z,11.33
2018-09-13T01:07:57.312Z,11.18
2018-09-13T01:09:02.227Z,11.85
2018-09-13T01:10:08.580Z,12.93
2018-09-13T01:11:12.756Z,12.50
2018-09-13T01:12:16.779Z,12.78
2018-09-13T01:13:21.304Z,12.65
2018-09-13T01:14:26.235Z,12.43
2018-09-13T01:15:31.605Z,12.43
2018-09-13T01:16:36.568Z,12.13
2018-09-13T01:17:42.214Z,11.95
2018-09-13T01:18:46.359Z,11.70
2018-09-13T01:19:50.363Z,11.65
2018-09-13T01:20:54.538Z,11.50
2018-09-13T01:21:58.690Z,12.07
2018-09-13T01:23:02.869Z,13.80
2018-09-13T01:24:07.110Z,13.30
2018-09-13T01:25:11.113Z,13.15
2018-09-13T01:26:16.484Z,13.20
2018-09-13T01:27:22.194Z,13.22
2018-09-13T01:28:26.156Z,13.20
2018-09-13T01:29:30.487Z,13.20
2018-09-13T01:30:34.702Z,14.80
2018-09-13T01:31:38.829Z,13.85
2018-09-13T01:32:42.922Z,14.38
2018-09-13T01:33:48.170Z,15.15
2018-09-13T01:34:53.180Z,14.07
2018-09-13T01:35:57.204Z,14.75
2018-09-13T01:37:01.162Z,16.17
2018-09-13T01:38:05.316Z,16.55
2018-09-13T01:39:10.357Z,16.75
2018-09-13T01:40:14.410Z,16.30
2018-09-13T01:41:18.459Z,16.00
2018-09-13T01:42:23.009Z,16.73
2018-09-13T01:43:27.053Z,16.57
2018-09-13T01:44:31.116Z,16.40
2018-09-13T01:45:35.148Z,18.65
2018-09-13T01:46:39.130Z,16.87
2018-09-13T01:47:43.396Z,19.67
2018-09-13T01:48:47.934Z,19.42
2018-09-13T01:49:52.026Z,18.48
2018-09-13T01:50:56.204Z,19.77
2018-09-13T01:52:00.431Z,19.20
2018-09-13T01:53:04.553Z,20.08
2018-09-13T01:54:08.650Z,19.77
2018-09-13T01:55:12.717Z,20.12
2018-09-13T01:56:16.745Z,18.95
2018-09-13T01:57:20.945Z,19.07
2018-09-13T01:58:25.368Z,19.10
2018-09-13T01:59:29.520Z,20.45
2018-09-13T02:00:33.713Z,21.30
2018-09-13T02:01:37.753Z,19.32
2018-09-13T02:02:41.795Z,20.30
2018-09-13T02:03:45.916Z,19.85
2018-09-13T02:04:50.192Z,20.12
2018-09-13T02:05:54.492Z,19.45
2018-09-13T02:06:58.687Z,18.73
2018-09-13T02:08:02.964Z,18.90
2018-09-13T02:09:09.014Z,18.77
2018-09-13T02:10:13.454Z,18.95
2018-09-13T02:11:18.380Z,18.82
2018-09-13T02:12:22.425Z,17.45
2018-09-13T02:13:26.547Z,17.07
2018-09-13T02:14:31.189Z,19.55
2018-09-13T02:15:38.582Z,18.98
2018-09-13T02:16:44.622Z,18.15
2018-09-13T02:17:48.620Z,17.90
2018-09-13T02:18:52.828Z,18.45
2018-09-13T02:19:56.901Z,17.17
2018-09-13T02:21:00.905Z,16.62
2018-09-13T02:22:05.943Z,18.40
2018-09-13T02:23:10.261Z,17.45
2018-09-13T02:24:14.258Z,16.52
2018-09-13T02:25:18.278Z,18.30
2018-09-13T02:26:22.264Z,17.23
2018-09-13T02:27:26.737Z,16.40
2018-09-13T02:28:31.305Z,17.90
2018-09-13T02:29:35.310Z,16.37
2018-09-13T02:30:39.912Z,17.65
2018-09-13T02:31:43.895Z,17.17
2018-09-13T02:32:47.932Z,18.87
2018-09-13T02:33:51.917Z,16.67
2018-09-13T02:34:56.083Z,16.62
2018-09-13T02:36:00.416Z,17.92
2018-09-13T02:37:04.455Z,17.55
2018-09-13T02:38:08.529Z,18.12
2018-09-13T02:39:12.770Z,17.70
2018-09-13T02:40:16.989Z,18.02
2018-09-13T02:41:21.313Z,18.02
2018-09-13T02:42:25.716Z,17.30
2018-09-13T02:43:29.676Z,19.50
2018-09-13T02:44:33.771Z,16.85
2018-09-13T02:45:38.114Z,17.27
2018-09-13T02:46:42.409Z,16.82
2018-09-13T02:47:46.867Z,17.00
2018-09-13T02:48:51.167Z,19.07
2018-09-13T02:49:55.252Z,19.07
2018-09-13T02:50:59.483Z,19.30
2018-09-13T02:52:03.848Z,17.87
2018-09-13T02:53:09.170Z,18.52
2018-09-13T02:54:13.284Z,17.07
2018-09-13T02:55:17.529Z,16.87
2018-09-13T02:56:21.810Z,19.40
2018-09-13T02:57:25.812Z,19.42
2018-09-13T02:58:29.855Z,18.40
2018-09-13T02:59:33.835Z,18.17
2018-09-13T03:00:37.827Z,20.05
2018-09-13T03:01:41.886Z,19.50
2018-09-13T03:02:45.826Z,18.60
2018-09-13T03:03:50.197Z,18.50
2018-09-13T03:04:54.332Z,19.35
2018-09-13T03:05:58.340Z,20.02
2018-09-13T03:07:02.335Z,20.15
2018-09-13T03:08:06.641Z,20.37
2018-09-13T03:09:12.561Z,19.48
2018-09-13T03:10:16.512Z,20.40
2018-09-13T03:11:20.521Z,20.00
2018-09-13T03:12:24.548Z,19.55
2018-09-13T03:13:28.613Z,19.62
2018-09-13T03:14:32.921Z,21.20
2018-09-13T03:15:37.010Z,22.02
2018-09-13T03:16:41.280Z,21.02
2018-09-13T03:17:45.325Z,20.50
2018-09-13T03:18:49.312Z,22.32
2018-09-13T03:19:53.313Z,20.50
2018-09-13T03:20:57.268Z,20.55
2018-09-13T03:22:01.255Z,22.17
2018-09-13T03:23:05.281Z,20.55
2018-09-13T03:24:09.396Z,22.30
2018-09-13T03:25:13.428Z,21.75
2018-09-13T03:26:17.413Z,22.98
2018-09-13T03:27:22.441Z,22.82
2018-09-13T03:28:26.513Z,20.88
2018-09-13T03:29:30.968Z,27.05
2018-09-13T03:30:35.277Z,24.15
2018-09-13T03:31:39.697Z,22.30
2018-09-13T03:32:43.729Z,21.77
2018-09-13T03:33:47.797Z,23.47
2018-09-13T03:35:39.458Z,22.62
2018-09-13T03:36:45.125Z,22.37
2018-09-13T03:37:50.099Z,23.52
2018-09-13T03:38:54.424Z,22.75
2018-09-13T03:39:58.632Z,23.90
2018-09-13T03:41:02.624Z,23.07
2018-09-13T03:42:06.825Z,22.70
2018-09-13T03:43:10.991Z,22.10
2018-09-13T03:44:14.993Z,23.83
2018-09-13T03:45:19.321Z,23.92
2018-09-13T03:46:23.522Z,25.62
2018-09-13T03:47:28.031Z,23.83
2018-09-13T03:48:32.564Z,23.73
2018-09-13T03:49:36.566Z,22.90
2018-09-13T03:50:42.824Z,23.65
2018-09-13T03:51:47.178Z,23.85
2018-09-13T03:52:51.384Z,22.85
2018-09-13T03:53:55.343Z,23.85
2018-09-13T03:54:59.729Z,22.30
2018-09-13T03:56:03.793Z,24.52
2018-09-13T03:57:07.874Z,22.93
2018-09-13T03:58:11.958Z,21.40
2018-09-13T03:59:16.141Z,22.95
2018-09-13T04:00:20.392Z,23.35
2018-09-13T04:01:24.737Z,23.25
2018-09-13T04:02:29.242Z,23.60
2018-09-13T04:03:34.139Z,26.15
2018-09-13T04:04:38.357Z,24.82
2018-09-13T04:05:42.525Z,24.60
2018-09-13T04:06:46.573Z,22.75
2018-09-13T04:07:50.677Z,23.12
2018-09-13T04:08:54.860Z,22.22
2018-09-13T04:09:58.882Z,22.58
2018-09-13T04:11:03.013Z,24.60
2018-09-13T04:12:07.093Z,23.65
2018-09-13T04:13:11.507Z,22.73
2018-09-13T04:14:15.658Z,23.65
2018-09-13T04:15:20.043Z,23.55
2018-09-13T04:16:24.094Z,24.52
2018-09-13T04:17:31.180Z,22.60
2018-09-13T04:18:35.396Z,23.40
2018-09-13T04:19:45.258Z,24.02
2018-09-13T04:20:49.639Z,21.77
2018-09-13T04:21:54.641Z,22.82
2018-09-13T04:22:59.758Z,24.43
2018-09-13T04:24:05.799Z,22.75
2018-09-13T04:25:13.353Z,24.52
2018-09-13T09:55:24.671Z,13.10
2018-09-13T09:56:28.999Z,12.70
2018-09-13T09:57:33.230Z,10.53
2018-09-13T09:58:37.608Z,11.22
2018-09-13T09:59:42.428Z,12.03
2018-09-13T10:00:52.545Z,12.35
2018-09-13T10:02:04.713Z,11.53
2018-09-13T10:03:10.374Z,12.58
2018-09-13T10:05:56.369Z,11.80
2018-09-13T10:07:00.628Z,11.88
2018-09-13T10:08:05.084Z,12.18
2018-09-13T10:09:10.377Z,10.93
2018-09-13T10:10:14.595Z,12.47
2018-09-13T10:11:20.719Z,10.75
2018-09-13T10:12:25.976Z,12.25
2018-09-13T10:13:30.251Z,10.30
2018-09-13T10:14:34.652Z,10.80
2018-09-13T10:15:44.181Z,11.05
2018-09-13T10:16:56.081Z,10.15
2018-09-13T10:18:06.025Z,10.20
2018-09-13T10:19:16.048Z,9.30
2018-09-13T10:20:25.682Z,10.48
2018-09-13T10:21:35.083Z,8.83
2018-09-13T10:22:44.321Z,9.85
2018-09-13T10:23:54.518Z,9.60
2018-09-13T10:25:10.830Z,10.00
2018-09-13T10:26:20.965Z,11.22
2018-09-13T10:27:36.273Z,10.58
2018-09-13T10:28:45.704Z,10.65
2018-09-13T10:29:55.375Z,10.38
2018-09-13T10:31:04.708Z,10.68
2018-09-13T10:32:14.142Z,11.43
2018-09-13T10:33:23.605Z,10.38
2018-09-13T10:34:33.980Z,11.73
2018-09-13T10:35:44.031Z,12.43
2018-09-13T10:37:00.666Z,11.93
2018-09-13T10:38:11.058Z,11.70
2018-09-13T10:39:20.359Z,11.63
2018-09-13T10:44:44.877Z,11.50
2018-09-13T10:45:54.823Z,10.48
2018-09-13T10:47:04.453Z,11.45
2018-09-13T10:48:14.274Z,10.58
2018-09-13T10:49:46.598Z,10.72
2018-09-13T10:50:56.016Z,11.05
2018-09-13T10:52:04.568Z,10.68
2018-09-13T10:53:16.648Z,10.88
2018-09-13T10:54:29.583Z,10.23
2018-09-13T10:55:35.662Z,9.70
2018-09-13T10:56:40.712Z,10.70
2018-09-13T10:57:45.511Z,10.20
2018-09-13T10:58:50.344Z,10.45
2018-09-13T10:59:55.714Z,9.30
2018-09-13T11:01:00.417Z,9.65
2018-09-13T11:02:05.305Z,11.25
2018-09-13T11:03:09.717Z,10.90
2018-09-13T11:04:14.228Z,10.15
2018-09-13T11:05:18.442Z,11.15
2018-09-13T11:06:22.967Z,9.68
2018-09-13T11:07:27.660Z,11.53
2018-09-13T11:08:32.154Z,9.85
2018-09-13T11:09:36.520Z,10.60
2018-09-13T11:10:44.692Z,10.35
2018-09-13T11:11:49.414Z,12.20
2018-09-13T11:12:56.432Z,12.98
2018-09-13T11:14:08.818Z,14.78
2018-09-13T11:15:18.249Z,14.43
2018-09-13T11:16:22.717Z,14.65
2018-09-13T11:17:27.510Z,15.13
2018-09-13T11:18:31.881Z,13.68
2018-09-13T11:19:36.141Z,14.25
2018-09-13T11:20:41.147Z,16.67
2018-09-13T11:21:45.749Z,14.80
2018-09-13T11:22:54.537Z,16.42
2018-09-13T11:23:58.841Z,15.40
2018-09-13T11:25:03.141Z,15.53
2018-09-13T11:26:07.395Z,17.05
2018-09-13T11:27:12.915Z,17.40
2018-09-13T11:28:17.360Z,15.83
2018-09-13T11:29:22.430Z,15.15
2018-09-13T11:30:26.949Z,16.65
2018-09-13T11:31:31.722Z,16.30
2018-09-13T11:32:36.387Z,15.85
2018-09-13T11:33:41.031Z,16.52
2018-09-13T11:34:45.697Z,16.07
2018-09-13T11:35:50.048Z,17.17
2018-09-13T11:36:54.200Z,17.00
2018-09-13T11:37:58.600Z,16.52
2018-09-13T11:39:02.828Z,16.73
2018-09-13T11:40:07.268Z,18.10
2018-09-13T11:41:13.438Z,19.17
2018-09-13T11:42:18.162Z,16.93
2018-09-13T11:43:22.390Z,17.70
2018-09-13T11:44:26.636Z,17.98
2018-09-13T11:45:30.881Z,16.80
2018-09-13T11:46:35.575Z,16.48
2018-09-13T11:47:41.597Z,16.23
2018-09-13T11:48:45.879Z,15.85
2018-09-13T11:49:50.860Z,16.77
2018-09-13T11:50:55.638Z,17.62
2018-09-13T11:52:01.758Z,15.83
2018-09-13T11:53:06.407Z,15.23
2018-09-13T11:54:10.856Z,15.78
2018-09-13T11:56:17.688Z,14.53
2018-09-13T11:57:22.511Z,14.68
2018-09-13T11:58:26.945Z,17.00
2018-09-13T11:59:32.047Z,17.48
2018-09-13T12:00:36.461Z,16.15
2018-09-13T12:01:41.393Z,15.83
2018-09-13T12:02:46.380Z,16.95
2018-09-13T12:03:52.689Z,17.95
2018-09-13T12:04:57.367Z,15.65
2018-09-13T12:06:01.544Z,19.32
2018-09-13T12:07:05.749Z,20.55
2018-09-13T12:08:10.940Z,17.95
2018-09-13T12:09:15.885Z,18.15
2018-09-13T12:10:20.163Z,18.52
2018-09-13T12:11:24.619Z,18.45
2018-09-13T12:12:29.222Z,17.23
2018-09-13T12:13:33.524Z,19.62
2018-09-13T12:14:39.628Z,20.80
2018-09-13T12:15:44.150Z,19.50
2018-09-13T12:16:49.613Z,20.50
2018-09-13T12:17:53.842Z,20.72
2018-09-13T12:18:58.200Z,18.90
2018-09-13T12:20:02.846Z,19.15
2018-09-13T12:21:07.137Z,21.50
2018-09-13T12:22:11.532Z,19.90
2018-09-13T12:23:16.051Z,20.55
2018-09-13T12:24:21.517Z,18.90
2018-09-13T12:25:25.720Z,21.33
2018-09-13T12:26:29.991Z,19.50
2018-09-13T12:27:34.829Z,19.73
2018-09-13T12:28:39.095Z,20.32
2018-09-13T12:29:43.470Z,19.90
2018-09-13T12:30:47.799Z,21.87
2018-09-13T12:31:52.106Z,20.95
2018-09-13T12:32:57.608Z,20.02
2018-09-13T12:34:01.870Z,19.82
2018-09-13T12:35:06.544Z,19.80
2018-09-13T12:36:10.778Z,20.80
2018-09-13T12:37:15.085Z,20.95
2018-09-13T12:38:19.251Z,18.95
2018-09-13T12:39:23.695Z,21.37
2018-09-13T12:40:28.230Z,18.17
2018-09-13T12:41:32.872Z,21.33
2018-09-13T12:42:37.088Z,19.35
2018-09-13T12:43:41.472Z,20.08
2018-09-13T12:44:45.716Z,19.75
2018-09-13T12:45:50.069Z,19.62
2018-09-13T12:46:54.398Z,19.12
2018-09-13T12:47:58.539Z,20.52
2018-09-13T12:49:02.848Z,19.48
2018-09-13T12:50:08.112Z,21.40
2018-09-13T12:51:12.459Z,19.07
2018-09-13T12:52:17.025Z,21.42
2018-09-13T12:53:21.631Z,21.62
2018-09-13T12:54:26.421Z,20.40
2018-09-13T12:55:36.075Z,20.92
2018-09-13T12:56:40.574Z,21.60
2018-09-13T12:57:45.078Z,21.30
2018-09-13T12:58:49.292Z,20.35
2018-09-13T12:59:53.548Z,20.57
2018-09-13T13:01:01.348Z,20.10
2018-09-13T13:02:05.553Z,18.67
2018-09-13T13:03:09.766Z,19.05
2018-09-13T13:04:14.301Z,20.48
2018-09-13T13:05:18.476Z,19.27
2018-09-13T13:06:22.723Z,19.27
2018-09-13T13:07:26.950Z,21.15
2018-09-13T13:08:31.661Z,20.92
2018-09-13T13:09:35.847Z,19.20
2018-09-13T13:10:40.714Z,17.15
2018-09-13T13:11:45.171Z,17.42
2018-09-13T13:12:49.479Z,16.32
2018-09-13T13:13:53.676Z,18.12
2018-09-13T13:14:58.435Z,18.12
2018-09-13T13:16:03.827Z,16.12
2018-09-13T13:17:08.089Z,18.52
2018-09-13T13:18:12.384Z,19.73
2018-09-13T13:19:23.967Z,18.10
2018-09-13T13:20:28.292Z,18.95
2018-09-13T13:21:32.478Z,17.23
2018-09-13T13:22:36.633Z,18.50
2018-09-13T13:23:40.789Z,17.27
2018-09-13T13:24:45.032Z,18.48
2018-09-13T13:25:49.247Z,16.90
2018-09-13T13:26:53.409Z,16.30
2018-09-13T13:27:57.557Z,16.93
2018-09-13T13:29:01.863Z,15.43
2018-09-13T13:30:06.381Z,15.48
2018-09-13T13:31:10.583Z,15.63
2018-09-13T13:32:14.960Z,16.70
2018-09-13T13:33:19.157Z,17.35
2018-09-13T13:34:23.299Z,16.67
2018-09-13T13:35:27.750Z,16.50
2018-09-13T13:36:32.012Z,16.80
2018-09-13T13:37:40.522Z,15.05
2018-09-13T13:38:47.877Z,16.67
2018-09-13T13:39:53.335Z,15.50
2018-09-13T13:40:58.644Z,16.23
2018-09-13T13:42:03.842Z,17.42
2018-09-13T13:43:07.964Z,16.48
2018-09-13T13:44:15.626Z,15.90
2018-09-13T13:45:20.061Z,16.35
2018-09-13T13:46:24.408Z,15.95
2018-09-13T13:47:29.255Z,15.45
2018-09-13T13:48:34.099Z,14.68
2018-09-13T13:49:39.265Z,14.18
2018-09-13T13:50:43.467Z,13.50
2018-09-13T13:51:47.675Z,14.47
2018-09-13T13:52:52.781Z,13.22
2018-09-13T13:53:56.912Z,14.10
2018-09-13T13:55:01.179Z,13.30
2018-09-13T13:56:05.441Z,14.98
2018-09-13T13:57:09.687Z,13.72
2018-09-13T13:58:14.079Z,12.40
2018-09-13T13:59:18.726Z,12.68
2018-09-13T14:00:22.995Z,13.90
2018-09-13T14:01:27.188Z,13.32
2018-09-13T14:02:31.477Z,13.62
2018-09-13T14:03:35.667Z,13.75
2018-09-13T14:04:39.810Z,13.43
2018-09-13T14:05:44.408Z,13.80
2018-09-13T14:06:52.684Z,13.35
2018-09-13T14:07:58.682Z,14.00
2018-09-13T14:09:04.700Z,12.50
2018-09-13T14:10:09.422Z,13.28
2018-09-13T14:11:13.951Z,12.53
2018-09-13T14:12:21.274Z,12.50
2018-09-13T14:13:25.909Z,12.78
2018-09-13T14:14:30.182Z,12.25
2018-09-13T14:15:34.326Z,11.50
2018-09-13T14:16:38.984Z,12.15
2018-09-13T14:17:43.432Z,12.93
2018-09-13T14:18:47.579Z,13.05
2018-09-13T14:19:51.727Z,12.53
2018-09-13T14:20:56.044Z,11.97
2018-09-13T14:22:00.184Z,12.68
2018-09-13T14:23:04.414Z,12.23
2018-09-13T14:24:08.610Z,12.65
2018-09-13T14:25:13.106Z,12.65
2018-09-13T14:26:17.337Z,13.03
2018-09-13T14:27:21.905Z,13.30
2018-09-13T14:28:26.113Z,13.83
2018-09-13T14:29:30.718Z,13.25
2018-09-13T14:30:37.476Z,14.00
2018-09-13T14:31:43.095Z,12.63
2018-09-13T14:32:49.806Z,12.58
2018-09-13T14:33:54.584Z,13.88
2018-09-13T14:34:59.358Z,13.25
2018-09-13T14:36:04.358Z,14.13
2018-09-13T14:37:08.778Z,13.80
2018-09-13T14:38:12.949Z,13.68
2018-09-13T14:39:17.953Z,12.07
2018-09-13T14:40:22.397Z,14.05
2018-09-13T14:41:27.234Z,14.25
2018-09-13T14:44:02.010Z,14.78
2018-09-13T14:45:06.590Z,13.32
2018-09-13T14:46:12.432Z,13.88
2018-09-13T14:47:17.175Z,14.47
2018-09-13T14:48:21.806Z,14.85
2018-09-13T14:49:26.527Z,14.85
2018-09-13T14:50:31.100Z,12.58
2018-09-13T14:51:35.380Z,13.85
2018-09-13T14:52:39.826Z,13.05
2018-09-13T14:53:44.364Z,14.58
2018-09-13T14:54:50.031Z,13.45
2018-09-13T14:55:54.618Z,13.65
2018-09-13T14:56:58.876Z,13.70
2018-09-13T14:58:03.087Z,13.40
2018-09-13T14:59:07.400Z,14.20
2018-09-13T15:00:11.545Z,13.65
2018-09-13T15:01:15.803Z,13.43
2018-09-13T15:02:20.305Z,13.55
2018-09-13T15:03:25.525Z,13.20
2018-09-13T15:04:29.882Z,13.83
2018-09-13T15:05:34.353Z,13.65
2018-09-13T15:06:38.571Z,13.15
2018-09-13T15:07:43.276Z,13.18
2018-09-13T15:08:50.600Z,14.58
2018-09-13T15:09:55.853Z,12.50
2018-09-13T15:11:00.084Z,12.88
2018-09-13T15:12:04.488Z,11.68
2018-09-13T15:13:08.672Z,12.10
2018-09-13T15:14:13.382Z,11.97
2018-09-13T15:15:19.131Z,10.90
2018-09-13T15:16:25.382Z,9.75
2018-09-13T15:17:30.017Z,11.08
2018-09-13T15:18:35.111Z,10.35
2018-09-13T15:19:41.414Z,10.55
2018-09-13T15:20:46.254Z,9.70
2018-09-13T15:21:50.591Z,9.70
2018-09-13T15:22:55.292Z,10.90
2018-09-13T15:24:00.503Z,10.28
2018-09-13T15:25:09.564Z,9.33
2018-09-13T15:26:21.534Z,10.30
2018-09-13T15:27:26.927Z,13.40
2018-09-13T15:28:38.866Z,12.70
2018-09-13T15:29:45.546Z,13.78
2018-09-13T15:30:51.641Z,12.85
2018-09-13T15:31:57.308Z,13.15
2018-09-13T15:33:01.537Z,12.78
2018-09-13T15:34:05.831Z,14.00
2018-09-13T15:35:10.566Z,13.25
2018-09-13T15:36:15.019Z,12.25
2018-09-13T15:37:19.714Z,13.28
2018-09-13T15:38:26.224Z,14.10
2018-09-13T15:39:30.835Z,13.70
2018-09-13T15:40:36.429Z,11.55
2018-09-13T15:41:44.227Z,11.57
2018-09-13T15:42:52.226Z,15.10
2018-09-13T15:43:56.843Z,13.22
2018-09-13T15:45:01.142Z,13.55
2018-09-13T15:46:05.621Z,14.23
2018-09-13T15:47:10.323Z,10.93
2018-09-13T15:48:14.930Z,12.75
2018-09-13T15:49:21.999Z,11.80
2018-09-13T15:50:40.209Z,11.70
2018-09-13T15:51:45.150Z,12.88
2018-09-13T15:52:50.191Z,10.80
2018-09-13T15:53:56.216Z,12.63
2018-09-13T15:55:01.164Z,12.53
2018-09-13T15:56:05.555Z,12.43
2018-09-13T15:57:13.669Z,12.25
2018-09-13T15:58:20.066Z,11.15
2018-09-13T15:59:25.991Z,13.40
2018-09-13T16:00:33.174Z,11.68
2018-09-13T16:01:40.445Z,10.72
2018-09-13T16:02:45.719Z,11.75
2018-09-13T16:03:52.765Z,12.78
2018-09-13T16:04:59.425Z,11.90
2018-09-13T16:06:18.272Z,11.57
2018-09-13T16:07:24.023Z,11.03
2018-09-13T16:08:29.418Z,10.35
2018-09-13T16:09:33.564Z,11.97
2018-09-13T16:10:37.899Z,11.55
2018-09-13T16:11:42.308Z,11.38
2018-09-13T16:12:46.616Z,10.45
2018-09-13T16:13:52.648Z,10.80
2018-09-13T16:15:01.466Z,10.95
2018-09-13T16:16:06.091Z,12.25
2018-09-13T16:17:17.174Z,10.90
2018-09-13T16:18:22.127Z,11.57
2018-09-13T16:19:26.522Z,10.65
2018-09-13T16:20:30.779Z,13.03
2018-09-13T16:21:34.888Z,12.68
2018-09-13T16:22:39.207Z,12.43
2018-09-13T16:23:43.339Z,11.60
2018-09-13T16:24:47.559Z,13.22
2018-09-13T16:26:01.170Z,12.82
2018-09-13T16:27:05.635Z,11.20
2018-09-13T16:28:09.919Z,11.65
2018-09-13T16:29:14.120Z,11.80
2018-09-13T16:30:18.249Z,13.00
2018-09-13T16:31:23.140Z,13.70
2018-09-13T16:32:27.349Z,12.40
2018-09-13T16:33:31.731Z,11.73
2018-09-13T16:34:35.978Z,10.93
2018-09-13T16:35:49.847Z,11.40
2018-09-13T16:37:06.394Z,10.58
2018-09-13T16:38:15.755Z,11.45
2018-09-13T16:39:27.327Z,12.35
2018-09-13T16:40:36.747Z,12.98
2018-09-13T16:41:46.144Z,10.20
2018-09-13T16:42:56.757Z,10.53
2018-09-13T16:44:02.736Z,10.65
2018-09-13T16:45:07.366Z,12.03
2018-09-13T16:46:17.152Z,11.40
2018-09-13T16:47:30.942Z,11.85
2018-09-13T16:48:40.864Z,12.20
2018-09-13T16:49:45.184Z,12.55
2018-09-13T16:50:50.615Z,13.30
2018-09-13T16:51:55.917Z,13.00
2018-09-13T16:53:03.282Z,12.73
2018-09-13T16:54:09.782Z,11.45
2018-09-13T16:55:19.943Z,10.90
2018-09-13T16:56:24.766Z,12.25
2018-09-13T16:57:29.076Z,12.10
2018-09-13T16:58:33.568Z,12.03
2018-09-13T16:59:38.076Z,11.18
2018-09-13T17:00:44.789Z,12.20
2018-09-13T17:01:52.121Z,11.55
2018-09-13T17:02:56.519Z,11.73
2018-09-13T17:04:00.720Z,11.48
2018-09-13T17:05:07.439Z,12.13
2018-09-13T17:06:13.439Z,11.05
2018-09-13T17:07:32.161Z,11.68
2018-09-13T17:08:42.866Z,11.70
2018-09-13T17:09:47.046Z,11.88
2018-09-13T17:10:51.356Z,12.75
2018-09-13T17:11:57.804Z,12.20
2018-09-13T17:13:01.993Z,11.80
2018-09-13T17:14:06.333Z,12.33
2018-09-13T17:15:10.595Z,11.80
2018-09-13T17:16:15.034Z,13.05
2018-09-13T17:17:19.596Z,12.28
2018-09-13T17:18:24.265Z,13.65
2018-09-13T17:19:31.100Z,12.65
2018-09-13T17:20:35.656Z,14.65
2018-09-13T17:21:39.786Z,12.80
2018-09-13T17:22:44.126Z,12.20
2018-09-13T17:23:48.561Z,13.25
2018-09-13T17:24:53.461Z,12.75
2018-09-13T17:25:57.723Z,14.80
2018-09-13T17:27:01.981Z,14.13
2018-09-13T17:28:06.156Z,13.95
2018-09-13T17:29:10.571Z,14.63
2018-09-13T17:30:15.243Z,13.40
2018-09-13T17:31:19.705Z,13.98
2018-09-13T17:32:24.167Z,13.32
2018-09-13T17:33:28.365Z,13.00
2018-09-13T17:34:32.861Z,12.40
2018-09-13T17:35:37.313Z,14.40
2018-09-13T17:36:42.189Z,13.90
2018-09-13T17:37:46.735Z,14.90
2018-09-13T17:38:52.661Z,14.35
2018-09-13T17:39:57.352Z,15.38
2018-09-13T17:41:02.265Z,15.30
2018-09-13T17:42:07.046Z,16.52
2018-09-13T17:43:11.512Z,16.20
2018-09-13T17:44:15.907Z,14.30
2018-09-13T17:45:20.329Z,15.28
2018-09-13T17:46:25.801Z,15.55
2018-09-13T17:47:31.449Z,14.40
2018-09-13T17:48:38.469Z,14.98
2018-09-13T17:49:42.924Z,14.00
2018-09-13T17:50:47.320Z,17.67
2018-09-13T17:51:51.839Z,15.72
2018-09-13T17:52:56.862Z,14.43
2018-09-13T17:54:01.544Z,15.48
2018-09-13T17:55:06.293Z,15.25
2018-09-13T17:56:24.221Z,14.93
2018-09-13T17:57:28.754Z,15.70
2018-09-13T17:58:34.044Z,14.58
2018-09-13T17:59:38.887Z,14.87
2018-09-13T18:00:43.125Z,15.58
2018-09-13T18:01:47.667Z,14.90
2018-09-13T18:02:51.915Z,14.75
2018-09-13T18:03:56.483Z,14.18
2018-09-13T18:05:00.980Z,14.38
2018-09-13T18:06:05.347Z,15.13
2018-09-13T18:07:13.404Z,14.90
2018-09-13T18:08:19.115Z,14.65
2018-09-13T18:09:24.458Z,13.85
2018-09-13T18:10:28.660Z,15.08
2018-09-13T18:11:33.892Z,13.60
2018-09-13T18:12:39.888Z,14.65
2018-09-13T18:13:44.245Z,14.55
2018-09-13T18:14:48.653Z,14.40
2018-09-13T18:15:52.865Z,13.62
2018-09-13T18:16:57.817Z,15.00
2018-09-13T18:18:02.136Z,15.18
2018-09-13T18:19:06.849Z,15.32
2018-09-13T18:20:12.137Z,14.47
2018-09-13T18:21:16.488Z,14.75
2018-09-13T18:22:20.706Z,16.67
2018-09-13T18:23:24.975Z,16.37
2018-09-13T18:24:29.503Z,16.10
2018-09-13T18:25:34.106Z,15.08
2018-09-13T18:26:38.352Z,15.50
2018-09-13T18:27:42.552Z,13.58
2018-09-13T18:28:46.760Z,14.95
2018-09-13T18:29:51.079Z,13.68
2018-09-13T18:30:56.758Z,13.90
2018-09-13T18:32:01.050Z,14.63
2018-09-13T18:33:05.222Z,14.53
2018-09-13T18:34:09.411Z,14.75
2018-09-13T18:35:13.786Z,14.65
2018-09-13T18:36:18.257Z,15.35
2018-09-13T18:37:23.781Z,16.82
2018-09-13T18:38:29.533Z,14.30
2018-09-13T18:39:34.201Z,15.55
2018-09-13T18:40:39.484Z,15.25
2018-09-13T18:41:44.427Z,15.10
2018-09-13T18:42:49.336Z,13.05
2018-09-13T18:43:54.978Z,15.35
2018-09-13T18:45:02.047Z,14.53
2018-09-13T18:46:08.756Z,15.10
2018-09-13T18:47:16.635Z,16.00
2018-09-13T18:48:31.441Z,13.95
2018-09-13T18:49:39.710Z,15.65
2018-09-13T18:50:44.356Z,14.55
2018-09-13T18:51:49.804Z,14.78
2018-09-13T18:53:01.540Z,15.20
2018-09-13T18:54:08.719Z,14.55
2018-09-13T18:55:13.466Z,14.68
2018-09-13T18:56:21.804Z,16.82
2018-09-13T18:57:28.637Z,13.98
2018-09-13T18:58:35.106Z,13.53
2018-09-13T18:59:41.183Z,14.40
2018-09-13T19:00:48.224Z,14.75
2018-09-13T19:02:09.080Z,14.80
2018-09-13T19:03:14.187Z,13.45
2018-09-13T19:04:19.470Z,14.73
2018-09-13T19:05:25.786Z,14.55
2018-09-13T19:06:31.780Z,14.58
2018-09-13T19:07:36.639Z,15.05
2018-09-13T19:08:46.084Z,14.78
2018-09-13T19:09:53.157Z,14.47
2018-09-13T19:12:14.390Z,15.20
2018-09-13T19:13:22.462Z,15.13
2018-09-13T19:14:27.517Z,15.53
2018-09-13T19:16:55.192Z,16.05
2018-09-13T19:18:01.078Z,15.93
2018-09-13T19:19:07.578Z,14.35
2018-09-13T19:20:12.043Z,14.75
2018-09-13T19:21:17.345Z,16.77
2018-09-13T19:22:27.316Z,14.53
2018-09-13T19:23:31.724Z,15.58
2018-09-13T19:24:40.189Z,16.52
2018-09-13T19:25:54.019Z,16.48
2018-09-13T19:27:01.135Z,16.07
2018-09-13T19:28:07.618Z,15.68
2018-09-13T19:29:12.431Z,17.55
2018-09-13T19:30:18.708Z,15.85
2018-09-13T19:31:23.097Z,16.87
2018-09-13T19:32:28.430Z,17.00
2018-09-13T19:33:34.589Z,17.07
2018-09-13T19:34:41.133Z,17.40
2018-09-13T19:37:13.757Z,16.10
2018-09-13T19:38:21.459Z,16.42
2018-09-13T19:39:26.694Z,17.70
2018-09-13T19:40:35.094Z,16.60
2018-09-13T19:41:42.249Z,17.32
2018-09-13T19:42:52.363Z,16.45
2018-09-13T19:43:57.540Z,17.30
2018-09-13T19:45:07.480Z,16.93