createdAt,value
2023-02-17T00:01:30.699Z,101632.78
2023-02-17T00:03:58.053Z,101625.22
2023-02-17T00:06:28.124Z,101618.50
2023-02-17T00:08:55.596Z,101621.22
2023-02-17T00:11:22.410Z,101620.97
2023-02-17T00:13:49.271Z,101617.56
2023-02-17T00:16:21.569Z,101618.38
2023-02-17T00:18:53.468Z,101617.41
2023-02-17T00:21:20.901Z,101612.91
2023-02-17T00:23:48.740Z,101613.59
2023-02-17T00:26:16.801Z,101607.84
2023-02-17T00:28:44.359Z,101613.84
2023-02-17T00:31:15.143Z,101611.53
2023-02-17T00:33:42.133Z,101613.41
2023-02-17T00:36:17.795Z,101613.31
2023-02-17T00:38:44.777Z,101614.69
2023-02-17T00:41:11.429Z,101609.38
2023-02-17T00:43:38.024Z,101606.78
2023-02-17T00:46:05.322Z,101616.34
2023-02-17T00:48:32.868Z,101607.00
2023-02-17T00:50:59.847Z,101607.97
2023-02-17T00:53:26.574Z,101606.06
2023-02-17T00:55:53.254Z,101604.78
2023-02-17T00:58:19.934Z,101599.34
2023-02-17T01:00:46.695Z,101600.31
2023-02-17T01:03:13.487Z,101594.97
2023-02-17T01:05:45.863Z,101587.84
2023-02-17T01:08:16.691Z,101586.22
2023-02-17T01:10:45.907Z,101590.34
2023-02-17T01:13:13.552Z,101585.13
2023-02-17T01:15:42.428Z,101581.13
2023-02-17T01:18:09.042Z,101578.97
2023-02-17T01:20:39.315Z,101571.41
2023-02-17T01:23:06.706Z,101581.28
2023-02-17T01:25:37.050Z,101571.28
2023-02-17T01:28:04.235Z,101563.09
2023-02-17T01:30:31.114Z,101566.78
2023-02-17T01:32:57.841Z,101560.19
2023-02-17T01:35:24.516Z,101564.56
2023-02-17T01:37:51.125Z,101555.94
2023-02-17T01:40:18.624Z,101558.41
2023-02-17T01:42:45.188Z,101543.53
2023-02-17T01:45:17.916Z,101551.84
2023-02-17T01:47:47.710Z,101546.50
2023-02-17T01:50:15.758Z,101548.28
2023-02-17T02:01:14.092Z,101537.19
2023-02-17T02:03:41.052Z,101537.31
2023-02-17T02:06:13.417Z,101528.84
2023-02-17T02:09:00.120Z,101534.31
2023-02-17T02:11:28.844Z,101523.78
2023-02-17T02:13:55.806Z,101520.13
2023-02-17T02:16:28.474Z,101525.56
2023-02-17T02:19:28.405Z,101517.75
2023-02-17T02:22:18.242Z,101526.25
2023-02-17T02:25:44.600Z,101520.81
2023-02-17T02:29:02.282Z,101518.59
2023-02-17T02:32:00.287Z,101515.84
2023-02-17T02:34:52.274Z,101513.97
2023-02-17T02:37:26.630Z,101518.44
2023-02-17T02:39:55.167Z,101517.63
2023-02-17T02:42:24.353Z,101516.00
2023-02-17T02:44:51.178Z,101510.78
2023-02-17T02:47:42.182Z,101505.88
2023-02-17T02:50:11.343Z,101502.03
2023-02-17T02:52:47.002Z,101506.00
2023-02-17T02:55:42.919Z,101497.25
2023-02-17T02:58:26.105Z,101499.41
2023-02-17T03:01:14.151Z,101489.00
2023-02-17T03:03:57.117Z,101493.00
2023-02-17T03:06:29.386Z,101480.97
2023-02-17T03:09:12.521Z,101490.41
2023-02-17T03:11:41.455Z,101475.06
2023-02-17T03:14:14.134Z,101472.72
2023-02-17T03:16:42.866Z,101474.50
2023-02-17T03:19:10.851Z,101474.13
2023-02-17T03:21:59.148Z,101466.03
2023-02-17T03:24:25.760Z,101473.16
2023-02-17T03:26:52.381Z,101474.13
2023-02-17T03:29:18.958Z,101471.38
2023-02-17T03:31:45.685Z,101474.13
2023-02-17T03:34:12.634Z,101467.97
2023-02-17T03:36:39.235Z,101466.84
2023-02-17T03:39:05.788Z,101473.97
2023-02-17T03:41:32.396Z,101472.34
2023-02-17T03:43:59.041Z,101464.41
2023-02-17T03:46:25.615Z,101473.59
2023-02-17T03:48:52.159Z,101466.47
2023-02-17T03:51:24.670Z,101469.47
2023-02-17T03:53:51.720Z,101473.31
2023-02-17T03:56:18.790Z,101466.72
2023-02-17T03:58:45.542Z,101468.50
2023-02-17T04:01:13.661Z,101471.53
2023-02-17T04:03:40.776Z,101465.78
2023-02-17T04:06:09.115Z,101473.16
2023-02-17T04:08:36.112Z,101471.25
2023-02-17T04:11:04.737Z,101469.59
2023-02-17T04:13:32.144Z,101476.19
2023-02-17T04:16:01.276Z,101466.59
2023-02-17T04:18:28.432Z,101480.00
2023-02-17T04:20:55.011Z,101484.38
2023-02-17T04:23:21.882Z,101482.75
2023-02-17T04:25:49.001Z,101482.59
2023-02-17T04:28:16.526Z,101492.03
2023-02-17T04:30:48.166Z,101484.25
2023-02-17T04:33:15.778Z,101485.88
2023-02-17T04:35:42.628Z,101482.91
2023-02-17T04:38:10.515Z,101483.84
2023-02-17T04:40:38.188Z,101494.66
2023-02-17T04:43:05.065Z,101480.81
2023-02-17T04:45:31.866Z,101478.78
2023-02-17T04:47:58.443Z,101477.25
2023-02-17T04:50:25.005Z,101477.13
2023-02-17T04:52:51.643Z,101475.38
2023-02-17T04:55:18.481Z,101475.47
2023-02-17T04:57:45.044Z,101475.63
2023-02-17T05:00:12.352Z,101470.41
2023-02-17T05:02:39.186Z,101473.44
2023-02-17T05:05:06.086Z,101482.47
2023-02-17T05:07:32.688Z,101480.81
2023-02-17T05:09:59.206Z,101487.13
2023-02-17T05:12:25.805Z,101488.25
2023-02-17T05:14:52.394Z,101489.19
2023-02-17T05:17:18.976Z,101478.78
2023-02-17T05:19:45.554Z,101471.53
2023-02-17T05:22:12.082Z,101475.91
2023-02-17T05:24:39.002Z,101473.59
2023-02-17T05:27:05.751Z,101467.44
2023-02-17T05:29:32.271Z,101466.31
2023-02-17T05:31:58.898Z,101457.69
2023-02-17T05:34:25.561Z,101464.53
2023-02-17T05:36:52.122Z,101460.06
2023-02-17T05:39:18.747Z,101454.28
2023-02-17T05:41:45.324Z,101466.47
2023-02-17T05:44:11.988Z,101460.06
2023-02-17T05:46:38.648Z,101455.91
2023-02-17T05:49:05.227Z,101448.25
2023-02-17T05:51:31.823Z,101452.78
2023-02-17T05:53:58.385Z,101454.56
2023-02-17T05:56:25.009Z,101461.69
2023-02-17T05:58:51.561Z,101456.75
2023-02-17T06:01:18.226Z,101456.75
2023-02-17T06:03:44.856Z,101465.25
2023-02-17T06:06:11.540Z,101464.44
2023-02-17T06:08:38.471Z,101475.91
2023-02-17T06:11:05.415Z,101468.09
2023-02-17T06:13:32.110Z,101464.97
2023-02-17T06:15:58.990Z,101452.25
2023-02-17T06:18:25.693Z,101449.91
2023-02-17T06:20:56.198Z,101446.75
2023-02-17T06:23:24.089Z,101440.50
2023-02-17T06:25:50.729Z,101448.41
2023-02-17T06:28:17.401Z,101438.97
2023-02-17T06:30:43.992Z,101449.09
2023-02-17T06:33:10.560Z,101438.00
2023-02-17T06:35:37.176Z,101438.13
2023-02-17T06:38:03.866Z,101443.09
2023-02-17T06:40:30.433Z,101453.22
2023-02-17T06:42:57.058Z,101459.63
2023-02-17T06:45:23.676Z,101447.47
2023-02-17T06:47:50.218Z,101452.00
2023-02-17T06:50:16.830Z,101451.72
2023-02-17T06:52:43.477Z,101450.47
2023-02-17T06:55:10.203Z,101439.53
2023-02-17T06:57:36.717Z,101443.91
2023-02-17T07:00:05.226Z,101443.22
2023-02-17T07:02:31.951Z,101451.44
2023-02-17T07:04:58.505Z,101467.22
2023-02-17T07:07:25.109Z,101457.44
2023-02-17T07:09:51.704Z,101430.63
2023-02-17T07:12:18.332Z,101439.38
2023-02-17T07:14:44.881Z,101444.47
2023-02-17T07:17:11.444Z,101450.47
2023-02-17T07:19:38.074Z,101452.13
2023-02-17T07:22:04.688Z,101433.78
2023-02-17T07:24:31.307Z,101445.53
2023-02-17T07:26:57.922Z,101449.09
2023-02-17T07:29:24.445Z,101457.34
2023-02-17T07:31:51.183Z,101465.00
2023-02-17T07:34:17.874Z,101455.56
2023-02-17T07:36:44.646Z,101453.88
2023-02-17T07:39:11.195Z,101458.00
2023-02-17T07:41:37.805Z,101453.22
2023-02-17T07:44:10.003Z,101452.00
2023-02-17T07:46:36.848Z,101464.19
2023-02-17T07:49:03.872Z,101464.47
2023-02-17T07:51:30.447Z,101449.94
2023-02-17T07:53:57.108Z,101453.78
2023-02-17T07:56:24.255Z,101450.34
2023-02-17T07:58:50.934Z,101456.91
2023-02-17T08:01:26.620Z,101451.06
2023-02-17T08:03:53.612Z,101461.84
2023-02-17T08:06:24.725Z,101469.13
2023-02-17T08:09:10.855Z,101457.91
2023-02-17T08:11:56.048Z,101456.78
2023-02-17T08:14:25.137Z,101453.38
2023-02-17T08:16:51.987Z,101446.81
2023-02-17T08:19:18.740Z,101448.28
2023-02-17T08:21:45.772Z,101456.09
2023-02-17T08:24:12.699Z,101449.25
2023-02-17T08:26:39.548Z,101452.56
2023-02-17T08:29:06.201Z,101453.78
2023-02-17T08:31:35.278Z,101455.56
2023-02-17T08:34:05.242Z,101439.81
2023-02-17T08:36:32.349Z,101448.97
2023-02-17T08:38:59.969Z,101449.81
2023-02-17T08:41:30.167Z,101448.88
2023-02-17T08:43:58.548Z,101450.22
2023-02-17T08:46:25.891Z,101450.63
2023-02-17T08:48:53.076Z,101441.84
2023-02-17T08:51:23.725Z,101438.44
2023-02-17T08:53:51.290Z,101439.66
2023-02-17T08:56:17.921Z,101441.03
2023-02-17T08:58:44.477Z,101443.34
2023-02-17T09:01:14.121Z,101451.88
2023-02-17T09:03:41.037Z,101452.53
2023-02-17T09:06:08.895Z,101445.13
2023-02-17T09:08:35.727Z,101454.31
2023-02-17T09:11:02.654Z,101451.72
2023-02-17T09:13:29.316Z,101454.31
2023-02-17T09:15:56.024Z,101453.78
2023-02-17T09:18:22.876Z,101452.00
2023-02-17T09:20:49.485Z,101460.09
2023-02-17T09:23:16.843Z,101458.44
2023-02-17T09:25:43.987Z,101458.00
2023-02-17T09:28:11.691Z,101460.50
2023-02-17T09:30:38.503Z,101460.69
2023-02-17T09:33:05.443Z,101458.25
2023-02-17T09:35:32.951Z,101466.63
2023-02-17T09:38:00.708Z,101456.94
2023-02-17T09:40:39.425Z,101459.69
2023-02-17T09:43:12.200Z,101468.75
2023-02-17T09:45:39.161Z,101466.81
2023-02-17T09:48:09.828Z,101455.81
2023-02-17T09:51:04.612Z,101469.97
2023-02-17T09:53:41.089Z,101456.66
2023-02-17T09:56:14.634Z,101459.38
2023-02-17T09:58:46.639Z,101462.13
2023-02-17T10:01:20.282Z,101466.38
2023-02-17T10:03:56.686Z,101470.88
2023-02-17T10:06:32.799Z,101471.16
2023-02-17T10:09:02.898Z,101478.69
2023-02-17T10:11:39.681Z,101484.88
2023-02-17T10:14:14.906Z,101487.88
2023-02-17T10:16:49.266Z,101494.72
2023-02-17T10:19:34.268Z,101483.16
2023-02-17T10:22:13.977Z,101481.25
2023-02-17T10:24:40.579Z,101482.47
2023-02-17T10:27:42.697Z,101489.75
2023-02-17T10:30:47.997Z,101489.84
2023-02-17T10:33:25.938Z,101488.91
2023-02-17T10:36:21.946Z,101471.31
2023-02-17T10:38:52.515Z,101482.25
2023-02-17T10:41:32.741Z,101481.16
2023-02-17T10:44:01.023Z,101495.56
2023-02-17T10:46:30.374Z,101498.91
2023-02-17T10:48:58.343Z,101497.72
2023-02-17T10:51:30.339Z,101503.47
2023-02-17T10:54:03.718Z,101499.06
2023-02-17T10:56:44.104Z,101485.06
2023-02-17T10:59:29.892Z,101484.22
2023-02-17T11:02:06.352Z,101471.84
2023-02-17T11:04:42.561Z,101481.47
2023-02-17T11:07:13.957Z,101476.34
2023-02-17T11:09:47.271Z,101484.41
2023-02-17T11:12:29.483Z,101473.66
2023-02-17T11:15:40.412Z,101475.16
2023-02-17T11:18:30.584Z,101469.78
2023-02-17T11:21:15.306Z,101477.69
2023-02-17T11:24:05.642Z,101470.19
2023-02-17T11:26:36.288Z,101470.41
2023-02-17T11:29:09.031Z,101452.94
2023-02-17T11:31:35.901Z,101450.56
2023-02-17T11:34:21.499Z,101439.13
2023-02-17T11:37:01.327Z,101430.88
2023-02-17T11:39:28.526Z,101433.88
2023-02-17T11:41:55.232Z,101436.16
2023-02-17T11:44:27.366Z,101441.75
2023-02-17T11:47:10.072Z,101437.06
2023-02-17T11:49:58.139Z,101443.91
2023-02-17T11:52:39.855Z,101438.75
2023-02-17T11:55:15.430Z,101451.06
2023-02-17T11:58:10.579Z,101449.50
2023-02-17T12:00:55.671Z,101447.94
2023-02-17T12:03:47.340Z,101456.22
2023-02-17T12:06:22.981Z,101452.66
2023-02-17T12:09:12.229Z,101439.72
2023-02-17T12:11:45.562Z,101435.31
2023-02-17T12:14:31.421Z,101421.13
2023-02-17T12:17:04.268Z,101424.25
2023-02-17T12:19:46.140Z,101415.59
2023-02-17T12:22:16.322Z,101416.13
2023-02-17T12:25:20.584Z,101406.41
2023-02-17T12:28:02.699Z,101419.59
2023-02-17T12:30:41.469Z,101422.72
2023-02-17T12:33:42.272Z,101431.38
2023-02-17T12:36:11.842Z,101409.69
2023-02-17T12:38:54.036Z,101416.09
2023-02-17T12:41:20.524Z,101415.00
2023-02-17T12:43:51.613Z,101415.19
2023-02-17T12:46:32.708Z,101417.44
2023-02-17T12:49:19.495Z,101415.84
2023-02-17T12:51:58.207Z,101410.31
2023-02-17T12:54:34.287Z,101394.81
2023-02-17T12:57:22.344Z,101392.47
2023-02-17T12:59:52.067Z,101388.41
2023-02-17T13:02:24.779Z,101389.69
2023-02-17T13:04:53.855Z,101396.53
2023-02-17T13:07:45.907Z,101388.69
2023-02-17T13:10:33.806Z,101398.84
2023-02-17T13:13:02.497Z,101403.75
2023-02-17T13:15:42.237Z,101403.75
2023-02-17T13:18:27.570Z,101411.13
2023-02-17T13:20:59.042Z,101412.63
2023-02-17T13:23:40.541Z,101430.94
2023-02-17T13:26:21.260Z,101422.25
2023-02-17T13:28:50.233Z,101434.06
2023-02-17T13:31:23.190Z,101431.25
2023-02-17T13:33:54.297Z,101430.19
2023-02-17T13:36:41.172Z,101424.78
2023-02-17T13:39:26.310Z,101438.16
2023-02-17T13:41:55.807Z,101430.81
2023-02-17T13:44:39.188Z,101433.63
2023-02-17T13:47:18.398Z,101421.50
2023-02-17T13:49:53.159Z,101430.53
2023-02-17T13:52:24.915Z,101420.53
2023-02-17T13:54:58.156Z,101427.09
2023-02-17T13:57:30.000Z,101428.38
2023-02-17T14:00:28.237Z,101433.63
2023-02-17T14:02:56.381Z,101440.34
2023-02-17T14:05:31.930Z,101440.31
2023-02-17T14:08:07.606Z,101434.25
2023-02-17T14:10:36.147Z,101448.69
2023-02-17T14:13:02.897Z,101454.91
2023-02-17T14:15:32.395Z,101466.66
2023-02-17T14:17:59.069Z,101481.72
2023-02-17T14:20:33.255Z,101478.47
2023-02-17T14:23:04.255Z,101499.41
2023-02-17T14:25:33.709Z,101495.97
2023-02-17T14:28:00.326Z,101485.97
2023-02-17T14:30:40.082Z,101490.88
2023-02-17T14:33:07.853Z,101489.91
2023-02-17T14:35:35.686Z,101501.69
2023-02-17T14:38:21.036Z,101502.66
2023-02-17T14:40:49.394Z,101507.09
2023-02-17T14:43:16.381Z,101516.41
2023-02-17T14:45:42.978Z,101519.88
2023-02-17T14:48:09.784Z,101527.03
2023-02-17T14:50:42.290Z,101522.63
2023-02-17T14:53:13.027Z,101521.31
2023-02-17T14:55:48.160Z,101518.69
2023-02-17T14:58:20.277Z,101534.41
2023-02-17T15:00:48.527Z,101534.53
2023-02-17T15:03:15.215Z,101531.44
2023-02-17T15:05:42.101Z,101538.38
2023-02-17T15:08:35.913Z,101531.88
2023-02-17T15:11:03.256Z,101536.28
2023-02-17T15:13:31.646Z,101535.63
2023-02-17T15:15:58.336Z,101539.19
2023-02-17T15:18:27.670Z,101535.41
2023-02-17T15:20:54.598Z,101544.25
2023-02-17T15:23:25.426Z,101531.94
2023-02-17T15:25:53.697Z,101537.47
2023-02-17T15:28:20.873Z,101549.28
2023-02-17T15:30:54.363Z,101549.91
2023-02-17T15:33:23.337Z,101544.00
2023-02-17T15:35:55.460Z,101548.88
2023-02-17T15:38:24.005Z,101564.59
2023-02-17T15:40:51.042Z,101559.34
2023-02-17T15:43:20.446Z,101569.00
2023-02-17T15:45:47.648Z,101579.81
2023-02-17T15:48:24.077Z,101579.13
2023-02-17T15:50:51.292Z,101596.19
2023-02-17T15:53:17.954Z,101596.13
2023-02-17T15:55:46.131Z,101591.56
2023-02-17T15:58:16.640Z,101597.56
2023-02-17T16:00:48.920Z,101605.72
2023-02-17T16:03:16.170Z,101606.53
2023-02-17T16:05:42.819Z,101600.63
2023-02-17T16:08:09.787Z,101593.94
2023-02-17T16:10:36.961Z,101599.97
2023-02-17T16:13:03.762Z,101605.34
2023-02-17T16:15:32.545Z,101594.44
2023-02-17T16:17:59.871Z,101599.81
2023-02-17T16:20:29.504Z,101594.88
2023-02-17T16:22:56.704Z,101609.09
2023-02-17T16:25:23.392Z,101606.91
2023-02-17T16:27:51.938Z,101620.81
2023-02-17T16:30:33.070Z,101616.41
2023-02-17T16:33:00.510Z,101615.75
2023-02-17T16:35:30.041Z,101622.94
2023-02-17T16:38:00.914Z,101621.13
2023-02-17T16:40:31.245Z,101626.38
2023-02-17T16:42:58.125Z,101631.22
2023-02-17T16:45:28.091Z,101649.69
2023-02-17T16:47:57.173Z,101647.19
2023-02-17T16:50:27.711Z,101655.19
2023-02-17T16:52:56.873Z,101665.66
2023-02-17T16:55:26.580Z,101662.38
2023-02-17T16:57:53.308Z,101663.34
2023-02-17T17:00:22.617Z,101670.38
2023-02-17T17:02:49.769Z,101674.25
2023-02-17T17:05:17.720Z,101685.81
2023-02-17T17:07:44.719Z,101683.19
2023-02-17T17:10:24.319Z,101684.16
2023-02-17T17:12:50.953Z,101679.09
2023-02-17T17:15:18.371Z,101699.47
2023-02-17T17:17:50.662Z,101692.59
2023-02-17T17:20:20.253Z,101691.78
2023-02-17T17:22:47.135Z,101696.19
2023-02-17T17:25:14.609Z,101697.00
2023-02-17T17:27:41.779Z,101707.91
2023-02-17T17:30:15.071Z,101716.59
2023-02-17T17:32:41.671Z,101708.44
2023-02-17T17:35:08.256Z,101717.03
2023-02-17T17:37:34.877Z,101712.06
2023-02-17T17:40:01.460Z,101722.38
2023-02-17T17:42:28.050Z,101722.53
2023-02-17T17:44:55.089Z,101719.91
2023-02-17T17:47:29.958Z,101723.66
2023-02-17T17:49:57.170Z,101726.44
2023-02-17T17:52:24.151Z,101727.75
2023-02-17T17:54:50.771Z,101734.53
2023-02-17T17:57:17.327Z,101730.56
2023-02-17T17:59:43.928Z,101730.81
2023-02-17T18:02:10.471Z,101730.56
2023-02-17T18:04:37.058Z,101728.09
2023-02-17T18:07:03.758Z,101736.91
2023-02-17T18:09:32.735Z,101746.53
2023-02-17T18:12:03.045Z,101750.13
2023-02-17T18:14:30.528Z,101753.72
2023-02-17T18:16:58.059Z,101751.78
2023-02-17T18:19:24.746Z,101755.94
2023-02-17T18:21:51.313Z,101760.84
2023-02-17T18:24:17.946Z,101753.44
2023-02-17T18:26:44.558Z,101762.78
2023-02-17T18:29:12.272Z,101767.19
2023-02-17T18:31:38.946Z,101771.88
2023-02-17T18:34:05.747Z,101775.72
2023-02-17T18:36:32.264Z,101780.13
2023-02-17T18:38:58.907Z,101776.59
2023-02-17T18:41:29.826Z,101784.53
2023-02-17T18:43:58.308Z,101777.69
2023-02-17T18:46:27.096Z,101777.69
2023-02-17T18:48:57.364Z,101783.88
2023-02-17T18:51:27.434Z,101794.47
2023-02-17T18:53:55.855Z,101787.59
2023-02-17T18:56:25.134Z,101786.75
2023-02-17T18:58:55.086Z,101794.59
2023-02-17T19:01:25.692Z,101806.00
2023-02-17T19:03:52.982Z,101810.41
2023-02-17T19:06:23.515Z,101802.88
2023-02-17T19:08:51.024Z,101806.31
2023-02-17T19:11:19.899Z,101808.78
2023-02-17T19:13:46.721Z,101804.91
2023-02-17T19:16:17.518Z,101809.88
2023-02-17T19:18:45.940Z,101803.25
2023-02-17T19:21:13.359Z,101799.97
2023-02-17T19:23:40.923Z,101796.91
2023-02-17T19:26:09.818Z,101805.19
2023-02-17T19:28:37.946Z,101815.91
2023-02-17T19:31:13.895Z,101818.53
2023-02-17T19:33:40.601Z,101816.06
2023-02-17T19:36:19.149Z,101818.25
2023-02-17T19:38:47.256Z,101821.44
2023-02-17T19:41:15.236Z,101824.16
2023-02-17T19:43:42.924Z,101826.91
2023-02-17T19:46:13.969Z,101824.88
2023-02-17T19:48:40.918Z,101836.53
2023-02-17T19:51:09.133Z,101838.34
2023-02-17T19:53:36.661Z,101848.78
2023-02-17T19:56:12.365Z,101839.31
2023-02-17T19:58:40.324Z,101841.91
2023-02-17T20:01:14.820Z,101838.59
2023-02-17T20:03:42.102Z,101836.81
2023-02-17T20:06:21.428Z,101834.34
2023-02-17T20:08:52.960Z,101842.19
2023-02-17T20:11:19.573Z,101837.91
2023-02-17T20:13:46.851Z,101836.44
2023-02-17T20:16:15.885Z,101839.03
2023-02-17T20:18:45.158Z,101842.31
2023-02-17T20:21:14.970Z,101836.53
2023-02-17T20:23:41.977Z,101836.53
2023-02-17T20:26:11.865Z,101841.09
2023-02-17T20:28:38.923Z,101845.63
2023-02-17T20:31:06.673Z,101843.69
2023-02-17T20:33:33.651Z,101842.06
2023-02-17T20:36:00.645Z,101844.00
2023-02-17T20:38:27.562Z,101842.31
2023-02-17T20:40:54.354Z,101852.75
2023-02-17T20:43:21.038Z,101848.50
2023-02-17T20:45:49.184Z,101859.91
2023-02-17T20:48:16.625Z,101848.66
2023-02-17T20:50:44.211Z,101861.84
2023-02-17T20:53:11.201Z,101859.34
2023-02-17T20:55:37.997Z,101859.34
2023-02-17T20:58:04.907Z,101845.47
2023-02-17T21:00:31.870Z,101856.75
2023-02-17T21:02:58.575Z,101861.84
2023-02-17T21:05:26.257Z,101861.97
2023-02-17T21:07:52.929Z,101855.25
2023-02-17T21:10:22.078Z,101864.03
2023-02-17T21:12:49.033Z,101862.50
2023-02-17T21:15:16.471Z,101864.88
2023-02-17T21:17:43.339Z,101863.22
2023-02-17T21:20:12.099Z,101854.97
2023-02-17T21:22:38.811Z,101859.50
2023-02-17T21:25:05.969Z,101858.66
2023-02-17T21:27:32.736Z,101856.91
2023-02-17T21:29:59.618Z,101858.66
2023-02-17T21:32:26.699Z,101851.69
2023-02-17T21:34:53.621Z,101861.41
2023-02-17T21:37:20.211Z,101874.47
2023-02-17T21:39:46.937Z,101865.00
2023-02-17T21:42:36.028Z,101872.16
2023-02-17T21:45:03.255Z,101871.19
2023-02-17T21:47:29.780Z,101877.22
2023-02-17T21:49:56.415Z,101876.53
2023-02-17T21:52:23.068Z,101877.47
2023-02-17T21:54:49.653Z,101877.38
2023-02-17T21:57:16.196Z,101872.25
2023-02-17T21:59:44.082Z,101865.41
2023-02-17T22:02:13.752Z,101868.16
2023-02-17T22:04:40.388Z,101875.00
2023-02-17T22:07:06.909Z,101877.63
2023-02-17T22:09:33.509Z,101864.72
2023-02-17T22:12:00.039Z,101871.72
2023-02-17T22:14:26.628Z,101860.47
2023-02-17T22:16:53.198Z,101865.78
2023-02-17T22:19:22.659Z,101863.19
2023-02-17T22:21:50.669Z,101862.50
2023-02-17T22:24:20.575Z,101858.13
2023-02-17T22:26:48.535Z,101862.50
2023-02-17T22:29:15.143Z,101858.13
2023-02-17T22:31:41.862Z,101853.03
2023-02-17T22:34:11.904Z,101852.22
2023-02-17T22:36:38.540Z,101854.81
2023-02-17T22:39:07.590Z,101848.66
2023-02-17T22:41:35.525Z,101854.00
2023-02-17T22:44:03.536Z,101851.41
2023-02-17T22:46:30.636Z,101849.75
2023-02-17T22:48:57.882Z,101844.91
2023-02-17T22:51:30.411Z,101842.59
2023-02-17T22:53:59.496Z,101846.31
2023-02-17T22:56:26.618Z,101842.19
2023-02-17T22:59:00.531Z,101847.53
2023-02-17T23:01:28.897Z,101853.28
2023-02-17T23:03:55.418Z,101850.16
2023-02-17T23:06:27.647Z,101842.47
2023-02-17T23:08:54.442Z,101842.59
2023-02-17T23:11:43.337Z,101848.63
2023-02-17T23:14:11.270Z,101844.38
2023-02-17T23:16:38.070Z,101843.41
2023-02-17T23:19:10.707Z,101845.19
2023-02-17T23:21:38.284Z,101847.78
2023-02-17T23:24:05.197Z,101851.38
2023-02-17T23:26:31.901Z,101856.59
2023-02-17T23:28:59.460Z,101856.59
2023-02-17T23:31:26.134Z,101846.16
2023-02-17T23:33:52.739Z,101844.50
2023-02-17T23:36:19.301Z,101847.13
2023-02-17T23:38:45.864Z,101835.88
2023-02-17T23:41:12.527Z,101842.06
2023-02-17T23:43:39.279Z,101834.38
2023-02-17T23:46:06.052Z,101833.50
2023-02-17T23:48:32.908Z,101822.25
2023-02-17T23:51:04.949Z,101826.66
2023-02-17T23:53:32.099Z,101828.44
2023-02-17T23:56:06.802Z,101831.88
2023-02-17T23:58:34.668Z,101833.66
