createdAt,value
2019-03-26T00:00:49.442Z,0.00
2019-03-26T00:01:49.431Z,0.00
2019-03-26T00:02:49.425Z,0.00
2019-03-26T00:03:49.419Z,0.00
2019-03-26T00:04:49.413Z,0.00
2019-03-26T00:05:49.407Z,0.00
2019-03-26T00:06:49.403Z,0.00
2019-03-26T00:07:49.393Z,0.00
2019-03-26T00:08:49.386Z,0.00
2019-03-26T00:09:49.380Z,0.00
2019-03-26T00:10:49.376Z,0.00
2019-03-26T00:11:49.366Z,0.00
2019-03-26T00:12:49.360Z,0.00
2019-03-26T00:13:49.354Z,0.00
2019-03-26T00:14:49.346Z,0.00
2019-03-26T00:15:49.340Z,0.00
2019-03-26T00:16:49.334Z,0.00
2019-03-26T00:17:49.333Z,0.00
2019-03-26T00:18:49.321Z,0.00
2019-03-26T00:19:49.314Z,0.00
2019-03-26T00:20:49.308Z,0.00
2019-03-26T00:21:49.301Z,0.00
2019-03-26T00:22:49.294Z,0.00
2019-03-26T00:23:49.293Z,0.00
2019-03-26T00:24:49.282Z,0.00
2019-03-26T00:25:49.283Z,0.00
2019-03-26T00:26:49.266Z,0.00
2019-03-26T00:27:49.269Z,0.00
2019-03-26T00:28:49.254Z,0.00
2019-03-26T00:29:49.247Z,0.00
2019-03-26T00:30:49.244Z,0.00
2019-03-26T00:31:49.235Z,0.00
2019-03-26T00:32:49.228Z,0.00
2019-03-26T00:33:49.222Z,0.00
2019-03-26T00:34:49.215Z,0.00
2019-03-26T00:35:49.212Z,0.00
2019-03-26T00:36:49.201Z,0.00
2019-03-26T00:37:49.194Z,0.00
2019-03-26T00:38:49.302Z,0.00
2019-03-26T00:39:49.183Z,0.00
2019-03-26T00:40:49.176Z,0.00
2019-03-26T00:41:49.168Z,0.00
2019-03-26T00:42:49.163Z,0.00
2019-03-26T00:43:49.154Z,0.00
2019-03-26T00:44:49.148Z,0.00
2019-03-26T00:45:49.212Z,0.00
2019-03-26T00:46:49.135Z,0.00
2019-03-26T00:47:49.133Z,0.00
2019-03-26T00:48:49.126Z,0.00
2019-03-26T00:49:49.115Z,0.00
2019-03-26T00:50:49.108Z,0.00
2019-03-26T00:51:49.101Z,0.00
2019-03-26T00:52:49.096Z,0.00
2019-03-26T00:53:49.089Z,0.00
2019-03-26T00:54:49.081Z,0.00
2019-03-26T00:55:49.075Z,0.00
2019-03-26T00:56:49.069Z,0.00
2019-03-26T00:57:49.060Z,0.00
2019-03-26T00:58:49.057Z,0.00
2019-03-26T00:59:49.048Z,0.00
2019-03-26T01:00:49.044Z,0.00
2019-03-26T01:01:49.035Z,0.00
2019-03-26T01:02:49.029Z,0.00
2019-03-26T01:03:49.021Z,0.00
2019-03-26T01:04:49.015Z,0.00
2019-03-26T01:05:49.008Z,0.00
2019-03-26T01:06:49.002Z,0.00
2019-03-26T01:07:48.995Z,0.00
2019-03-26T01:08:48.989Z,0.00
2019-03-26T01:09:48.983Z,0.00
2019-03-26T01:10:48.973Z,0.00
2019-03-26T01:11:48.969Z,0.00
2019-03-26T01:12:48.963Z,0.00
2019-03-26T01:13:48.956Z,0.00
2019-03-26T01:14:48.948Z,0.00
2019-03-26T01:15:48.941Z,0.00
2019-03-26T01:16:48.936Z,0.00
2019-03-26T01:17:48.926Z,0.00
2019-03-26T01:18:48.921Z,0.00
2019-03-26T01:19:48.915Z,0.00
2019-03-26T01:20:48.908Z,0.00
2019-03-26T01:21:48.900Z,0.00
2019-03-26T01:22:48.895Z,0.00
2019-03-26T01:23:48.889Z,0.00
2019-03-26T01:24:48.881Z,0.00
2019-03-26T01:25:48.874Z,0.00
2019-03-26T01:26:48.866Z,0.00
2019-03-26T01:27:48.860Z,0.00
2019-03-26T01:28:48.856Z,0.00
2019-03-26T01:29:48.849Z,0.00
2019-03-26T01:30:48.840Z,0.00
2019-03-26T01:31:48.834Z,0.00
2019-03-26T01:32:48.827Z,0.00
2019-03-26T01:33:48.821Z,0.00
2019-03-26T01:34:48.822Z,0.00
2019-03-26T01:35:48.808Z,0.00
2019-03-26T01:36:48.801Z,0.00
2019-03-26T01:37:48.795Z,0.00
2019-03-26T01:38:48.792Z,0.00
2019-03-26T01:39:48.783Z,0.00
2019-03-26T01:40:48.773Z,0.00
2019-03-26T01:41:48.768Z,0.00
2019-03-26T01:42:48.759Z,0.00
2019-03-26T01:43:48.757Z,0.00
2019-03-26T01:44:48.748Z,0.00
2019-03-26T01:45:48.742Z,0.00
2019-03-26T01:46:48.743Z,0.00
2019-03-26T01:47:48.727Z,0.00
2019-03-26T01:48:48.720Z,0.00
2019-03-26T01:49:48.711Z,0.00
2019-03-26T01:50:48.707Z,0.00
2019-03-26T01:51:48.700Z,0.00
2019-03-26T01:52:48.695Z,0.00
2019-03-26T01:53:48.700Z,0.00
2019-03-26T01:54:48.682Z,0.00
2019-03-26T01:55:48.680Z,0.00
2019-03-26T01:56:48.667Z,0.00
2019-03-26T01:57:48.661Z,0.00
2019-03-26T01:58:48.668Z,0.00
2019-03-26T01:59:48.646Z,0.00
2019-03-26T02:00:48.640Z,0.00
2019-03-26T02:01:48.631Z,0.00
2019-03-26T02:02:48.625Z,0.00
2019-03-26T02:03:48.618Z,0.00
2019-03-26T02:04:59.333Z,0.00
2019-03-26T02:05:48.604Z,0.00
2019-03-26T02:06:48.598Z,0.00
2019-03-26T02:07:48.602Z,0.00
2019-03-26T02:08:48.585Z,0.00
2019-03-26T02:09:48.588Z,0.00
2019-03-26T02:10:48.570Z,0.00
2019-03-26T02:11:48.567Z,0.00
2019-03-26T02:12:48.845Z,0.00
2019-03-26T02:13:48.555Z,0.00
2019-03-26T02:14:48.543Z,0.00
2019-03-26T02:15:48.544Z,0.00
2019-03-26T02:16:48.534Z,0.00
2019-03-26T02:17:48.526Z,0.00
2019-03-26T02:18:48.518Z,0.00
2019-03-26T02:19:48.511Z,0.00
2019-03-26T02:20:48.508Z,0.00
2019-03-26T02:21:48.496Z,0.00
2019-03-26T02:22:48.491Z,0.00
2019-03-26T02:23:48.485Z,0.00
2019-03-26T02:24:48.479Z,0.00
2019-03-26T02:25:48.469Z,0.00
2019-03-26T02:26:48.463Z,0.00
2019-03-26T02:27:48.457Z,0.00
2019-03-26T02:28:48.451Z,0.00
2019-03-26T02:29:48.443Z,0.00
2019-03-26T02:30:48.438Z,0.00
2019-03-26T02:31:48.430Z,0.00
2019-03-26T02:32:48.423Z,0.00
2019-03-26T02:33:48.416Z,0.00
2019-03-26T02:34:48.409Z,0.00
2019-03-26T02:35:48.403Z,0.00
2019-03-26T02:36:48.399Z,0.00
2019-03-26T02:37:48.391Z,0.00
2019-03-26T02:38:48.383Z,0.00
2019-03-26T02:39:48.377Z,0.00
2019-03-26T02:40:48.375Z,0.00
2019-03-26T02:41:48.393Z,0.00
2019-03-26T02:42:48.356Z,0.00
2019-03-26T02:43:48.361Z,0.00
2019-03-26T02:44:48.344Z,0.00
2019-03-26T02:45:48.336Z,0.00
2019-03-26T02:46:48.327Z,0.00
2019-03-26T02:47:48.322Z,0.00
2019-03-26T02:48:48.316Z,0.00
2019-03-26T02:49:48.307Z,0.00
2019-03-26T02:50:48.378Z,0.00
2019-03-26T02:51:48.297Z,0.00
2019-03-26T02:52:48.288Z,0.00
2019-03-26T02:53:48.285Z,0.00
2019-03-26T02:54:48.275Z,0.00
2019-03-26T02:55:48.270Z,0.00
2019-03-26T02:56:48.261Z,0.00
2019-03-26T02:57:48.263Z,0.00
2019-03-26T02:58:48.247Z,0.00
2019-03-26T02:59:48.241Z,0.00
2019-03-26T03:00:48.236Z,0.00
2019-03-26T03:01:48.229Z,0.00
2019-03-26T03:02:48.218Z,0.00
2019-03-26T03:03:48.217Z,0.00
2019-03-26T03:04:48.211Z,0.00
2019-03-26T03:05:48.199Z,0.00
2019-03-26T03:06:48.192Z,0.00
2019-03-26T03:07:48.190Z,0.00
2019-03-26T03:08:48.181Z,0.00
2019-03-26T03:09:48.172Z,0.00
2019-03-26T03:10:48.166Z,0.00
2019-03-26T03:11:48.159Z,0.00
2019-03-26T03:12:48.156Z,0.00
2019-03-26T03:13:48.149Z,0.00
2019-03-26T03:14:48.150Z,0.00
2019-03-26T03:15:48.131Z,0.00
2019-03-26T03:16:48.127Z,0.00
2019-03-26T03:17:48.129Z,0.00
2019-03-26T03:18:48.122Z,0.00
2019-03-26T03:19:48.114Z,0.00
2019-03-26T03:20:48.101Z,0.00
2019-03-26T03:21:48.090Z,0.00
2019-03-26T03:22:48.085Z,0.00
2019-03-26T03:23:48.078Z,0.00
2019-03-26T03:24:48.075Z,0.00
2019-03-26T03:25:48.065Z,0.00
2019-03-26T03:26:48.058Z,0.00
2019-03-26T03:27:48.050Z,0.00
2019-03-26T03:28:48.046Z,0.00
2019-03-26T03:29:48.037Z,0.00
2019-03-26T03:30:48.034Z,0.00
2019-03-26T03:31:48.046Z,0.00
2019-03-26T03:32:48.022Z,0.00
2019-03-26T03:33:48.014Z,0.00
2019-03-26T03:34:48.005Z,0.00
2019-03-26T03:35:52.434Z,0.00
2019-03-26T03:36:48.007Z,0.00
2019-03-26T03:37:47.985Z,0.00
2019-03-26T03:38:47.976Z,0.00
2019-03-26T03:39:47.970Z,0.00
2019-03-26T03:40:47.965Z,0.00
2019-03-26T03:41:47.961Z,0.00
2019-03-26T03:42:47.948Z,0.00
2019-03-26T03:43:47.944Z,0.00
2019-03-26T03:44:47.941Z,0.00
2019-03-26T03:45:47.941Z,0.00
2019-03-26T03:46:47.926Z,0.00
2019-03-26T03:47:47.917Z,0.00
2019-03-26T03:48:47.908Z,0.00
2019-03-26T03:49:47.904Z,0.00
2019-03-26T03:50:47.898Z,0.00
2019-03-26T03:51:47.887Z,0.00
2019-03-26T03:52:47.882Z,0.00
2019-03-26T03:53:47.875Z,0.00
2019-03-26T03:54:47.868Z,0.00
2019-03-26T03:55:47.862Z,0.00
2019-03-26T03:56:47.853Z,0.00
2019-03-26T03:57:47.849Z,0.00
2019-03-26T03:58:47.842Z,0.00
2019-03-26T03:59:47.834Z,0.00
2019-03-26T04:00:47.828Z,0.00
2019-03-26T04:01:47.821Z,0.00
2019-03-26T04:02:47.812Z,0.00
2019-03-26T04:03:47.824Z,0.00
2019-03-26T04:04:47.800Z,0.00
2019-03-26T04:05:47.791Z,0.00
2019-03-26T04:06:47.789Z,0.00
2019-03-26T04:07:47.783Z,0.00
2019-03-26T04:08:47.770Z,0.00
2019-03-26T04:09:47.768Z,0.00
2019-03-26T04:10:47.759Z,0.00
2019-03-26T04:11:47.753Z,0.00
2019-03-26T04:12:47.749Z,0.00
2019-03-26T04:13:47.736Z,0.00
2019-03-26T04:14:47.731Z,0.00
2019-03-26T04:15:47.725Z,0.00
2019-03-26T04:16:47.717Z,0.00
2019-03-26T04:17:47.713Z,0.00
2019-03-26T04:18:47.702Z,0.00
2019-03-26T04:19:47.696Z,0.00
2019-03-26T04:20:47.695Z,0.00
2019-03-26T04:21:47.683Z,0.00
2019-03-26T04:22:47.679Z,0.00
2019-03-26T04:23:47.669Z,0.00
2019-03-26T04:24:47.666Z,0.00
2019-03-26T04:25:47.655Z,0.00
2019-03-26T04:26:47.648Z,0.00
2019-03-26T04:27:47.643Z,0.00
2019-03-26T04:28:47.636Z,0.00
2019-03-26T04:29:47.628Z,0.00
2019-03-26T04:30:47.621Z,0.00
2019-03-26T04:31:47.618Z,0.00
2019-03-26T04:32:47.610Z,0.00
2019-03-26T04:33:47.606Z,0.00
2019-03-26T04:34:47.596Z,0.00
2019-03-26T04:35:47.588Z,0.00
2019-03-26T04:36:47.585Z,0.00
2019-03-26T04:37:47.572Z,0.00
2019-03-26T04:38:47.570Z,0.00
2019-03-26T04:39:47.565Z,0.00
2019-03-26T04:40:47.555Z,0.00
2019-03-26T04:41:47.548Z,0.00
2019-03-26T04:42:47.540Z,0.00
2019-03-26T04:43:47.534Z,0.00
2019-03-26T04:44:47.527Z,0.00
2019-03-26T04:45:47.521Z,0.00
2019-03-26T04:46:47.513Z,0.00
2019-03-26T04:47:47.505Z,0.00
2019-03-26T04:48:47.499Z,0.00
2019-03-26T04:49:47.495Z,0.00
2019-03-26T04:50:47.484Z,0.00
2019-03-26T04:51:47.480Z,0.00
2019-03-26T04:52:47.473Z,0.00
2019-03-26T04:53:47.465Z,0.00
2019-03-26T04:54:47.462Z,0.00
2019-03-26T04:55:47.455Z,0.00
2019-03-26T04:56:47.445Z,0.00
2019-03-26T04:57:47.438Z,0.00
2019-03-26T04:58:47.435Z,0.00
2019-03-26T04:59:47.424Z,0.00
2019-03-26T05:00:47.418Z,0.00
2019-03-26T05:01:47.410Z,0.00
2019-03-26T05:02:47.403Z,0.00
2019-03-26T05:03:47.395Z,0.00
2019-03-26T05:04:47.392Z,0.00
2019-03-26T05:05:47.383Z,0.00
2019-03-26T05:06:47.374Z,0.00
2019-03-26T05:07:47.368Z,0.00
2019-03-26T05:08:47.361Z,0.00
2019-03-26T05:09:47.355Z,0.00
2019-03-26T05:10:49.218Z,0.00
2019-03-26T05:11:47.341Z,0.00
2019-03-26T05:12:47.335Z,0.00
2019-03-26T05:13:47.326Z,0.00
2019-03-26T05:14:47.322Z,0.00
2019-03-26T05:15:47.314Z,0.00
2019-03-26T05:16:47.312Z,0.00
2019-03-26T05:17:47.300Z,0.00
2019-03-26T05:18:47.293Z,0.00
2019-03-26T05:19:47.286Z,0.00
2019-03-26T05:20:47.280Z,0.00
2019-03-26T05:21:47.271Z,0.00
2019-03-26T05:22:47.266Z,0.00
2019-03-26T05:23:47.261Z,5.63
2019-03-26T05:24:47.252Z,5.63
2019-03-26T05:25:47.246Z,5.63
2019-03-26T05:26:47.238Z,5.63
2019-03-26T05:27:47.231Z,5.63
2019-03-26T05:28:47.224Z,5.63
2019-03-26T05:29:47.217Z,11.25
2019-03-26T05:30:47.211Z,11.25
2019-03-26T05:31:47.204Z,11.25
2019-03-26T05:32:47.198Z,11.25
2019-03-26T05:33:47.191Z,11.25
2019-03-26T05:34:47.184Z,11.25
2019-03-26T05:35:47.176Z,11.25
2019-03-26T05:36:51.679Z,16.88
2019-03-26T05:37:47.164Z,16.88
2019-03-26T05:38:47.157Z,16.88
2019-03-26T05:39:47.149Z,16.88
2019-03-26T05:40:47.143Z,16.88
2019-03-26T05:41:47.141Z,16.88
2019-03-26T05:42:47.127Z,22.50
2019-03-26T05:43:47.121Z,22.50
2019-03-26T05:44:47.113Z,22.50
2019-03-26T05:45:47.107Z,22.50
2019-03-26T05:46:47.101Z,22.50
2019-03-26T05:47:47.094Z,22.50
2019-03-26T05:48:47.087Z,22.50
2019-03-26T05:49:47.079Z,28.13
2019-03-26T05:50:47.074Z,28.13
2019-03-26T05:51:47.066Z,28.13
2019-03-26T05:52:47.061Z,28.13
2019-03-26T05:53:47.052Z,22.50
2019-03-26T05:54:47.048Z,22.50
2019-03-26T05:55:47.042Z,28.13
2019-03-26T05:56:47.059Z,28.13
2019-03-26T05:57:47.024Z,33.75
2019-03-26T05:58:47.019Z,39.38
2019-03-26T05:59:47.013Z,45.00
2019-03-26T06:00:47.049Z,45.00
2019-03-26T06:01:46.997Z,45.00
2019-03-26T06:02:46.991Z,45.00
2019-03-26T06:03:46.984Z,39.38
2019-03-26T06:04:46.979Z,39.38
2019-03-26T06:05:46.973Z,39.38
2019-03-26T06:06:46.965Z,39.38
2019-03-26T06:07:46.958Z,39.38
2019-03-26T06:08:46.954Z,39.38
2019-03-26T06:09:46.946Z,39.38
2019-03-26T06:10:46.939Z,39.38
2019-03-26T06:11:46.934Z,45.00
2019-03-26T06:12:49.054Z,45.00
2019-03-26T06:13:46.917Z,45.00
2019-03-26T06:14:46.913Z,45.00
2019-03-26T06:15:46.905Z,45.00
2019-03-26T06:16:46.900Z,50.63
2019-03-26T06:17:46.892Z,50.63
2019-03-26T06:18:46.885Z,50.63
2019-03-26T06:19:46.880Z,50.63
2019-03-26T06:20:46.872Z,50.63
2019-03-26T06:21:46.928Z,50.63
2019-03-26T06:22:46.857Z,50.63
2019-03-26T06:23:46.853Z,56.25
2019-03-26T06:24:46.846Z,56.25
2019-03-26T06:25:46.839Z,56.25
2019-03-26T06:26:46.830Z,73.13
2019-03-26T06:27:46.835Z,84.38
2019-03-26T06:28:46.818Z,90.00
2019-03-26T06:29:46.813Z,90.00
2019-03-26T06:30:46.807Z,84.38
2019-03-26T06:31:46.799Z,84.38
2019-03-26T06:32:46.795Z,78.75
2019-03-26T06:33:46.786Z,73.13
2019-03-26T06:34:46.779Z,67.50
2019-03-26T06:35:46.773Z,67.50
2019-03-26T06:36:46.766Z,61.88
2019-03-26T06:37:46.768Z,61.88
2019-03-26T06:38:46.754Z,67.50
2019-03-26T06:39:46.748Z,84.38
2019-03-26T06:40:46.743Z,90.00
2019-03-26T06:41:46.734Z,112.50
2019-03-26T06:42:46.729Z,123.75
2019-03-26T06:43:46.760Z,135.00
2019-03-26T06:44:46.715Z,129.38
2019-03-26T06:45:46.709Z,123.75
2019-03-26T06:46:46.701Z,135.00
2019-03-26T06:47:46.696Z,129.38
2019-03-26T06:48:46.689Z,101.25
2019-03-26T06:49:46.685Z,101.25
2019-03-26T06:50:46.677Z,95.63
2019-03-26T06:51:46.670Z,84.38
2019-03-26T06:52:46.663Z,73.13
2019-03-26T06:53:46.655Z,61.88
2019-03-26T06:54:46.718Z,56.25
2019-03-26T06:55:46.645Z,56.25
2019-03-26T06:56:46.643Z,67.50
2019-03-26T06:57:46.630Z,78.75
2019-03-26T06:58:46.626Z,90.00
2019-03-26T06:59:46.619Z,95.63
2019-03-26T07:00:46.614Z,112.50
2019-03-26T07:01:46.604Z,140.63
2019-03-26T07:02:46.599Z,185.63
2019-03-26T07:03:46.591Z,236.25
2019-03-26T07:04:46.585Z,236.25
2019-03-26T07:05:46.579Z,213.75
2019-03-26T07:06:46.572Z,208.13
2019-03-26T07:07:46.567Z,213.75
2019-03-26T07:08:46.560Z,225.00
2019-03-26T07:09:46.553Z,225.00
2019-03-26T07:10:46.549Z,219.38
2019-03-26T07:11:46.541Z,213.75
2019-03-26T07:12:46.534Z,208.13
2019-03-26T07:13:46.528Z,208.13
2019-03-26T07:14:46.522Z,213.75
2019-03-26T07:15:46.517Z,213.75
2019-03-26T07:16:46.511Z,219.38
2019-03-26T07:17:46.505Z,219.38
2019-03-26T07:18:46.498Z,196.88
2019-03-26T07:19:46.493Z,180.00
2019-03-26T07:20:46.485Z,191.25
2019-03-26T07:21:49.738Z,219.38
2019-03-26T07:22:46.472Z,219.38
2019-03-26T07:23:46.466Z,213.75
2019-03-26T07:24:46.461Z,213.75
2019-03-26T07:25:46.453Z,213.75
2019-03-26T07:26:46.447Z,219.38
2019-03-26T07:27:46.444Z,219.38
2019-03-26T07:28:46.435Z,213.75
2019-03-26T07:29:46.429Z,208.13
2019-03-26T07:30:46.423Z,208.13
2019-03-26T07:31:46.418Z,213.75
2019-03-26T07:32:46.412Z,219.38
2019-03-26T07:33:46.407Z,225.00
2019-03-26T07:34:46.399Z,202.50
2019-03-26T07:35:46.398Z,174.38
2019-03-26T07:36:46.389Z,157.50
2019-03-26T07:37:46.386Z,146.25
2019-03-26T07:38:46.379Z,146.25
2019-03-26T07:39:46.369Z,151.88
2019-03-26T07:40:46.365Z,163.13
2019-03-26T07:41:46.357Z,174.38
2019-03-26T07:42:46.352Z,185.63
2019-03-26T07:43:46.347Z,191.25
2019-03-26T07:44:46.342Z,196.88
2019-03-26T07:45:46.334Z,191.25
2019-03-26T07:46:46.329Z,180.00
2019-03-26T07:47:46.322Z,174.38
2019-03-26T07:48:46.317Z,174.38
2019-03-26T07:49:46.310Z,180.00
2019-03-26T07:50:46.303Z,191.25
2019-03-26T07:51:46.298Z,196.88
2019-03-26T07:52:46.293Z,196.88
2019-03-26T07:53:46.286Z,196.88
2019-03-26T07:54:46.281Z,196.88
2019-03-26T07:55:46.274Z,196.88
2019-03-26T07:56:46.270Z,196.88
2019-03-26T07:57:46.261Z,202.50
2019-03-26T07:58:46.259Z,208.13
2019-03-26T07:59:46.251Z,219.38
2019-03-26T08:00:46.246Z,241.88
2019-03-26T08:01:46.260Z,270.00
2019-03-26T08:02:46.233Z,286.88
2019-03-26T08:03:46.228Z,286.88
2019-03-26T08:04:46.225Z,292.50
2019-03-26T08:05:46.220Z,309.38
2019-03-26T08:06:46.209Z,298.13
2019-03-26T08:07:57.714Z,298.13
2019-03-26T08:08:46.198Z,298.13
2019-03-26T08:09:46.194Z,303.75
2019-03-26T08:10:46.188Z,309.38
2019-03-26T08:11:46.181Z,315.00
2019-03-26T08:12:46.184Z,348.75
2019-03-26T08:13:46.191Z,365.63
2019-03-26T08:14:46.200Z,365.63
2019-03-26T08:15:46.192Z,365.63
2019-03-26T08:16:46.170Z,360.00
2019-03-26T08:17:46.147Z,354.38
2019-03-26T08:18:46.140Z,348.75
2019-03-26T08:19:46.143Z,354.38
2019-03-26T08:20:46.129Z,365.63
2019-03-26T08:21:46.124Z,388.13
2019-03-26T08:22:46.120Z,416.25
2019-03-26T08:23:46.112Z,433.13
2019-03-26T08:24:46.107Z,438.75
2019-03-26T08:25:46.101Z,433.13
2019-03-26T08:26:46.097Z,393.75
2019-03-26T08:27:46.094Z,360.00
2019-03-26T08:28:46.085Z,348.75
2019-03-26T08:29:46.080Z,348.75
2019-03-26T08:30:46.072Z,343.13
2019-03-26T08:31:46.070Z,337.50
2019-03-26T08:32:46.063Z,315.00
2019-03-26T08:33:46.056Z,315.00
2019-03-26T08:34:46.848Z,326.25
2019-03-26T08:35:46.047Z,348.75
2019-03-26T08:36:46.045Z,399.38
2019-03-26T08:37:46.038Z,427.50
2019-03-26T08:38:46.034Z,433.13
2019-03-26T08:39:46.030Z,421.88
2019-03-26T08:40:46.022Z,399.38
2019-03-26T08:41:46.014Z,371.25
2019-03-26T08:42:46.010Z,382.50
2019-03-26T08:43:46.005Z,433.13
2019-03-26T08:44:46.000Z,506.25
2019-03-26T08:45:45.994Z,579.38
2019-03-26T08:46:46.406Z,573.75
2019-03-26T08:47:45.985Z,495.00
2019-03-26T08:48:45.979Z,388.13
2019-03-26T08:49:45.974Z,315.00
2019-03-26T08:50:45.970Z,264.38
2019-03-26T08:51:45.962Z,247.50
2019-03-26T08:52:45.967Z,258.75
2019-03-26T08:53:45.954Z,309.38
2019-03-26T08:54:45.947Z,360.00
2019-03-26T08:55:45.945Z,371.25
2019-03-26T08:56:45.939Z,315.00
2019-03-26T08:57:45.932Z,247.50
2019-03-26T08:58:45.930Z,219.38
2019-03-26T08:59:45.923Z,202.50
2019-03-26T09:00:45.919Z,196.88
2019-03-26T09:01:45.918Z,163.13
2019-03-26T09:02:45.909Z,140.63
2019-03-26T09:03:45.911Z,146.25
2019-03-26T09:04:45.902Z,168.75
2019-03-26T09:05:45.894Z,180.00
2019-03-26T09:06:45.887Z,174.38
2019-03-26T09:07:45.885Z,174.38
2019-03-26T09:08:45.880Z,163.13
2019-03-26T09:09:45.875Z,151.88
2019-03-26T09:10:51.648Z,151.88
2019-03-26T09:11:45.863Z,146.25
2019-03-26T09:12:45.858Z,135.00
2019-03-26T09:13:45.851Z,135.00
2019-03-26T09:14:45.845Z,135.00
2019-03-26T09:15:45.841Z,135.00
2019-03-26T09:16:45.835Z,140.63
2019-03-26T09:17:45.832Z,146.25
2019-03-26T09:18:45.824Z,151.88
2019-03-26T09:19:45.826Z,157.50
2019-03-26T09:20:45.816Z,163.13
2019-03-26T09:21:45.809Z,168.75
2019-03-26T09:22:45.807Z,185.63
2019-03-26T09:23:45.799Z,202.50
2019-03-26T09:24:45.797Z,219.38
2019-03-26T09:25:45.786Z,202.50
2019-03-26T09:26:45.780Z,185.63
2019-03-26T09:27:45.776Z,219.38
2019-03-26T09:28:47.896Z,230.63
2019-03-26T09:29:45.765Z,241.88
2019-03-26T09:30:45.759Z,241.88
2019-03-26T09:31:45.754Z,230.63
2019-03-26T09:32:45.750Z,213.75
2019-03-26T09:33:45.747Z,174.38
2019-03-26T09:34:45.740Z,140.63
2019-03-26T09:35:45.735Z,135.00
2019-03-26T09:36:45.731Z,135.00
2019-03-26T09:37:45.721Z,135.00
2019-03-26T09:38:45.718Z,135.00
2019-03-26T09:39:45.770Z,151.88
2019-03-26T09:40:45.707Z,185.63
2019-03-26T09:41:45.701Z,225.00
2019-03-26T09:42:45.694Z,258.75
2019-03-26T09:43:45.693Z,270.00
2019-03-26T09:44:45.684Z,253.13
2019-03-26T09:45:45.677Z,247.50
2019-03-26T09:46:45.676Z,247.50
2019-03-26T09:47:45.669Z,236.25
2019-03-26T09:48:45.662Z,236.25
2019-03-26T09:49:45.657Z,247.50
2019-03-26T09:50:45.650Z,230.63
2019-03-26T09:51:45.645Z,180.00
2019-03-26T09:52:45.641Z,168.75
2019-03-26T09:53:45.634Z,180.00
2019-03-26T09:54:45.630Z,168.75
2019-03-26T09:55:45.626Z,163.13
2019-03-26T09:56:45.620Z,174.38
2019-03-26T09:57:45.615Z,185.63
2019-03-26T09:58:45.608Z,174.38
2019-03-26T09:59:45.604Z,191.25
2019-03-26T10:00:45.668Z,202.50
2019-03-26T10:01:45.595Z,202.50
2019-03-26T10:02:45.587Z,196.88
2019-03-26T10:03:45.623Z,208.13
2019-03-26T10:04:45.579Z,202.50
2019-03-26T10:05:45.571Z,236.25
2019-03-26T10:06:45.568Z,281.25
2019-03-26T10:07:45.562Z,303.75
2019-03-26T10:08:52.438Z,281.25
2019-03-26T10:09:45.549Z,258.75
2019-03-26T10:10:45.545Z,275.63
2019-03-26T10:11:45.540Z,315.00
2019-03-26T10:12:45.538Z,371.25
2019-03-26T10:13:45.528Z,500.63
2019-03-26T10:14:45.524Z,607.50
2019-03-26T10:15:45.518Z,579.38
2019-03-26T10:16:45.514Z,776.25
2019-03-26T10:17:45.510Z,973.13
2019-03-26T10:18:45.505Z,770.63
2019-03-26T10:19:45.498Z,703.13
2019-03-26T10:20:45.498Z,731.25
2019-03-26T10:21:45.491Z,540.00
2019-03-26T10:22:45.485Z,590.63
2019-03-26T10:23:45.480Z,562.50
2019-03-26T10:24:45.481Z,506.25
2019-03-26T10:25:45.470Z,410.63
2019-03-26T10:26:45.466Z,309.38
2019-03-26T10:27:45.462Z,264.38
2019-03-26T10:28:45.458Z,253.13
2019-03-26T10:29:45.453Z,258.75
2019-03-26T10:30:45.449Z,275.63
2019-03-26T10:31:45.447Z,326.25
2019-03-26T10:32:45.442Z,376.88
2019-03-26T10:33:45.435Z,348.75
2019-03-26T10:34:45.436Z,331.88
2019-03-26T10:35:45.428Z,405.00
2019-03-26T10:36:45.429Z,421.88
2019-03-26T10:37:45.419Z,433.13
2019-03-26T10:38:45.415Z,466.88
2019-03-26T10:39:45.410Z,495.00
2019-03-26T10:40:45.421Z,545.63
2019-03-26T10:41:45.402Z,568.13
2019-03-26T10:42:45.396Z,568.13
2019-03-26T10:43:45.392Z,517.50
2019-03-26T10:44:45.390Z,433.13
2019-03-26T10:45:45.386Z,348.75
2019-03-26T10:46:45.379Z,275.63
2019-03-26T10:47:45.375Z,208.13
2019-03-26T10:48:45.371Z,185.63
2019-03-26T10:49:45.365Z,208.13
2019-03-26T10:50:45.363Z,270.00
2019-03-26T10:51:45.364Z,326.25
2019-03-26T10:52:45.355Z,348.75
2019-03-26T10:53:45.350Z,343.13
2019-03-26T10:54:45.345Z,315.00
2019-03-26T10:55:45.340Z,331.88
2019-03-26T10:56:45.335Z,348.75
2019-03-26T10:57:45.332Z,360.00
2019-03-26T10:58:45.333Z,348.75
2019-03-26T10:59:45.322Z,331.88
2019-03-26T11:00:45.326Z,320.63
2019-03-26T11:01:45.313Z,292.50
2019-03-26T11:02:45.311Z,270.00
2019-03-26T11:03:45.308Z,253.13
2019-03-26T11:04:45.301Z,292.50
2019-03-26T11:05:45.300Z,337.50
2019-03-26T11:06:45.292Z,388.13
2019-03-26T11:07:45.289Z,466.88
2019-03-26T11:08:45.377Z,472.50
2019-03-26T11:09:45.276Z,416.25
2019-03-26T11:10:45.272Z,388.13
2019-03-26T11:11:45.268Z,410.63
2019-03-26T11:12:45.265Z,562.50
2019-03-26T11:13:45.260Z,624.38
2019-03-26T11:14:45.255Z,545.63
2019-03-26T11:15:45.252Z,495.00
2019-03-26T11:16:45.247Z,472.50
2019-03-26T11:17:45.245Z,388.13
2019-03-26T11:18:45.238Z,399.38
2019-03-26T11:19:46.589Z,433.13
2019-03-26T11:20:45.230Z,450.00
2019-03-26T11:21:45.224Z,371.25
2019-03-26T11:22:45.221Z,298.13
2019-03-26T11:23:45.222Z,258.75
2019-03-26T11:24:45.214Z,241.88
2019-03-26T11:25:45.207Z,157.50
2019-03-26T11:26:45.206Z,146.25
2019-03-26T11:27:45.204Z,174.38
2019-03-26T11:28:45.197Z,230.63
2019-03-26T11:29:45.192Z,286.88
2019-03-26T11:30:45.189Z,315.00
2019-03-26T11:31:45.184Z,315.00
2019-03-26T11:32:45.180Z,343.13
2019-03-26T11:33:45.176Z,331.88
2019-03-26T11:34:45.171Z,275.63
2019-03-26T11:35:45.168Z,286.88
2019-03-26T11:36:45.166Z,241.88
2019-03-26T11:37:45.162Z,213.75
2019-03-26T11:38:45.154Z,168.75
2019-03-26T11:39:45.149Z,185.63
2019-03-26T11:40:45.148Z,140.63
2019-03-26T11:41:45.140Z,112.50
2019-03-26T11:42:45.136Z,123.75
2019-03-26T11:43:45.130Z,135.00
2019-03-26T11:44:45.127Z,151.88
2019-03-26T11:45:45.119Z,208.13
2019-03-26T11:46:45.117Z,225.00
2019-03-26T11:47:45.110Z,230.63
2019-03-26T11:48:45.109Z,247.50
2019-03-26T11:49:45.100Z,281.25
2019-03-26T11:50:45.096Z,303.75
2019-03-26T11:51:45.098Z,320.63
2019-03-26T11:52:45.088Z,320.63
2019-03-26T11:53:45.082Z,326.25
2019-03-26T11:54:45.080Z,343.13
2019-03-26T11:55:45.073Z,365.63
2019-03-26T11:56:45.066Z,405.00
2019-03-26T11:57:45.060Z,444.38
2019-03-26T11:58:45.057Z,478.13
2019-03-26T11:59:45.051Z,489.38
2019-03-26T12:00:45.046Z,489.38
2019-03-26T12:01:45.041Z,472.50
2019-03-26T12:02:45.035Z,444.38
2019-03-26T12:03:45.031Z,461.25
2019-03-26T12:04:45.027Z,466.88
2019-03-26T12:05:45.023Z,438.75
2019-03-26T12:06:45.018Z,410.63
2019-03-26T12:07:45.013Z,483.75
2019-03-26T12:08:45.008Z,511.88
2019-03-26T12:09:46.612Z,506.25
2019-03-26T12:10:44.998Z,489.38
2019-03-26T12:11:44.996Z,388.13
2019-03-26T12:12:44.990Z,320.63
2019-03-26T12:13:44.984Z,286.88
2019-03-26T12:14:44.989Z,309.38
2019-03-26T12:15:44.975Z,247.50
2019-03-26T12:16:44.970Z,202.50
2019-03-26T12:17:44.966Z,225.00
2019-03-26T12:18:44.967Z,202.50
2019-03-26T12:19:44.958Z,281.25
2019-03-26T12:20:44.954Z,309.38
2019-03-26T12:21:44.958Z,303.75
2019-03-26T12:22:44.945Z,303.75
2019-03-26T12:23:44.941Z,298.13
2019-03-26T12:24:44.936Z,298.13
2019-03-26T12:25:44.931Z,298.13
2019-03-26T12:26:44.929Z,303.75
2019-03-26T12:27:44.924Z,315.00
2019-03-26T12:28:44.918Z,315.00
2019-03-26T12:29:44.913Z,303.75
2019-03-26T12:30:44.912Z,298.13
2019-03-26T12:31:44.906Z,292.50
2019-03-26T12:32:44.904Z,286.88
2019-03-26T12:33:44.896Z,247.50
2019-03-26T12:34:44.890Z,213.75
2019-03-26T12:35:44.892Z,230.63
2019-03-26T12:36:44.885Z,213.75
2019-03-26T12:37:44.876Z,219.38
2019-03-26T12:38:44.875Z,241.88
2019-03-26T12:39:44.867Z,236.25
2019-03-26T12:40:44.864Z,286.88
2019-03-26T12:41:44.857Z,309.38
2019-03-26T12:42:44.854Z,320.63
2019-03-26T12:43:44.848Z,303.75
2019-03-26T12:44:44.847Z,292.50
2019-03-26T12:45:44.839Z,275.63
2019-03-26T12:46:44.836Z,286.88
2019-03-26T12:47:44.831Z,292.50
2019-03-26T12:48:44.828Z,292.50
2019-03-26T12:49:44.821Z,292.50
2019-03-26T12:50:44.821Z,286.88
2019-03-26T12:51:44.811Z,281.25