createdAt,value
2023-05-09T00:02:22.091Z,28.00
2023-05-09T00:07:27.214Z,23.00
2023-05-09T00:12:33.704Z,16.00
2023-05-09T00:17:39.785Z,15.00
2023-05-09T00:22:44.916Z,25.33
2023-05-09T00:27:49.889Z,20.00
2023-05-09T00:32:54.920Z,21.75
2023-05-09T00:38:00.636Z,17.00
2023-05-09T00:43:06.063Z,14.25
2023-05-09T00:48:11.791Z,18.33
2023-05-09T00:53:16.698Z,16.67
2023-05-09T00:58:22.174Z,12.50
2023-05-09T01:08:55.630Z,25.67
2023-05-09T01:14:27.417Z,14.00
2023-05-09T01:24:49.497Z,15.00
2023-05-09T01:29:59.684Z,15.00
2023-05-09T01:35:07.451Z,14.00
2023-05-09T01:40:22.085Z,25.25
2023-05-09T01:45:28.965Z,16.50
2023-05-09T01:50:36.624Z,24.00
2023-05-09T01:55:43.101Z,23.75
2023-05-09T02:00:52.412Z,26.75
2023-05-09T02:05:59.526Z,25.00
2023-05-09T02:11:04.558Z,21.50
2023-05-09T02:16:12.302Z,23.25
2023-05-09T02:21:17.608Z,22.33
2023-05-09T02:36:33.962Z,26.75
2023-05-09T02:41:38.833Z,27.00
2023-05-09T02:46:43.945Z,29.00
2023-05-09T02:51:49.083Z,26.75
2023-05-09T02:56:54.123Z,22.67
2023-05-09T03:01:59.270Z,23.67
2023-05-09T03:07:04.244Z,27.25
2023-05-09T03:12:10.924Z,28.00
2023-05-09T03:17:22.475Z,28.25
2023-05-09T03:27:37.401Z,24.50
2023-05-09T03:32:45.622Z,29.00
2023-05-09T03:37:50.797Z,28.33
2023-05-09T03:42:56.029Z,23.33
2023-05-09T03:53:06.662Z,27.50
2023-05-09T03:58:14.392Z,26.75
2023-05-09T04:03:21.071Z,34.75
2023-05-09T04:08:29.445Z,26.33
2023-05-09T04:13:36.116Z,31.50
2023-05-09T04:18:48.387Z,30.75
2023-05-09T04:23:53.886Z,28.75
2023-05-09T04:29:06.691Z,30.33
2023-05-09T04:34:14.336Z,29.25
2023-05-09T04:39:20.930Z,27.67
2023-05-09T04:44:37.464Z,28.00
2023-05-09T04:49:42.485Z,27.50
2023-05-09T04:54:47.748Z,30.00
2023-05-09T04:59:55.878Z,29.25
2023-05-09T05:05:17.913Z,27.50
2023-05-09T05:10:23.202Z,25.00
2023-05-09T05:15:34.758Z,22.00
2023-05-09T05:20:44.921Z,25.00
2023-05-09T05:25:50.429Z,29.50
2023-05-09T05:30:56.864Z,27.00
2023-05-09T05:36:02.012Z,30.00
2023-05-09T05:41:07.822Z,23.50
2023-05-09T05:46:13.406Z,22.50
2023-05-09T05:56:25.193Z,26.50
2023-05-09T06:01:30.910Z,24.00
2023-05-09T06:06:36.801Z,24.50
2023-05-09T06:11:42.397Z,21.67
2023-05-09T06:16:47.784Z,22.33
2023-05-09T06:21:53.426Z,21.00
2023-05-09T06:26:59.017Z,15.00
2023-05-09T06:32:04.396Z,24.50
2023-05-09T06:37:09.766Z,20.50
2023-05-09T06:42:15.414Z,20.50
2023-05-09T06:47:22.023Z,19.00
2023-05-09T06:52:27.566Z,16.50
2023-05-09T06:57:33.559Z,16.67
2023-05-09T07:02:42.897Z,17.25
2023-05-09T07:07:48.498Z,13.50
2023-05-09T07:12:54.607Z,14.00
2023-05-09T07:18:00.161Z,17.75
2023-05-09T07:23:08.412Z,14.50
2023-05-09T07:28:14.068Z,10.67
2023-05-09T07:33:19.304Z,16.33
2023-05-09T07:38:24.789Z,14.00
2023-05-09T07:43:29.894Z,11.33
2023-05-09T07:53:39.311Z,11.33
2023-05-09T07:58:44.450Z,13.25
2023-05-09T08:03:49.573Z,12.00
2023-05-09T08:08:55.067Z,13.00
2023-05-09T08:14:00.418Z,15.00
2023-05-09T08:19:05.564Z,13.67
2023-05-09T08:29:16.524Z,13.67
2023-05-09T08:34:22.871Z,9.33
2023-05-09T08:39:28.070Z,13.75
2023-05-09T08:44:33.816Z,14.25
2023-05-09T08:49:39.170Z,23.67
2023-05-09T08:54:45.220Z,27.00
2023-05-09T08:59:53.859Z,21.25
2023-05-09T09:04:59.026Z,25.25
2023-05-09T09:10:06.365Z,25.50
2023-05-09T09:15:19.154Z,24.00
2023-05-09T09:20:28.171Z,24.33
2023-05-09T09:25:33.617Z,25.50
2023-05-09T09:30:55.663Z,23.00
2023-05-09T09:36:01.337Z,22.50
2023-05-09T09:41:07.251Z,23.50
2023-05-09T09:46:13.244Z,25.00
2023-05-09T09:51:19.985Z,29.00
2023-05-09T09:56:44.045Z,16.75
2023-05-09T10:02:07.519Z,19.50
2023-05-09T10:07:15.062Z,15.50
2023-05-09T10:12:22.193Z,17.25
2023-05-09T10:17:28.769Z,16.33
2023-05-09T10:27:47.116Z,18.50
2023-05-09T10:32:56.786Z,19.33
2023-05-09T10:38:04.451Z,15.75
2023-05-09T10:43:09.790Z,12.00
2023-05-09T10:48:16.421Z,19.00
2023-05-09T10:53:25.592Z,15.50
2023-05-09T10:58:37.561Z,14.00
2023-05-09T11:04:01.237Z,13.75
2023-05-09T11:09:33.967Z,13.00
2023-05-09T11:14:51.124Z,13.00
2023-05-09T11:20:01.125Z,13.25
2023-05-09T11:25:17.905Z,13.50
2023-05-09T11:30:23.890Z,15.00
2023-05-09T11:35:29.819Z,12.50
2023-05-09T11:45:43.990Z,14.50
2023-05-09T11:50:50.927Z,10.50
2023-05-09T12:01:03.277Z,18.00
2023-05-09T12:06:08.862Z,14.00
2023-05-09T12:11:18.523Z,10.50
2023-05-09T12:16:24.405Z,14.33
2023-05-09T12:21:30.826Z,13.00
2023-05-09T12:26:36.392Z,13.50
2023-05-09T12:36:54.795Z,11.00
2023-05-09T12:42:02.011Z,13.33
2023-05-09T12:47:07.929Z,8.50
2023-05-09T12:52:26.546Z,9.50
2023-05-09T12:57:33.812Z,14.00
2023-05-09T13:02:42.482Z,12.75
2023-05-09T13:12:54.706Z,14.25
2023-05-09T13:23:05.573Z,9.00
2023-05-09T13:28:10.948Z,13.00
2023-05-09T13:33:25.153Z,10.00
2023-05-09T13:38:33.826Z,13.50
2023-05-09T13:43:44.077Z,12.75
2023-05-09T13:48:49.910Z,12.00
2023-05-09T13:53:57.271Z,15.75
2023-05-09T13:59:04.014Z,10.00
2023-05-09T14:04:09.757Z,8.00
2023-05-09T14:09:17.337Z,4.67
2023-05-09T14:14:25.888Z,11.33
2023-05-09T14:19:34.541Z,10.00
2023-05-09T14:24:45.160Z,9.50
2023-05-09T14:29:51.550Z,7.50
2023-05-09T14:34:58.960Z,13.75
2023-05-09T14:40:11.064Z,9.33
2023-05-09T14:45:18.002Z,12.00
2023-05-09T14:50:23.735Z,8.00
2023-05-09T14:55:30.180Z,7.50
2023-05-09T15:00:36.384Z,10.00
2023-05-09T15:05:46.207Z,11.50
2023-05-09T15:10:55.725Z,10.50
2023-05-09T15:16:06.100Z,12.50
2023-05-09T15:21:18.560Z,10.00
2023-05-09T15:26:24.512Z,2.00
2023-05-09T15:31:34.533Z,13.50
2023-05-09T15:36:44.052Z,7.00
2023-05-09T15:41:52.654Z,4.50
2023-05-09T15:46:59.847Z,7.00
2023-05-09T15:52:15.521Z,2.00
2023-05-09T15:57:21.118Z,7.33
2023-05-09T16:02:27.786Z,8.50
2023-05-09T16:07:35.747Z,3.50
2023-05-09T16:12:41.675Z,6.00
2023-05-09T16:17:47.989Z,6.67
2023-05-09T16:22:52.832Z,3.00
2023-05-09T16:27:58.353Z,8.00
2023-05-09T16:33:06.836Z,3.00
2023-05-09T16:38:12.239Z,4.67
2023-05-09T16:43:17.905Z,2.67
2023-05-09T16:48:26.105Z,3.33
2023-05-09T16:53:32.439Z,6.00
2023-05-09T16:58:37.458Z,5.50
2023-05-09T17:03:43.806Z,4.67
2023-05-09T17:08:49.872Z,6.00
2023-05-09T17:18:59.991Z,3.00
2023-05-09T17:24:04.743Z,8.00
2023-05-09T17:29:10.160Z,3.50
2023-05-09T17:34:15.544Z,6.00
2023-05-09T17:39:20.514Z,4.67
2023-05-09T17:44:25.618Z,4.00
2023-05-09T17:49:31.252Z,4.50
2023-05-09T17:59:42.720Z,4.67
2023-05-09T18:04:47.849Z,2.00
2023-05-09T18:09:52.805Z,11.00
2023-05-09T18:14:57.831Z,5.33
2023-05-09T18:25:07.460Z,5.33
2023-05-09T18:30:12.856Z,11.50
2023-05-09T18:35:17.860Z,12.00
2023-05-09T18:40:23.143Z,13.25
2023-05-09T18:45:28.386Z,9.00
2023-05-09T18:50:33.789Z,7.00
2023-05-09T18:55:38.781Z,13.00
2023-05-09T19:00:44.200Z,6.00
2023-05-09T19:05:49.282Z,11.00
2023-05-09T19:10:54.522Z,4.00
2023-05-09T19:15:59.755Z,5.33
2023-05-09T19:21:04.930Z,7.33
2023-05-09T19:26:11.355Z,5.33
2023-05-09T19:31:19.461Z,6.67
2023-05-09T19:36:24.650Z,5.33
2023-05-09T19:41:29.618Z,5.00
2023-05-09T19:46:34.937Z,5.50
2023-05-09T19:51:40.507Z,7.50
2023-05-09T20:01:49.852Z,7.50
2023-05-09T20:06:55.423Z,4.50
2023-05-09T20:12:04.888Z,7.33
2023-05-09T20:17:09.880Z,2.00
2023-05-09T20:22:14.838Z,4.67
2023-05-09T20:27:19.760Z,4.50
2023-05-09T20:32:25.607Z,8.00
2023-05-09T20:37:30.646Z,5.50
2023-05-09T20:42:36.155Z,5.00
2023-05-09T20:47:41.179Z,7.50
2023-05-09T20:52:46.105Z,4.50
2023-05-09T20:57:51.099Z,2.67
2023-05-09T21:02:58.777Z,4.67
2023-05-09T21:08:03.787Z,6.00
2023-05-09T21:13:09.974Z,7.33
2023-05-09T21:18:14.891Z,3.50
2023-05-09T21:23:19.768Z,4.00
2023-05-09T21:28:24.909Z,8.67
2023-05-09T21:33:30.916Z,6.67
2023-05-09T21:38:36.081Z,6.00
2023-05-09T21:43:40.863Z,1.50
2023-05-09T21:48:45.951Z,12.00
2023-05-09T21:53:51.205Z,6.67
2023-05-09T21:58:56.172Z,4.67
2023-05-09T22:04:01.317Z,7.50
2023-05-09T22:09:07.737Z,6.00
2023-05-09T22:14:12.749Z,7.50
2023-05-09T22:19:18.702Z,10.50
2023-05-09T22:24:23.674Z,4.00
2023-05-09T22:29:29.129Z,5.50
2023-05-09T22:34:34.023Z,3.00
2023-05-09T22:39:39.157Z,3.00
2023-05-09T22:44:44.612Z,2.00
2023-05-09T22:49:50.925Z,11.00
2023-05-09T22:54:55.868Z,8.00
2023-05-09T23:00:01.001Z,7.00
2023-05-09T23:05:06.190Z,10.67
2023-05-09T23:10:11.226Z,8.67
2023-05-09T23:15:16.130Z,8.00
2023-05-09T23:20:21.043Z,12.00
2023-05-09T23:25:26.137Z,8.00
2023-05-09T23:30:31.160Z,8.00
2023-05-09T23:40:41.105Z,10.33
2023-05-09T23:45:46.109Z,5.33
2023-05-09T23:50:54.971Z,9.33
2023-05-09T23:55:59.752Z,12.00
