createdAt,value
2023-01-17T00:00:32.956Z,81.56
2023-01-17T00:02:59.454Z,81.11
2023-01-17T00:06:01.354Z,80.75
2023-01-17T00:08:47.235Z,82.33
2023-01-17T00:11:13.627Z,81.05
2023-01-17T00:13:40.020Z,80.15
2023-01-17T00:16:06.798Z,78.08
2023-01-17T00:18:33.362Z,78.18
2023-01-17T00:21:18.159Z,76.90
2023-01-17T00:24:02.955Z,75.99
2023-01-17T00:26:31.279Z,75.92
2023-01-17T00:28:57.701Z,75.62
2023-01-17T00:31:24.279Z,75.40
2023-01-17T00:33:50.671Z,75.42
2023-01-17T00:36:17.067Z,75.26
2023-01-17T00:38:43.456Z,75.18
2023-01-17T00:41:12.448Z,75.40
2023-01-17T00:43:57.866Z,75.15
2023-01-17T00:46:43.298Z,75.34
2023-01-17T00:49:28.452Z,75.58
2023-01-17T00:52:13.241Z,74.84
2023-01-17T00:54:58.131Z,74.63
2023-01-17T00:57:43.034Z,73.86
2023-01-17T01:00:28.447Z,74.25
2023-01-17T01:03:13.494Z,74.34
2023-01-17T01:05:58.292Z,75.15
2023-01-17T01:08:45.286Z,74.92
2023-01-17T01:11:31.559Z,74.87
2023-01-17T01:14:18.340Z,75.15
2023-01-17T01:17:03.143Z,74.34
2023-01-17T01:19:47.780Z,74.23
2023-01-17T01:22:33.247Z,74.01
2023-01-17T01:25:18.206Z,74.33
2023-01-17T01:28:03.708Z,74.43
2023-01-17T01:30:48.970Z,74.43
2023-01-17T01:33:18.952Z,74.77
2023-01-17T01:35:55.277Z,74.79
2023-01-17T01:38:23.914Z,73.82
2023-01-17T01:40:53.579Z,73.53
2023-01-17T01:43:39.684Z,73.49
2023-01-17T01:46:07.352Z,74.00
2023-01-17T01:48:37.984Z,73.90
2023-01-17T01:51:09.655Z,74.28
2023-01-17T01:53:40.335Z,74.29
2023-01-17T01:56:11.987Z,73.29
2023-01-17T01:58:40.907Z,73.54
2023-01-17T02:01:09.204Z,73.76
2023-01-17T02:03:39.770Z,73.95
2023-01-17T02:06:25.694Z,73.86
2023-01-17T02:08:52.503Z,73.74
2023-01-17T02:11:19.092Z,73.37
2023-01-17T02:13:45.587Z,73.21
2023-01-17T02:16:33.374Z,73.59
2023-01-17T02:19:11.716Z,73.01
2023-01-17T02:21:45.033Z,73.68
2023-01-17T02:24:24.852Z,74.03
2023-01-17T02:26:56.795Z,73.92
2023-01-17T02:29:38.219Z,73.22
2023-01-17T02:32:16.658Z,73.31
2023-01-17T02:34:51.163Z,73.64
2023-01-17T02:37:24.736Z,73.73
2023-01-17T02:40:04.723Z,73.21
2023-01-17T02:42:42.193Z,73.70
2023-01-17T02:45:09.108Z,73.85
2023-01-17T02:47:35.621Z,73.88
2023-01-17T02:50:36.584Z,73.67
2023-01-17T02:53:43.012Z,75.05
2023-01-17T02:56:26.048Z,75.20
2023-01-17T02:59:20.987Z,75.34
2023-01-17T03:02:14.938Z,75.50
2023-01-17T03:05:12.367Z,75.68
2023-01-17T03:07:41.692Z,75.04
2023-01-17T03:10:10.286Z,75.75
2023-01-17T03:12:38.806Z,76.21
2023-01-17T03:15:11.874Z,76.16
2023-01-17T03:17:40.869Z,75.63
2023-01-17T03:20:07.982Z,75.62
2023-01-17T03:22:34.415Z,75.97
2023-01-17T03:25:00.887Z,76.02
2023-01-17T03:27:27.373Z,76.55
2023-01-17T03:29:53.796Z,76.49
2023-01-17T03:32:20.215Z,76.39
2023-01-17T03:34:46.688Z,76.07
2023-01-17T03:37:13.124Z,76.19
2023-01-17T03:39:39.589Z,75.09
2023-01-17T03:42:06.114Z,75.25
2023-01-17T03:44:34.128Z,74.98
2023-01-17T03:47:00.552Z,75.09
2023-01-17T03:49:26.987Z,74.84
2023-01-17T03:51:53.445Z,75.16
2023-01-17T03:54:19.912Z,75.38
2023-01-17T03:56:46.372Z,75.37
2023-01-17T03:59:13.321Z,75.32
2023-01-17T04:01:40.022Z,74.92
2023-01-17T04:04:06.513Z,74.02
2023-01-17T04:06:32.921Z,74.20
2023-01-17T04:08:59.336Z,74.39
2023-01-17T04:11:25.764Z,74.44
2023-01-17T04:13:52.201Z,74.80
2023-01-17T04:16:19.114Z,75.16
2023-01-17T04:18:45.731Z,75.58
2023-01-17T04:21:12.161Z,76.00
2023-01-17T04:23:38.649Z,73.92
2023-01-17T04:26:05.380Z,74.66
2023-01-17T04:28:31.906Z,75.60
2023-01-17T04:30:59.675Z,76.02
2023-01-17T04:33:26.244Z,75.94
2023-01-17T04:35:53.903Z,76.63
2023-01-17T04:38:20.448Z,76.64
2023-01-17T04:40:46.891Z,77.41
2023-01-17T04:43:13.307Z,77.29
2023-01-17T04:45:39.791Z,77.06
2023-01-17T04:48:06.762Z,77.28
2023-01-17T04:50:33.537Z,77.03
2023-01-17T04:53:00.537Z,76.74
2023-01-17T04:55:27.210Z,77.18
2023-01-17T04:57:54.521Z,77.44
2023-01-17T05:00:23.898Z,77.24
2023-01-17T05:02:52.011Z,76.88
2023-01-17T05:05:18.515Z,77.22
2023-01-17T05:07:52.260Z,76.63
2023-01-17T05:10:18.673Z,76.02
2023-01-17T05:12:53.521Z,76.29
2023-01-17T05:15:19.925Z,76.23
2023-01-17T05:17:46.374Z,75.97
2023-01-17T05:20:12.829Z,75.50
2023-01-17T05:22:39.278Z,76.01
2023-01-17T05:25:06.141Z,75.94
2023-01-17T05:27:32.586Z,76.29
2023-01-17T05:29:59.033Z,76.18
2023-01-17T05:32:25.619Z,76.17
2023-01-17T05:34:52.040Z,76.35
2023-01-17T05:37:18.473Z,76.50
2023-01-17T05:39:44.932Z,75.86
2023-01-17T05:42:11.342Z,76.16
2023-01-17T05:44:38.589Z,75.15
2023-01-17T05:47:05.199Z,74.83
2023-01-17T05:49:31.684Z,74.53
2023-01-17T05:51:58.121Z,74.43
2023-01-17T05:54:24.628Z,75.35
2023-01-17T05:56:51.059Z,75.55
2023-01-17T05:59:28.600Z,75.94
2023-01-17T06:02:02.573Z,75.35
2023-01-17T06:04:29.257Z,75.19
2023-01-17T06:06:55.713Z,75.45
2023-01-17T06:09:22.171Z,75.13
2023-01-17T06:11:48.583Z,75.41
2023-01-17T06:14:15.027Z,75.68
2023-01-17T06:16:41.468Z,75.76
2023-01-17T06:19:09.445Z,75.28
2023-01-17T06:21:35.916Z,75.54
2023-01-17T06:24:04.181Z,75.40
2023-01-17T06:26:30.795Z,75.44
2023-01-17T06:28:57.208Z,75.62
2023-01-17T06:31:23.719Z,75.65
2023-01-17T06:33:50.205Z,75.83
2023-01-17T06:36:16.692Z,75.64
2023-01-17T06:38:43.140Z,75.43
2023-01-17T06:41:09.682Z,75.27
2023-01-17T06:43:36.171Z,75.54
2023-01-17T06:46:02.617Z,75.63
2023-01-17T06:48:29.058Z,75.49
2023-01-17T06:50:57.600Z,75.58
2023-01-17T06:53:24.031Z,75.54
2023-01-17T06:55:50.535Z,75.67
2023-01-17T06:58:16.945Z,75.37
2023-01-17T07:00:44.544Z,75.75
2023-01-17T07:03:37.776Z,76.20
2023-01-17T07:06:05.568Z,76.27
2023-01-17T07:08:32.660Z,76.30
2023-01-17T07:11:01.437Z,76.14
2023-01-17T07:13:28.377Z,76.25
2023-01-17T07:15:55.120Z,75.85
2023-01-17T07:18:23.413Z,76.26
2023-01-17T07:20:50.541Z,75.95
2023-01-17T07:23:18.112Z,76.17
2023-01-17T07:25:44.631Z,76.94
2023-01-17T07:28:11.091Z,77.13
2023-01-17T07:30:37.528Z,77.08
2023-01-17T07:33:04.003Z,76.17
2023-01-17T07:35:30.409Z,76.33
2023-01-17T07:37:56.804Z,76.63
2023-01-17T07:40:23.741Z,76.86
2023-01-17T07:42:50.144Z,76.74
2023-01-17T07:45:16.773Z,76.61
2023-01-17T07:47:43.724Z,75.82
2023-01-17T07:50:11.324Z,75.19
2023-01-17T07:52:37.747Z,75.13
2023-01-17T07:55:05.000Z,75.02
2023-01-17T07:57:32.539Z,75.65
2023-01-17T08:00:00.013Z,75.83
2023-01-17T08:02:26.434Z,74.79
2023-01-17T08:04:52.941Z,74.49
2023-01-17T08:07:19.384Z,74.24
2023-01-17T08:09:49.602Z,74.29
2023-01-17T08:12:16.710Z,73.81
2023-01-17T08:14:43.163Z,74.13
2023-01-17T08:17:13.421Z,74.02
2023-01-17T08:19:39.855Z,74.42
2023-01-17T08:22:06.638Z,75.12
2023-01-17T08:24:33.283Z,75.21
2023-01-17T08:27:00.259Z,75.15
2023-01-17T08:29:26.710Z,75.38
2023-01-17T08:32:14.351Z,75.66
2023-01-17T08:34:42.000Z,76.06
2023-01-17T08:37:08.573Z,76.54
2023-01-17T08:39:35.016Z,76.43
2023-01-17T08:42:01.536Z,76.48
2023-01-17T08:44:28.010Z,76.23
2023-01-17T08:46:54.449Z,76.24
2023-01-17T08:49:20.917Z,76.06
2023-01-17T08:51:47.416Z,75.80
2023-01-17T08:54:15.259Z,76.11
2023-01-17T08:56:44.541Z,75.90
2023-01-17T08:59:11.823Z,75.70
2023-01-17T09:01:41.654Z,76.27
2023-01-17T09:04:09.060Z,76.42
2023-01-17T09:06:45.418Z,76.54
2023-01-17T09:09:11.818Z,76.65
2023-01-17T09:11:38.419Z,76.59
2023-01-17T09:14:04.923Z,76.77
2023-01-17T09:16:32.030Z,75.72
2023-01-17T09:18:59.057Z,75.73
2023-01-17T09:21:26.774Z,75.82
2023-01-17T09:23:53.336Z,76.13
2023-01-17T09:26:25.439Z,76.62
2023-01-17T09:28:52.207Z,76.73
2023-01-17T09:31:20.821Z,76.77
2023-01-17T09:33:48.739Z,76.62
2023-01-17T09:36:15.546Z,76.70
2023-01-17T09:38:42.459Z,76.45
2023-01-17T09:41:24.021Z,76.33
2023-01-17T09:43:56.605Z,76.55
2023-01-17T09:46:27.864Z,75.79
2023-01-17T09:49:13.195Z,75.97
2023-01-17T09:51:39.894Z,75.54
2023-01-17T09:54:21.997Z,75.51
2023-01-17T09:56:58.918Z,75.47
2023-01-17T09:59:36.877Z,74.41
2023-01-17T10:02:26.519Z,74.29
2023-01-17T10:05:11.627Z,74.55
2023-01-17T10:08:22.739Z,73.75
2023-01-17T10:11:11.038Z,73.34
2023-01-17T10:14:08.827Z,73.23
2023-01-17T10:17:04.197Z,73.40
2023-01-17T10:19:44.645Z,73.40
2023-01-17T10:22:30.940Z,73.31
2023-01-17T10:25:12.984Z,73.15
2023-01-17T10:27:56.511Z,72.84
2023-01-17T10:30:33.652Z,73.28
2023-01-17T10:33:06.000Z,74.13
2023-01-17T10:35:37.980Z,73.69
2023-01-17T10:38:11.857Z,74.46
2023-01-17T10:40:46.600Z,74.57
2023-01-17T10:43:21.969Z,73.79
2023-01-17T10:45:53.144Z,73.88
2023-01-17T10:48:42.765Z,73.78
2023-01-17T10:51:27.840Z,72.92
2023-01-17T10:54:16.105Z,72.57
2023-01-17T10:56:42.685Z,72.89
2023-01-17T10:59:18.111Z,72.22
2023-01-17T11:01:44.931Z,72.61
2023-01-17T11:04:23.887Z,72.09
2023-01-17T11:07:12.357Z,71.91
2023-01-17T11:09:44.111Z,71.86
2023-01-17T11:12:22.491Z,71.50
2023-01-17T11:15:09.102Z,71.78
2023-01-17T11:17:57.133Z,71.97
2023-01-17T11:20:32.688Z,71.30
2023-01-17T11:23:31.387Z,71.27
2023-01-17T11:26:02.663Z,71.02
2023-01-17T11:28:31.726Z,70.99
2023-01-17T11:31:00.959Z,71.21
2023-01-17T11:33:47.942Z,70.95
2023-01-17T11:36:16.032Z,70.75
2023-01-17T11:39:13.924Z,70.66
2023-01-17T11:41:41.880Z,69.99
2023-01-17T11:44:29.170Z,69.31
2023-01-17T11:47:13.690Z,69.78
2023-01-17T11:49:42.733Z,69.56
2023-01-17T11:52:11.255Z,70.02
2023-01-17T11:54:40.392Z,70.12
2023-01-17T11:57:22.575Z,70.65
2023-01-17T11:59:49.739Z,69.83
2023-01-17T12:02:38.003Z,69.44
2023-01-17T12:05:26.905Z,69.56
2023-01-17T12:08:04.181Z,70.36
2023-01-17T12:10:50.290Z,70.15
2023-01-17T12:14:01.142Z,70.05
2023-01-17T12:16:45.947Z,69.76
2023-01-17T12:19:27.737Z,70.35
2023-01-17T12:22:01.191Z,69.54
2023-01-17T12:24:48.654Z,70.06
2023-01-17T12:27:38.487Z,70.17
2023-01-17T12:30:18.259Z,70.43
2023-01-17T12:33:12.040Z,70.53
2023-01-17T12:35:44.531Z,70.16
2023-01-17T12:38:31.758Z,69.66
2023-01-17T12:41:16.803Z,69.90
2023-01-17T12:43:44.458Z,69.73
2023-01-17T12:46:32.451Z,69.97
2023-01-17T12:49:15.343Z,70.05
2023-01-17T12:51:47.375Z,70.38
2023-01-17T12:54:23.024Z,70.50
2023-01-17T12:56:55.847Z,69.82
2023-01-17T13:00:00.467Z,70.34
2023-01-17T13:02:41.531Z,70.92
2023-01-17T13:05:26.635Z,71.44
2023-01-17T13:08:05.022Z,71.33
2023-01-17T13:10:39.663Z,71.39
2023-01-17T13:13:22.364Z,71.46
2023-01-17T13:16:04.258Z,72.14
2023-01-17T13:18:33.171Z,71.32
2023-01-17T13:21:27.045Z,71.16
2023-01-17T13:23:59.501Z,71.30
2023-01-17T13:26:36.553Z,71.47
2023-01-17T13:29:30.089Z,71.83
2023-01-17T13:32:23.842Z,71.66
2023-01-17T13:35:11.382Z,71.29
2023-01-17T13:37:45.898Z,70.97
2023-01-17T13:40:33.787Z,71.62
2023-01-17T13:43:18.207Z,71.57
2023-01-17T13:46:03.135Z,71.33
2023-01-17T13:48:32.291Z,71.01
2023-01-17T13:51:06.520Z,70.62
2023-01-17T13:53:36.715Z,70.69
2023-01-17T13:56:18.406Z,70.08
2023-01-17T13:58:58.286Z,70.37
2023-01-17T14:01:25.063Z,70.59
2023-01-17T14:03:52.692Z,70.47
2023-01-17T14:06:37.634Z,70.51
2023-01-17T14:09:19.520Z,70.72
2023-01-17T14:12:06.275Z,70.19
2023-01-17T14:14:41.913Z,71.75
2023-01-17T14:17:25.562Z,71.55
2023-01-17T14:19:55.036Z,71.24
2023-01-17T14:22:21.541Z,71.88
2023-01-17T14:24:59.777Z,71.59
2023-01-17T14:27:28.478Z,72.51
2023-01-17T14:29:59.030Z,72.23
2023-01-17T14:32:35.469Z,72.28
2023-01-17T14:35:03.528Z,72.39
2023-01-17T14:37:32.961Z,72.51
2023-01-17T14:40:00.703Z,72.43
2023-01-17T14:42:30.600Z,72.63
2023-01-17T14:45:06.676Z,72.92
2023-01-17T14:47:38.027Z,72.94
2023-01-17T14:50:12.845Z,72.74
2023-01-17T14:52:39.783Z,72.99
2023-01-17T14:55:19.221Z,73.65
2023-01-17T14:57:56.828Z,73.31
2023-01-17T15:00:25.695Z,73.81
2023-01-17T15:02:56.717Z,73.58
2023-01-17T15:05:25.967Z,74.20
2023-01-17T15:07:57.733Z,73.85
2023-01-17T15:10:29.829Z,73.80
2023-01-17T15:12:58.955Z,74.25
2023-01-17T15:15:38.351Z,74.20
2023-01-17T15:18:29.551Z,74.19
2023-01-17T15:21:02.711Z,74.24
2023-01-17T15:23:34.654Z,75.00
2023-01-17T15:26:03.357Z,75.39
2023-01-17T15:28:30.509Z,75.57
2023-01-17T15:31:14.967Z,75.39
2023-01-17T15:33:45.208Z,75.47
2023-01-17T15:36:21.043Z,76.21
2023-01-17T15:39:15.150Z,75.51
2023-01-17T15:41:41.783Z,75.82
2023-01-17T15:44:33.396Z,76.00
2023-01-17T15:47:31.452Z,75.24
2023-01-17T15:49:59.753Z,75.93
2023-01-17T15:52:26.983Z,75.49
2023-01-17T15:54:58.894Z,76.30
2023-01-17T15:57:37.255Z,75.86
2023-01-17T16:00:13.416Z,76.07
2023-01-17T16:02:55.256Z,75.69
2023-01-17T16:05:22.316Z,76.20
2023-01-17T16:07:54.557Z,76.96
2023-01-17T16:10:22.601Z,77.01
2023-01-17T16:12:54.045Z,76.23
2023-01-17T16:15:22.120Z,77.09
2023-01-17T16:17:52.595Z,76.71
2023-01-17T16:20:23.179Z,76.80
2023-01-17T16:22:50.332Z,77.34
2023-01-17T16:25:20.339Z,77.42
2023-01-17T16:27:48.239Z,77.47
2023-01-17T16:30:17.921Z,77.91
2023-01-17T16:32:49.081Z,77.83
2023-01-17T16:35:20.814Z,77.87
2023-01-17T16:37:52.518Z,78.52
2023-01-17T16:40:20.969Z,77.83
2023-01-17T16:42:47.917Z,78.04
2023-01-17T16:45:15.727Z,78.30
2023-01-17T16:47:44.467Z,78.29
2023-01-17T16:50:13.263Z,77.82
2023-01-17T16:52:40.613Z,78.17
2023-01-17T16:55:12.305Z,78.28
2023-01-17T16:57:38.898Z,77.82
2023-01-17T17:00:07.011Z,78.13
2023-01-17T17:02:34.163Z,77.29
2023-01-17T17:05:00.862Z,77.76
2023-01-17T17:07:27.435Z,78.24
2023-01-17T17:09:53.958Z,78.08
2023-01-17T17:12:20.587Z,77.62
2023-01-17T17:14:47.205Z,77.77
2023-01-17T17:17:13.907Z,77.81
2023-01-17T17:19:40.499Z,77.90
2023-01-17T17:22:07.176Z,77.74
2023-01-17T17:24:34.065Z,77.86
2023-01-17T17:27:00.747Z,77.91
2023-01-17T17:29:27.347Z,77.95
2023-01-17T17:31:53.947Z,77.62
2023-01-17T17:34:22.457Z,77.51
2023-01-17T17:36:49.016Z,77.78
2023-01-17T17:39:15.814Z,77.93
2023-01-17T17:41:45.569Z,77.87
2023-01-17T17:44:12.499Z,77.65
2023-01-17T17:46:39.076Z,77.93
2023-01-17T17:49:08.859Z,77.79
2023-01-17T17:51:38.085Z,77.41
2023-01-17T17:54:07.550Z,78.19
2023-01-17T17:56:35.963Z,78.11
2023-01-17T17:59:04.781Z,77.84
2023-01-17T18:01:31.501Z,77.58
2023-01-17T18:04:02.288Z,77.96
2023-01-17T18:06:29.256Z,77.96
2023-01-17T18:08:55.872Z,77.50
2023-01-17T18:11:25.898Z,77.83
2023-01-17T18:13:54.839Z,77.88
2023-01-17T18:16:27.844Z,78.50
2023-01-17T18:18:56.987Z,77.81
2023-01-17T18:21:37.409Z,78.32
2023-01-17T18:24:10.274Z,78.60
2023-01-17T18:26:45.101Z,78.17
2023-01-17T18:29:17.728Z,78.21
2023-01-17T18:31:45.714Z,78.34
2023-01-17T18:34:15.426Z,78.52
2023-01-17T18:36:43.003Z,78.46
2023-01-17T18:39:12.757Z,78.84
2023-01-17T18:41:39.603Z,78.34
2023-01-17T18:44:07.072Z,78.59
2023-01-17T18:46:34.249Z,78.83
2023-01-17T18:49:01.189Z,78.71
2023-01-17T18:51:31.802Z,78.77
2023-01-17T18:54:02.658Z,79.00
2023-01-17T18:56:30.871Z,79.09
2023-01-17T18:58:58.002Z,79.07
2023-01-17T19:01:27.418Z,78.73
2023-01-17T19:03:59.874Z,78.72
2023-01-17T19:06:32.237Z,78.68
2023-01-17T19:08:59.355Z,78.46
2023-01-17T19:11:27.627Z,78.77
2023-01-17T19:13:55.517Z,79.04
2023-01-17T19:16:25.060Z,78.34
2023-01-17T19:18:52.781Z,78.54
2023-01-17T19:21:21.591Z,78.50
2023-01-17T19:23:48.724Z,79.23
2023-01-17T19:26:17.186Z,79.00
2023-01-17T19:28:45.763Z,78.87
2023-01-17T19:31:20.434Z,78.74
2023-01-17T19:33:48.706Z,79.51
2023-01-17T19:36:18.593Z,79.12
2023-01-17T19:38:58.766Z,78.98
2023-01-17T19:41:30.702Z,79.16
2023-01-17T19:43:59.274Z,78.95
2023-01-17T19:46:27.517Z,79.11
2023-01-17T19:48:55.577Z,79.09
2023-01-17T19:51:23.367Z,79.48
2023-01-17T19:53:50.316Z,78.96
2023-01-17T19:56:19.347Z,79.05
2023-01-17T19:58:46.904Z,78.87
2023-01-17T20:01:28.557Z,78.46
2023-01-17T20:03:57.923Z,78.29
2023-01-17T20:06:27.368Z,78.63
2023-01-17T20:08:53.905Z,78.34
2023-01-17T20:11:22.804Z,78.74
2023-01-17T20:13:53.998Z,78.89
2023-01-17T20:16:21.326Z,78.65
2023-01-17T20:18:47.952Z,78.75
2023-01-17T20:21:23.139Z,79.30
2023-01-17T20:23:50.867Z,78.78
2023-01-17T20:26:22.763Z,79.39
2023-01-17T20:28:51.396Z,79.20
2023-01-17T20:31:20.964Z,78.87
2023-01-17T20:33:50.282Z,78.85
2023-01-17T20:36:18.863Z,79.33
2023-01-17T20:38:46.279Z,79.02
2023-01-17T20:41:20.016Z,78.94
2023-01-17T20:43:52.328Z,79.22
2023-01-17T20:46:20.356Z,79.22
2023-01-17T20:48:49.244Z,78.57
2023-01-17T20:51:17.035Z,79.08
2023-01-17T20:53:45.280Z,78.85
2023-01-17T20:56:14.047Z,79.09
2023-01-17T20:58:41.173Z,78.87
2023-01-17T21:01:09.784Z,78.95
2023-01-17T21:03:37.777Z,78.53
2023-01-17T21:06:09.438Z,78.64
2023-01-17T21:08:40.937Z,78.93
2023-01-17T21:11:10.360Z,79.04
2023-01-17T21:13:36.817Z,78.91
2023-01-17T21:16:03.626Z,79.09
2023-01-17T21:18:36.243Z,79.32
2023-01-17T21:21:08.616Z,79.18
2023-01-17T21:23:36.078Z,78.88
2023-01-17T21:26:03.855Z,79.03
2023-01-17T21:28:33.790Z,78.74
2023-01-17T21:31:00.452Z,78.95
2023-01-17T21:33:29.317Z,78.92
2023-01-17T21:36:05.241Z,78.77
2023-01-17T21:38:32.768Z,78.98
2023-01-17T21:40:59.257Z,79.01
2023-01-17T21:43:25.691Z,79.04
2023-01-17T21:45:52.328Z,79.34
2023-01-17T21:48:18.788Z,79.32
2023-01-17T21:50:45.278Z,79.32
2023-01-17T21:53:11.772Z,79.08
2023-01-17T21:55:56.617Z,78.80
2023-01-17T21:58:41.559Z,79.44
2023-01-17T22:01:17.756Z,79.40
2023-01-17T22:03:57.958Z,78.95
2023-01-17T22:06:27.067Z,79.22
2023-01-17T22:08:53.766Z,79.16
2023-01-17T22:11:23.269Z,79.76
2023-01-17T22:13:50.068Z,79.28
2023-01-17T22:16:19.574Z,79.57
2023-01-17T22:18:47.032Z,79.00
2023-01-17T22:21:22.226Z,79.44
2023-01-17T22:23:53.811Z,78.92
2023-01-17T22:26:22.688Z,79.16
2023-01-17T22:28:49.281Z,78.76
2023-01-17T22:31:22.375Z,79.30
2023-01-17T22:34:00.884Z,78.58
2023-01-17T22:36:27.842Z,79.42
2023-01-17T22:38:54.888Z,78.83
2023-01-17T22:41:29.590Z,79.28
2023-01-17T22:43:58.696Z,79.14
2023-01-17T22:46:28.506Z,79.44
2023-01-17T22:48:55.923Z,79.41
2023-01-17T22:51:25.820Z,78.86
2023-01-17T22:53:55.371Z,78.75
2023-01-17T22:56:26.409Z,78.13
2023-01-17T22:58:53.211Z,78.04
2023-01-17T23:01:31.013Z,78.17
2023-01-17T23:04:00.084Z,78.07
2023-01-17T23:06:37.995Z,77.71
2023-01-17T23:09:10.607Z,77.89
2023-01-17T23:11:46.203Z,77.80
2023-01-17T23:14:18.431Z,77.88
2023-01-17T23:17:20.111Z,77.01
2023-01-17T23:19:49.284Z,77.82
2023-01-17T23:22:22.119Z,77.79
2023-01-17T23:24:53.803Z,77.19
2023-01-17T23:27:45.745Z,77.18
2023-01-17T23:30:16.966Z,77.46
2023-01-17T23:32:46.451Z,77.76
2023-01-17T23:35:13.962Z,77.84
2023-01-17T23:37:58.937Z,78.32
2023-01-17T23:40:25.368Z,78.44
2023-01-17T23:43:10.229Z,79.11
2023-01-17T23:45:38.593Z,79.64
2023-01-17T23:48:09.385Z,80.17
2023-01-17T23:50:41.111Z,80.31
2023-01-17T23:53:08.907Z,80.62
2023-01-17T23:55:40.331Z,79.44
2023-01-17T23:58:08.562Z,79.11
