createdAt,value
2022-10-04T00:01:55.538Z,14.17
2022-10-04T00:04:35.992Z,14.16
2022-10-04T00:07:17.076Z,14.16
2022-10-04T00:09:52.746Z,14.15
2022-10-04T00:12:31.525Z,14.16
2022-10-04T00:15:06.133Z,14.16
2022-10-04T00:17:38.087Z,14.14
2022-10-04T00:20:53.638Z,14.16
2022-10-04T00:23:40.722Z,14.14
2022-10-04T00:26:38.474Z,14.13
2022-10-04T00:29:30.323Z,14.14
2022-10-04T00:32:08.165Z,14.12
2022-10-04T00:34:48.969Z,14.11
2022-10-04T00:37:22.360Z,14.07
2022-10-04T00:40:13.041Z,14.05
2022-10-04T00:42:49.804Z,14.04
2022-10-04T00:45:24.519Z,14.03
2022-10-04T00:48:08.332Z,14.01
2022-10-04T00:50:44.038Z,14.00
2022-10-04T00:53:34.490Z,13.97
2022-10-04T00:56:10.505Z,13.97
2022-10-04T00:59:09.867Z,13.97
2022-10-04T01:01:44.726Z,13.96
2022-10-04T01:04:41.045Z,13.94
2022-10-04T01:07:15.201Z,13.93
2022-10-04T01:10:10.130Z,13.92
2022-10-04T01:13:18.239Z,13.94
2022-10-04T01:16:07.210Z,13.93
2022-10-04T01:18:39.264Z,13.93
2022-10-04T01:21:23.315Z,13.93
2022-10-04T01:23:58.270Z,13.91
2022-10-04T01:26:39.877Z,13.87
2022-10-04T01:29:23.973Z,13.83
2022-10-04T01:31:58.818Z,13.82
2022-10-04T01:34:30.806Z,13.79
2022-10-04T01:37:02.885Z,13.78
2022-10-04T01:39:35.332Z,13.77
2022-10-04T01:42:11.393Z,13.76
2022-10-04T01:44:50.524Z,13.75
2022-10-04T01:47:32.633Z,13.74
2022-10-04T01:50:15.693Z,13.73
2022-10-04T01:52:51.121Z,13.71
2022-10-04T01:55:32.666Z,13.71
2022-10-04T01:58:10.240Z,13.71
2022-10-04T02:00:49.535Z,13.72
2022-10-04T02:03:43.347Z,13.74
2022-10-04T02:06:16.686Z,13.73
2022-10-04T02:08:51.129Z,13.72
2022-10-04T02:11:25.162Z,13.73
2022-10-04T02:13:57.826Z,13.72
2022-10-04T02:16:31.030Z,13.73
2022-10-04T02:19:03.588Z,13.73
2022-10-04T02:21:36.771Z,13.72
2022-10-04T02:24:09.099Z,13.72
2022-10-04T02:26:40.942Z,13.73
2022-10-04T02:29:13.062Z,13.73
2022-10-04T02:32:04.131Z,13.76
2022-10-04T02:34:37.667Z,13.79
2022-10-04T02:37:09.636Z,13.82
2022-10-04T02:39:48.480Z,13.83
2022-10-04T02:42:39.448Z,13.83
2022-10-04T02:45:22.637Z,13.84
2022-10-04T02:48:02.420Z,13.83
2022-10-04T02:50:39.971Z,13.82
2022-10-04T02:53:23.270Z,13.82
2022-10-04T02:55:55.621Z,13.81
2022-10-04T02:58:27.675Z,13.79
2022-10-04T03:01:00.582Z,13.78
2022-10-04T03:03:47.494Z,13.79
2022-10-04T03:06:20.701Z,13.80
2022-10-04T03:09:03.432Z,13.81
2022-10-04T03:11:37.601Z,13.82
2022-10-04T03:14:14.036Z,13.83
2022-10-04T03:16:48.845Z,13.82
2022-10-04T03:19:23.136Z,13.83
2022-10-04T03:21:58.388Z,13.82
2022-10-04T03:24:47.132Z,13.83
2022-10-04T03:27:26.325Z,13.85
2022-10-04T03:29:59.581Z,13.86
2022-10-04T03:32:32.313Z,13.88
2022-10-04T03:35:07.519Z,13.91
2022-10-04T03:37:40.986Z,13.92
2022-10-04T03:40:14.668Z,13.94
2022-10-04T03:42:47.323Z,13.95
2022-10-04T03:45:19.717Z,13.96
2022-10-04T03:47:53.248Z,13.97
2022-10-04T03:50:28.927Z,13.97
2022-10-04T03:53:09.855Z,13.98
2022-10-04T03:55:44.183Z,13.97
2022-10-04T03:58:18.082Z,13.98
2022-10-04T04:01:12.002Z,13.95
2022-10-04T04:03:55.370Z,13.95
2022-10-04T04:06:35.198Z,13.95
2022-10-04T04:09:07.713Z,13.94
2022-10-04T04:11:40.430Z,13.93
2022-10-04T04:14:14.757Z,13.93
2022-10-04T04:16:47.125Z,13.95
2022-10-04T04:19:22.685Z,13.96
2022-10-04T04:21:55.663Z,13.97
2022-10-04T04:24:32.312Z,13.99
2022-10-04T04:27:05.319Z,14.00
2022-10-04T04:29:50.339Z,14.00
2022-10-04T04:32:30.070Z,14.01
2022-10-04T04:35:07.153Z,14.01
2022-10-04T04:37:39.036Z,14.03
2022-10-04T04:40:25.141Z,14.04
2022-10-04T04:43:00.986Z,14.06
2022-10-04T04:45:33.947Z,14.08
2022-10-04T04:48:07.063Z,14.09
2022-10-04T04:50:40.045Z,14.09
2022-10-04T04:53:18.221Z,14.10
2022-10-04T04:56:11.034Z,14.10
2022-10-04T04:58:45.895Z,14.10
2022-10-04T05:01:34.901Z,14.07
2022-10-04T05:04:18.290Z,14.08
2022-10-04T05:07:05.349Z,14.08
2022-10-04T05:09:38.560Z,14.06
2022-10-04T05:12:20.796Z,14.02
2022-10-04T05:14:54.330Z,14.00
2022-10-04T05:17:30.428Z,13.98
2022-10-04T05:20:03.048Z,13.98
2022-10-04T05:22:35.449Z,13.95
2022-10-04T05:25:13.329Z,13.94
2022-10-04T05:27:45.590Z,13.95
2022-10-04T05:30:50.597Z,13.95
2022-10-04T05:33:30.653Z,13.96
2022-10-04T05:36:11.224Z,13.95
2022-10-04T05:39:00.016Z,13.97
2022-10-04T05:41:40.020Z,13.97
2022-10-04T05:44:29.787Z,13.98
2022-10-04T05:47:03.252Z,14.00
2022-10-04T05:49:43.844Z,14.02
2022-10-04T05:52:36.560Z,14.04
2022-10-04T05:55:22.358Z,14.05
2022-10-04T05:58:11.928Z,14.04
2022-10-04T06:00:58.982Z,14.05
2022-10-04T06:03:55.754Z,14.07
2022-10-04T06:06:41.111Z,14.10
2022-10-04T06:09:50.194Z,14.14
2022-10-04T06:12:30.198Z,14.18
2022-10-04T06:15:06.517Z,14.18
2022-10-04T06:18:05.311Z,14.12
2022-10-04T06:20:43.673Z,14.11
2022-10-04T06:23:19.036Z,14.09
2022-10-04T06:26:07.721Z,14.09
2022-10-04T06:28:52.315Z,14.07
2022-10-04T06:31:28.369Z,14.06
2022-10-04T06:34:19.006Z,14.05
2022-10-04T06:37:27.830Z,14.05
2022-10-04T06:40:28.768Z,14.04
2022-10-04T06:43:15.529Z,14.05
2022-10-04T06:46:08.903Z,14.04
2022-10-04T06:49:05.185Z,14.08
2022-10-04T06:52:10.095Z,14.09
2022-10-04T06:55:17.367Z,14.10
2022-10-04T06:58:09.521Z,14.12
2022-10-04T07:00:51.855Z,14.15
2022-10-04T07:03:51.229Z,14.19
2022-10-04T07:06:27.942Z,14.23
2022-10-04T07:09:03.153Z,14.27
2022-10-04T07:12:10.808Z,14.31
2022-10-04T07:14:50.387Z,14.36
2022-10-04T07:17:29.483Z,14.41
2022-10-04T07:20:01.954Z,14.45
2022-10-04T07:22:45.083Z,14.53
2022-10-04T07:25:23.312Z,14.61
2022-10-04T07:28:35.515Z,14.69
2022-10-04T07:31:23.109Z,14.76
2022-10-04T07:33:58.403Z,14.79
2022-10-04T07:36:49.038Z,14.83
2022-10-04T07:39:34.348Z,14.88
2022-10-04T07:42:16.095Z,14.92
2022-10-04T07:45:00.326Z,14.93
2022-10-04T07:47:32.625Z,14.95
2022-10-04T07:50:24.405Z,14.97
2022-10-04T07:53:03.845Z,15.02
2022-10-04T07:55:56.556Z,15.05
2022-10-04T07:58:39.315Z,15.11
2022-10-04T08:01:22.333Z,15.18
2022-10-04T08:04:11.789Z,15.21
2022-10-04T08:07:00.966Z,15.23
2022-10-04T08:09:41.421Z,15.27
2022-10-04T08:12:24.962Z,15.33
2022-10-04T08:15:31.039Z,15.37
2022-10-04T08:18:31.949Z,15.40
2022-10-04T08:21:07.926Z,15.43
2022-10-04T08:24:05.809Z,15.49
2022-10-04T08:27:08.814Z,15.55
2022-10-04T08:30:09.217Z,15.59
2022-10-04T08:33:06.436Z,15.65
2022-10-04T08:35:51.234Z,15.70
2022-10-04T08:38:52.584Z,15.78
2022-10-04T08:41:36.384Z,15.88
2022-10-04T08:44:30.059Z,15.96
2022-10-04T08:47:33.380Z,16.03
2022-10-04T08:50:31.313Z,16.09
2022-10-04T08:53:13.748Z,16.11
2022-10-04T08:56:06.854Z,16.13
2022-10-04T08:59:00.313Z,16.18
2022-10-04T09:01:51.040Z,16.20
2022-10-04T09:04:48.017Z,16.21
2022-10-04T09:07:27.409Z,16.22
2022-10-04T09:10:24.786Z,16.20
2022-10-04T09:13:13.184Z,16.28
2022-10-04T09:15:56.611Z,16.37
2022-10-04T09:18:59.157Z,16.48
2022-10-04T09:21:54.622Z,16.53
2022-10-04T09:25:01.613Z,16.60
2022-10-04T09:27:55.109Z,16.68
2022-10-04T09:30:37.577Z,16.73
2022-10-04T09:33:15.356Z,16.78
2022-10-04T09:36:02.934Z,16.80
2022-10-04T09:38:38.898Z,16.77
2022-10-04T09:41:30.472Z,16.70
2022-10-04T09:44:32.854Z,16.68
2022-10-04T09:47:37.837Z,16.67
2022-10-04T09:50:36.063Z,16.68
2022-10-04T09:53:28.738Z,16.70
2022-10-04T09:56:30.030Z,16.73
2022-10-04T09:59:14.714Z,16.75
2022-10-04T10:02:10.435Z,16.77
2022-10-04T10:04:50.469Z,16.83
2022-10-04T10:07:44.552Z,16.84
2022-10-04T10:10:53.396Z,16.90
2022-10-04T10:14:03.397Z,16.96
2022-10-04T10:17:16.066Z,17.09
2022-10-04T10:20:10.523Z,17.16
2022-10-04T10:23:00.678Z,17.18
2022-10-04T10:25:59.097Z,17.16
2022-10-04T10:28:41.769Z,17.14
2022-10-04T10:31:22.473Z,17.11
2022-10-04T10:34:25.333Z,17.11
2022-10-04T10:37:13.541Z,17.09
2022-10-04T10:39:57.744Z,17.08
2022-10-04T10:42:38.466Z,17.07
2022-10-04T10:45:47.402Z,17.07
2022-10-04T10:48:27.967Z,17.12
2022-10-04T10:51:34.724Z,17.17
2022-10-04T10:54:31.309Z,17.23
2022-10-04T10:57:18.542Z,17.31
2022-10-04T10:59:56.282Z,17.39
2022-10-04T11:02:49.238Z,17.46
2022-10-04T11:06:03.675Z,17.61
2022-10-04T11:09:03.196Z,17.80
2022-10-04T11:11:49.865Z,18.01
2022-10-04T11:14:46.870Z,18.19
2022-10-04T11:17:54.258Z,18.40
2022-10-04T11:20:39.468Z,18.63
2022-10-04T11:23:29.837Z,19.14
2022-10-04T11:26:19.889Z,19.93
2022-10-04T11:29:01.453Z,20.71
2022-10-04T11:31:42.847Z,21.28
2022-10-04T11:34:47.320Z,21.85
2022-10-04T11:37:47.672Z,22.01
2022-10-04T11:40:51.941Z,21.86
2022-10-04T11:43:41.940Z,21.90
2022-10-04T11:46:33.788Z,22.13
2022-10-04T11:49:29.135Z,21.86
2022-10-04T11:52:40.070Z,22.13
2022-10-04T11:55:31.260Z,22.96
2022-10-04T11:58:27.959Z,23.48
2022-10-04T12:01:14.207Z,24.25
2022-10-04T12:04:01.154Z,25.21
2022-10-04T12:06:51.058Z,25.74
2022-10-04T12:09:25.713Z,25.83
2022-10-04T12:12:37.079Z,25.14
2022-10-04T12:15:40.993Z,24.21
2022-10-04T12:18:55.533Z,23.63
2022-10-04T12:22:15.043Z,23.02
2022-10-04T12:25:25.115Z,23.44
2022-10-04T12:28:13.320Z,24.49
2022-10-04T12:31:18.866Z,24.86
2022-10-04T12:34:07.933Z,25.48
2022-10-04T12:37:07.160Z,25.29
2022-10-04T12:39:57.591Z,24.83
2022-10-04T12:42:45.872Z,25.32
2022-10-04T12:45:39.672Z,26.13
2022-10-04T12:48:28.138Z,26.57
2022-10-04T12:51:10.034Z,27.00
2022-10-04T12:53:44.985Z,27.27
2022-10-04T12:56:35.957Z,27.65
2022-10-04T12:59:34.776Z,27.82
2022-10-04T13:02:09.367Z,28.06
2022-10-04T13:05:13.350Z,28.18
2022-10-04T13:08:03.991Z,28.42
2022-10-04T13:10:45.065Z,28.00
2022-10-04T13:13:41.649Z,27.15
2022-10-04T13:19:41.156Z,25.30
2022-10-04T13:22:54.919Z,24.42
2022-10-04T13:25:30.330Z,23.70
2022-10-04T13:28:05.664Z,23.10
2022-10-04T13:30:43.552Z,22.69
2022-10-04T13:33:50.687Z,22.33
2022-10-04T13:37:02.325Z,22.03
2022-10-04T13:39:47.923Z,21.78
2022-10-04T13:42:49.409Z,21.61
2022-10-04T13:45:40.128Z,21.44
2022-10-04T13:48:18.199Z,21.26
2022-10-04T13:51:02.920Z,21.13
2022-10-04T13:54:09.781Z,21.05
2022-10-04T13:57:10.123Z,20.95
2022-10-04T13:59:44.919Z,20.84
2022-10-04T14:02:29.905Z,20.72
2022-10-04T14:05:15.881Z,20.65
2022-10-04T14:07:51.664Z,20.55
2022-10-04T14:10:23.630Z,20.44
2022-10-04T14:13:25.711Z,20.38
2022-10-04T14:16:38.884Z,20.27
2022-10-04T14:19:29.630Z,20.20
2022-10-04T14:22:29.080Z,20.20
2022-10-04T14:25:21.786Z,20.14
2022-10-04T14:28:26.946Z,20.09
2022-10-04T14:31:23.161Z,20.02
2022-10-04T14:33:57.765Z,19.94
2022-10-04T14:37:01.485Z,19.91
2022-10-04T14:40:17.833Z,19.84
2022-10-04T14:43:08.366Z,19.75
2022-10-04T14:46:02.172Z,19.71
2022-10-04T14:49:09.256Z,19.65
2022-10-04T14:52:19.793Z,19.59
2022-10-04T14:55:10.319Z,19.57
2022-10-04T14:57:57.206Z,19.53
2022-10-04T15:01:06.736Z,19.56
2022-10-04T15:04:01.384Z,19.56
2022-10-04T15:06:57.524Z,19.53
2022-10-04T15:09:46.922Z,19.55
2022-10-04T15:12:58.125Z,19.54
2022-10-04T15:15:36.922Z,19.49
2022-10-04T15:18:31.255Z,19.46
2022-10-04T15:21:40.309Z,19.40
2022-10-04T15:24:18.071Z,19.37
2022-10-04T15:26:50.056Z,19.34
2022-10-04T15:29:58.150Z,19.34
2022-10-04T15:32:35.272Z,19.35
2022-10-04T15:35:21.061Z,19.40
2022-10-04T15:37:56.825Z,19.41
2022-10-04T15:40:40.121Z,19.37
2022-10-04T15:43:23.212Z,19.30
2022-10-04T15:46:03.100Z,19.25
2022-10-04T15:48:56.171Z,19.21
2022-10-04T15:51:49.750Z,19.15
2022-10-04T15:54:59.107Z,19.10
2022-10-04T15:57:45.987Z,19.05
2022-10-04T16:00:25.395Z,19.00
2022-10-04T16:03:10.791Z,18.97
2022-10-04T16:05:47.153Z,18.95
2022-10-04T16:08:29.609Z,18.90
2022-10-04T16:11:26.210Z,18.85
2022-10-04T16:14:05.509Z,18.81
2022-10-04T16:16:40.078Z,18.77
2022-10-04T16:19:56.194Z,18.74
2022-10-04T16:22:32.611Z,18.69
2022-10-04T16:25:26.510Z,18.66
2022-10-04T16:28:10.888Z,18.63
2022-10-04T16:31:07.662Z,18.60
2022-10-04T16:33:55.078Z,18.54
2022-10-04T16:36:43.253Z,18.51
2022-10-04T16:39:51.953Z,18.47
2022-10-04T16:42:47.492Z,18.44
2022-10-04T16:45:40.667Z,18.39
2022-10-04T16:48:39.711Z,18.35
2022-10-04T16:51:12.080Z,18.32
2022-10-04T16:53:53.387Z,18.28
2022-10-04T16:56:28.049Z,18.25
2022-10-04T16:59:11.249Z,18.20
2022-10-04T17:01:43.471Z,18.18
2022-10-04T17:04:36.535Z,18.14
2022-10-04T17:07:14.083Z,18.13
2022-10-04T17:10:20.013Z,18.07
2022-10-04T17:13:07.679Z,18.03
2022-10-04T17:16:18.088Z,18.03
2022-10-04T17:19:29.088Z,18.03
2022-10-04T17:22:25.472Z,18.02
2022-10-04T17:25:15.705Z,18.00
2022-10-04T17:27:53.452Z,17.98
2022-10-04T17:30:27.900Z,17.97
2022-10-04T17:33:30.981Z,17.95
2022-10-04T17:36:25.933Z,17.91
2022-10-04T17:39:22.026Z,17.88
2022-10-04T17:42:08.735Z,17.85
2022-10-04T17:44:58.932Z,17.78
2022-10-04T17:48:03.541Z,17.74
2022-10-04T17:50:56.692Z,17.73
2022-10-04T17:53:49.397Z,17.70
2022-10-04T17:56:39.117Z,17.67
2022-10-04T17:59:15.420Z,17.66
2022-10-04T18:02:11.726Z,17.65
2022-10-04T18:04:50.995Z,17.66
2022-10-04T18:07:28.855Z,17.64
2022-10-04T18:10:42.531Z,17.64
2022-10-04T18:13:24.858Z,17.61
2022-10-04T18:16:34.003Z,17.60
2022-10-04T18:19:43.527Z,17.57
2022-10-04T18:22:17.527Z,17.54
2022-10-04T18:25:14.147Z,17.51
2022-10-04T18:28:02.155Z,17.47
2022-10-04T18:30:45.974Z,17.44
2022-10-04T18:33:26.136Z,17.41
2022-10-04T18:36:05.224Z,17.40
2022-10-04T18:38:37.091Z,17.39
2022-10-04T18:41:21.416Z,17.38
2022-10-04T18:43:59.651Z,17.38
2022-10-04T18:46:39.857Z,17.35
2022-10-04T18:49:16.945Z,17.32
2022-10-04T18:52:07.335Z,17.30
2022-10-04T18:54:46.412Z,17.25
2022-10-04T18:57:56.668Z,17.23
2022-10-04T19:00:57.390Z,17.18
2022-10-04T19:03:48.057Z,17.14
2022-10-04T19:06:25.349Z,17.08
2022-10-04T19:09:19.940Z,17.03
2022-10-04T19:12:00.375Z,16.96
2022-10-04T19:14:53.696Z,16.93
2022-10-04T19:17:30.384Z,16.90
2022-10-04T19:20:13.942Z,16.84
2022-10-04T19:22:57.301Z,16.83
2022-10-04T19:25:36.406Z,16.81
2022-10-04T19:28:23.942Z,16.77
2022-10-04T19:31:20.500Z,16.74
2022-10-04T19:34:08.974Z,16.71
2022-10-04T19:36:55.805Z,16.71
2022-10-04T19:39:49.367Z,16.70
2022-10-04T19:42:42.584Z,16.69
2022-10-04T19:45:18.614Z,16.69
2022-10-04T19:47:58.513Z,16.69
2022-10-04T19:50:40.745Z,16.70
2022-10-04T19:53:24.305Z,16.69
2022-10-04T19:55:57.971Z,16.67
2022-10-04T19:58:45.137Z,16.67
2022-10-04T20:01:21.040Z,16.64
2022-10-04T20:04:11.676Z,16.63
2022-10-04T20:06:53.778Z,16.60
2022-10-04T20:09:30.836Z,16.58
2022-10-04T20:12:04.307Z,16.55
2022-10-04T20:14:36.204Z,16.54
2022-10-04T20:17:08.235Z,16.51
2022-10-04T20:19:41.091Z,16.51
2022-10-04T20:22:12.796Z,16.50
2022-10-04T20:24:44.610Z,16.50
2022-10-04T20:27:22.058Z,16.49
2022-10-04T20:30:01.609Z,16.47
2022-10-04T20:32:34.226Z,16.49
2022-10-04T20:35:11.491Z,16.49
2022-10-04T20:38:07.657Z,16.51
2022-10-04T20:40:45.300Z,16.51
2022-10-04T20:43:17.132Z,16.54
2022-10-04T20:45:51.311Z,16.55
2022-10-04T20:48:27.466Z,16.56
2022-10-04T20:51:08.846Z,16.59
2022-10-04T20:53:47.052Z,16.61
2022-10-04T20:56:29.135Z,16.63
2022-10-04T20:59:05.081Z,16.64
2022-10-04T21:01:37.311Z,16.67
2022-10-04T21:04:15.506Z,16.65
2022-10-04T21:06:52.438Z,16.67
2022-10-04T21:09:25.100Z,16.64
2022-10-04T21:11:57.715Z,16.66
2022-10-04T21:14:34.387Z,16.63
2022-10-04T21:17:30.944Z,16.62
2022-10-04T21:20:04.763Z,16.62
2022-10-04T21:22:37.095Z,16.62
2022-10-04T21:25:29.158Z,16.63
2022-10-04T21:28:38.061Z,16.61
2022-10-04T21:31:10.171Z,16.61
2022-10-04T21:33:42.270Z,16.56
2022-10-04T21:36:14.081Z,16.54
2022-10-04T21:38:45.901Z,16.53
2022-10-04T21:41:17.806Z,16.51
2022-10-04T21:43:49.775Z,16.52
2022-10-04T21:46:21.944Z,16.52
2022-10-04T21:48:53.958Z,16.51
2022-10-04T21:51:25.925Z,16.52
2022-10-04T21:53:57.725Z,16.53
2022-10-04T21:56:32.313Z,16.53
2022-10-04T21:59:04.482Z,16.51
2022-10-04T22:01:38.967Z,16.51
2022-10-04T22:04:10.931Z,16.52
2022-10-04T22:06:43.221Z,16.52
2022-10-04T22:09:15.295Z,16.50
2022-10-04T22:11:47.405Z,16.50
2022-10-04T22:14:19.306Z,16.52
2022-10-04T22:16:51.416Z,16.51
2022-10-04T22:19:23.817Z,16.50
2022-10-04T22:21:55.909Z,16.51
2022-10-04T22:24:27.926Z,16.51
2022-10-04T22:27:00.056Z,16.51
2022-10-04T22:29:34.795Z,16.51
2022-10-04T22:32:20.861Z,16.50
2022-10-04T22:34:58.929Z,16.49
2022-10-04T22:37:31.106Z,16.49
2022-10-04T22:40:03.347Z,16.48
2022-10-04T22:42:35.246Z,16.48
2022-10-04T22:45:11.803Z,16.45
2022-10-04T22:47:43.937Z,16.44
2022-10-04T22:50:32.461Z,16.47
2022-10-04T22:53:16.430Z,16.46
2022-10-04T22:55:49.570Z,16.47
2022-10-04T22:58:21.413Z,16.44
2022-10-04T23:00:55.017Z,16.42
2022-10-04T23:03:31.331Z,16.39
2022-10-04T23:06:03.270Z,16.39
2022-10-04T23:08:35.123Z,16.35
2022-10-04T23:11:07.379Z,16.35
2022-10-04T23:13:39.270Z,16.31
2022-10-04T23:16:18.570Z,16.30
2022-10-04T23:19:02.115Z,16.28
2022-10-04T23:21:35.040Z,16.28
2022-10-04T23:24:24.890Z,16.25
2022-10-04T23:26:56.941Z,16.22
2022-10-04T23:29:33.645Z,16.22
2022-10-04T23:32:10.675Z,16.21
2022-10-04T23:34:45.553Z,16.22
2022-10-04T23:37:23.482Z,16.22
2022-10-04T23:39:55.383Z,16.21
2022-10-04T23:42:32.210Z,16.22
2022-10-04T23:45:13.920Z,16.22
2022-10-04T23:47:47.887Z,16.20
2022-10-04T23:50:26.178Z,16.22
2022-10-04T23:53:04.590Z,16.21
2022-10-04T23:55:39.206Z,16.20
2022-10-04T23:58:20.978Z,16.20
