createdAt,value
2022-11-05T00:01:31.744Z,25.10
2022-11-05T00:04:16.504Z,21.70
2022-11-05T00:06:58.036Z,25.10
2022-11-05T00:09:31.164Z,25.90
2022-11-05T00:12:17.217Z,24.80
2022-11-05T00:15:01.610Z,24.60
2022-11-05T00:17:28.464Z,27.20
2022-11-05T00:19:55.913Z,22.50
2022-11-05T00:22:40.839Z,25.30
2022-11-05T00:25:16.914Z,24.80
2022-11-05T00:27:43.972Z,23.30
2022-11-05T00:30:13.218Z,25.40
2022-11-05T00:32:40.359Z,26.00
2022-11-05T00:35:08.949Z,21.30
2022-11-05T00:37:35.973Z,22.90
2022-11-05T00:40:02.896Z,28.40
2022-11-05T00:42:47.335Z,23.30
2022-11-05T00:45:14.688Z,27.50
2022-11-05T00:48:00.717Z,26.30
2022-11-05T00:50:28.337Z,28.20
2022-11-05T00:52:57.561Z,23.60
2022-11-05T00:55:25.159Z,27.10
2022-11-05T00:57:52.272Z,28.10
2022-11-05T01:00:19.772Z,26.90
2022-11-05T01:02:46.868Z,28.00
2022-11-05T01:05:14.285Z,26.50
2022-11-05T01:07:41.334Z,24.90
2022-11-05T01:10:09.849Z,20.70
2022-11-05T01:12:36.782Z,31.00
2022-11-05T01:15:04.034Z,25.50
2022-11-05T01:17:31.022Z,24.90
2022-11-05T01:19:57.973Z,25.50
2022-11-05T01:22:24.852Z,24.20
2022-11-05T01:24:51.771Z,25.00
2022-11-05T01:27:20.068Z,26.00
2022-11-05T01:29:47.028Z,28.40
2022-11-05T01:32:14.041Z,25.80
2022-11-05T01:34:41.042Z,28.00
2022-11-05T01:37:07.899Z,26.40
2022-11-05T01:39:34.764Z,25.00
2022-11-05T01:42:01.884Z,23.90
2022-11-05T01:44:59.141Z,22.30
2022-11-05T01:47:39.802Z,25.60
2022-11-05T01:50:18.815Z,29.40
2022-11-05T01:52:45.760Z,29.30
2022-11-05T01:55:14.518Z,25.40
2022-11-05T01:57:41.813Z,24.60
2022-11-05T02:00:10.609Z,26.90
2022-11-05T02:02:40.183Z,25.80
2022-11-05T02:05:11.168Z,26.60
2022-11-05T02:07:38.241Z,30.00
2022-11-05T02:10:08.389Z,22.60
2022-11-05T02:12:37.687Z,29.50
2022-11-05T02:15:04.858Z,25.40
2022-11-05T02:17:43.580Z,25.80
2022-11-05T02:20:27.082Z,28.90
2022-11-05T02:23:15.336Z,27.00
2022-11-05T02:26:07.413Z,24.40
2022-11-05T02:28:56.036Z,27.50
2022-11-05T02:31:32.613Z,26.10
2022-11-05T02:34:05.764Z,27.20
2022-11-05T02:36:43.095Z,25.80
2022-11-05T02:39:20.768Z,31.00
2022-11-05T02:41:59.306Z,27.00
2022-11-05T02:44:42.618Z,25.10
2022-11-05T02:47:18.408Z,25.20
2022-11-05T02:49:53.058Z,22.50
2022-11-05T02:52:26.429Z,25.20
2022-11-05T02:55:00.177Z,24.00
2022-11-05T02:57:29.853Z,24.80
2022-11-05T03:00:06.821Z,24.60
2022-11-05T03:05:00.905Z,25.00
2022-11-05T03:07:39.518Z,24.60
2022-11-05T03:10:35.166Z,23.20
2022-11-05T03:13:12.241Z,23.90
2022-11-05T03:15:54.874Z,27.50
2022-11-05T03:18:27.722Z,22.40
2022-11-05T03:21:02.449Z,23.90
2022-11-05T03:23:34.634Z,25.90
2022-11-05T03:26:07.171Z,27.40
2022-11-05T03:28:39.942Z,24.60
2022-11-05T03:31:09.095Z,27.30
2022-11-05T03:33:38.649Z,27.60
2022-11-05T03:36:14.202Z,29.50
2022-11-05T03:38:45.099Z,28.60
2022-11-05T03:41:17.188Z,25.80
2022-11-05T03:43:49.307Z,26.90
2022-11-05T03:46:21.673Z,28.90
2022-11-05T03:48:53.060Z,30.00
2022-11-05T03:51:28.583Z,31.20
2022-11-05T03:53:59.688Z,27.30
2022-11-05T03:56:34.207Z,30.70
2022-11-05T03:59:03.273Z,27.20
2022-11-05T04:01:31.175Z,28.50
2022-11-05T04:03:58.433Z,27.90
2022-11-05T04:06:43.157Z,27.20
2022-11-05T04:09:27.818Z,29.80
2022-11-05T04:12:12.563Z,28.20
2022-11-05T04:14:39.584Z,24.80
2022-11-05T04:17:10.425Z,29.10
2022-11-05T04:19:56.518Z,28.70
2022-11-05T04:22:41.253Z,25.20
2022-11-05T04:25:08.515Z,27.80
2022-11-05T04:27:35.810Z,27.40
2022-11-05T04:30:21.992Z,28.90
2022-11-05T04:33:07.337Z,29.10
2022-11-05T04:35:36.825Z,28.40
2022-11-05T04:38:04.308Z,29.00
2022-11-05T04:40:31.586Z,26.50
2022-11-05T04:42:59.131Z,28.50
2022-11-05T04:45:27.432Z,24.40
2022-11-05T04:47:54.639Z,30.50
2022-11-05T04:50:22.030Z,25.50
2022-11-05T04:52:49.017Z,29.70
2022-11-05T04:55:16.388Z,30.10
2022-11-05T04:57:43.596Z,27.70
2022-11-05T05:00:12.086Z,28.50
2022-11-05T05:02:39.611Z,32.20
2022-11-05T05:05:07.168Z,33.30
2022-11-05T05:07:35.243Z,30.80
2022-11-05T05:10:02.597Z,27.20
2022-11-05T05:12:29.788Z,32.00
2022-11-05T05:14:56.801Z,35.60
2022-11-05T05:17:23.784Z,31.70
2022-11-05T05:20:08.606Z,26.10
2022-11-05T05:22:35.577Z,31.30
2022-11-05T05:25:02.699Z,31.70
2022-11-05T05:27:30.385Z,29.00
2022-11-05T05:29:57.928Z,32.10
2022-11-05T05:32:26.018Z,34.20
2022-11-05T05:34:53.045Z,30.70
2022-11-05T05:37:21.290Z,28.70
2022-11-05T05:39:48.901Z,30.20
2022-11-05T05:42:16.797Z,30.70
2022-11-05T05:44:43.840Z,37.00
2022-11-05T05:47:10.956Z,31.70
2022-11-05T05:49:38.092Z,32.70
2022-11-05T05:52:05.554Z,31.60
2022-11-05T05:54:37.091Z,30.90
2022-11-05T05:57:07.215Z,34.60
2022-11-05T05:59:34.296Z,34.00
2022-11-05T06:02:01.811Z,31.90
2022-11-05T06:04:29.520Z,36.00
2022-11-05T06:06:56.692Z,33.40
2022-11-05T06:09:23.698Z,30.60
2022-11-05T06:11:50.570Z,33.70
2022-11-05T06:14:17.504Z,29.60
2022-11-05T06:16:44.763Z,33.70
2022-11-05T06:19:12.027Z,32.10
2022-11-05T06:21:39.399Z,30.10
2022-11-05T06:24:07.018Z,34.50
2022-11-05T06:26:33.970Z,34.10
2022-11-05T06:29:00.919Z,33.00
2022-11-05T06:31:27.962Z,33.20
2022-11-05T06:33:55.089Z,32.90
2022-11-05T06:36:22.856Z,29.70
2022-11-05T06:38:49.995Z,30.00
2022-11-05T06:41:16.985Z,33.70
2022-11-05T06:43:44.434Z,35.20
2022-11-05T06:46:13.116Z,31.10
2022-11-05T06:48:40.362Z,36.10
2022-11-05T06:51:08.534Z,30.80
2022-11-05T06:53:36.210Z,31.10
2022-11-05T06:56:07.035Z,33.10
2022-11-05T06:58:34.882Z,35.50
2022-11-05T07:01:05.664Z,31.30
2022-11-05T07:03:32.807Z,29.30
2022-11-05T07:06:02.119Z,30.10
2022-11-05T07:08:31.388Z,33.80
2022-11-05T07:10:58.324Z,31.70
2022-11-05T07:13:26.648Z,31.90
2022-11-05T07:15:53.982Z,32.90
2022-11-05T07:18:21.164Z,36.50
2022-11-05T07:20:48.976Z,32.80
2022-11-05T07:23:17.299Z,34.70
2022-11-05T07:25:45.124Z,33.40
2022-11-05T07:28:14.470Z,31.00
2022-11-05T07:30:41.671Z,38.70
2022-11-05T07:33:10.579Z,30.70
2022-11-05T07:35:37.741Z,32.30
2022-11-05T07:38:04.951Z,36.80
2022-11-05T07:40:32.499Z,35.60
2022-11-05T07:43:01.064Z,32.20
2022-11-05T07:45:29.379Z,32.60
2022-11-05T07:47:58.092Z,32.20
2022-11-05T07:50:27.418Z,36.50
2022-11-05T07:52:54.830Z,39.20
2022-11-05T07:55:22.654Z,30.50
2022-11-05T07:57:51.545Z,37.20
2022-11-05T08:00:21.638Z,37.40
2022-11-05T08:03:09.301Z,37.20
2022-11-05T08:05:46.295Z,32.40
2022-11-05T08:08:14.845Z,38.40
2022-11-05T08:10:42.318Z,32.20
2022-11-05T08:13:11.127Z,31.60
2022-11-05T08:15:38.854Z,29.10
2022-11-05T08:18:07.560Z,36.50
2022-11-05T08:20:35.100Z,31.30
2022-11-05T08:23:02.111Z,33.70
2022-11-05T08:25:30.077Z,35.00
2022-11-05T08:28:01.489Z,36.60
2022-11-05T08:30:29.405Z,37.80
2022-11-05T08:32:59.978Z,34.50
2022-11-05T08:35:27.389Z,36.90
2022-11-05T08:37:56.644Z,35.90
2022-11-05T08:40:23.526Z,38.50
2022-11-05T08:42:50.549Z,35.40
2022-11-05T08:45:17.953Z,33.40
2022-11-05T08:47:44.997Z,31.40
2022-11-05T08:50:12.748Z,34.60
2022-11-05T08:52:42.565Z,36.40
2022-11-05T08:55:10.943Z,33.00
2022-11-05T08:57:37.972Z,43.90
2022-11-05T09:00:06.245Z,35.20
2022-11-05T09:02:33.531Z,38.40
2022-11-05T09:05:00.516Z,41.60
2022-11-05T09:07:27.406Z,35.10
2022-11-05T09:09:54.542Z,35.00
2022-11-05T09:12:22.231Z,37.10
2022-11-05T09:14:49.399Z,36.30
2022-11-05T09:17:20.597Z,40.80
2022-11-05T09:19:48.041Z,41.90
2022-11-05T09:22:15.131Z,38.30
2022-11-05T09:24:43.659Z,34.80
2022-11-05T09:27:11.998Z,37.30
2022-11-05T09:29:38.964Z,38.70
2022-11-05T09:32:05.978Z,39.10
2022-11-05T09:34:33.219Z,34.80
2022-11-05T09:37:00.838Z,38.80
2022-11-05T09:39:27.920Z,39.10
2022-11-05T09:41:58.738Z,37.70
2022-11-05T09:44:33.460Z,34.70
2022-11-05T09:47:03.914Z,37.10
2022-11-05T09:49:35.317Z,37.50
2022-11-05T09:52:03.028Z,36.70
2022-11-05T09:54:33.370Z,40.10
2022-11-05T09:57:01.839Z,43.80
2022-11-05T09:59:32.935Z,37.60
2022-11-05T10:02:05.294Z,35.40
2022-11-05T10:04:34.213Z,34.20
2022-11-05T10:07:05.404Z,36.10
2022-11-05T10:09:37.737Z,34.20
2022-11-05T10:12:08.897Z,33.20
2022-11-05T10:14:42.812Z,39.30
2022-11-05T10:17:13.605Z,37.90
2022-11-05T10:19:45.643Z,38.90
2022-11-05T10:22:16.322Z,38.90
2022-11-05T10:24:46.507Z,35.60
2022-11-05T10:27:19.554Z,37.80
2022-11-05T10:29:47.029Z,38.40
2022-11-05T10:32:21.403Z,38.50
2022-11-05T10:34:48.519Z,42.10
2022-11-05T10:37:15.545Z,35.70
2022-11-05T10:39:42.780Z,38.00
2022-11-05T10:42:22.322Z,39.80
2022-11-05T10:44:57.215Z,40.90
2022-11-05T10:47:41.504Z,38.90
2022-11-05T10:50:13.126Z,37.40
2022-11-05T10:52:43.598Z,40.30
2022-11-05T10:55:19.928Z,37.90
2022-11-05T10:57:48.538Z,41.50
2022-11-05T11:00:29.447Z,43.40
2022-11-05T11:02:58.001Z,40.80
2022-11-05T11:05:28.423Z,38.40
2022-11-05T11:07:59.757Z,45.70
2022-11-05T11:10:27.807Z,42.00
2022-11-05T11:12:56.161Z,41.40
2022-11-05T11:15:27.776Z,41.10
2022-11-05T11:17:55.433Z,41.10
2022-11-05T11:20:28.885Z,37.90
2022-11-05T11:23:12.722Z,41.00
2022-11-05T11:25:47.515Z,44.30
2022-11-05T11:28:23.067Z,46.00
2022-11-05T11:30:58.289Z,41.60
2022-11-05T11:33:29.717Z,43.10
2022-11-05T11:35:57.938Z,46.40
2022-11-05T11:38:26.720Z,41.40
2022-11-05T11:41:00.938Z,37.50
2022-11-05T11:43:31.737Z,43.00
2022-11-05T11:46:04.890Z,41.10
2022-11-05T11:48:36.301Z,45.90
2022-11-05T11:51:20.053Z,43.90
2022-11-05T11:53:48.504Z,44.30
2022-11-05T11:56:22.932Z,42.80
2022-11-05T11:58:51.854Z,43.90
2022-11-05T12:01:52.434Z,42.00
2022-11-05T12:04:42.306Z,35.50
2022-11-05T12:07:20.738Z,42.10
2022-11-05T12:10:18.551Z,44.60
2022-11-05T12:12:58.817Z,43.80
2022-11-05T12:15:41.621Z,45.00
2022-11-05T12:18:14.612Z,43.30
2022-11-05T12:21:06.620Z,44.30
2022-11-05T12:23:58.167Z,45.30
2022-11-05T12:26:35.558Z,48.00
2022-11-05T12:29:19.492Z,50.40
2022-11-05T12:31:56.964Z,47.60
2022-11-05T12:34:38.827Z,48.10
2022-11-05T12:37:31.815Z,44.80
2022-11-05T12:40:31.582Z,48.90
2022-11-05T12:43:15.749Z,53.80
2022-11-05T12:45:51.437Z,46.10
2022-11-05T12:48:37.567Z,50.40
2022-11-05T12:51:16.100Z,49.30
2022-11-05T12:53:57.700Z,48.30
2022-11-05T12:56:35.896Z,45.00
2022-11-05T12:59:07.490Z,48.40
2022-11-05T13:01:40.359Z,46.80
2022-11-05T13:04:15.219Z,49.30
2022-11-05T13:06:46.360Z,50.80
2022-11-05T13:09:18.432Z,49.10
2022-11-05T13:11:52.520Z,48.20
2022-11-05T13:14:23.436Z,49.70
2022-11-05T13:16:55.052Z,51.60
2022-11-05T13:19:25.962Z,51.50
2022-11-05T13:22:08.014Z,47.40
2022-11-05T13:24:40.846Z,51.30
2022-11-05T13:27:32.075Z,48.30
2022-11-05T13:30:03.214Z,48.10
2022-11-05T13:32:34.048Z,49.10
2022-11-05T13:35:03.279Z,47.60
2022-11-05T13:37:50.033Z,47.50
2022-11-05T13:40:22.532Z,47.50
2022-11-05T13:43:11.249Z,50.80
2022-11-05T13:45:59.050Z,46.80
2022-11-05T13:49:02.728Z,45.80
2022-11-05T13:51:53.663Z,40.70
2022-11-05T13:55:14.914Z,46.00
2022-11-05T13:58:05.799Z,44.50
2022-11-05T14:00:38.306Z,40.30
2022-11-05T14:03:07.949Z,40.80
2022-11-05T14:05:36.972Z,38.60
2022-11-05T14:08:12.866Z,42.80
2022-11-05T14:10:42.983Z,43.40
2022-11-05T14:13:32.595Z,44.20
2022-11-05T14:16:06.168Z,40.30
2022-11-05T14:18:43.483Z,46.00
2022-11-05T14:21:32.441Z,39.50
2022-11-05T14:24:00.950Z,38.00
2022-11-05T14:26:30.129Z,42.40
2022-11-05T14:29:24.528Z,42.10
2022-11-05T14:32:11.264Z,45.40
2022-11-05T14:34:48.605Z,43.00
2022-11-05T14:37:28.138Z,41.70
2022-11-05T14:39:56.668Z,40.20
2022-11-05T14:42:27.732Z,42.50
2022-11-05T14:45:09.495Z,38.90
2022-11-05T14:47:40.071Z,42.20
2022-11-05T14:50:19.633Z,41.30
2022-11-05T14:52:54.913Z,41.60
2022-11-05T14:55:30.751Z,43.40
2022-11-05T14:58:29.039Z,40.80
2022-11-05T15:00:57.430Z,38.70
2022-11-05T15:03:47.431Z,42.40
2022-11-05T15:06:33.129Z,44.80
2022-11-05T15:09:30.940Z,43.20
2022-11-05T15:12:11.294Z,42.00
2022-11-05T15:14:50.511Z,47.10
2022-11-05T15:17:26.795Z,47.10
2022-11-05T15:19:55.138Z,46.30
2022-11-05T15:22:30.546Z,42.10
2022-11-05T15:24:57.882Z,45.00
2022-11-05T15:27:38.128Z,45.30
2022-11-05T15:30:17.200Z,44.10
2022-11-05T15:32:44.680Z,43.40
2022-11-05T15:35:24.814Z,45.20
2022-11-05T15:38:00.357Z,46.80
2022-11-05T15:40:31.924Z,44.90
2022-11-05T15:43:19.848Z,44.50
2022-11-05T15:46:00.850Z,44.00
2022-11-05T15:48:28.255Z,42.10
2022-11-05T15:50:55.468Z,43.70
2022-11-05T15:56:27.619Z,40.60
2022-11-05T15:59:00.490Z,41.70
2022-11-05T16:01:30.793Z,37.80
2022-11-05T16:04:05.705Z,38.90
2022-11-05T16:06:42.505Z,41.20
2022-11-05T16:09:21.340Z,41.20
2022-11-05T16:11:48.673Z,44.50
2022-11-05T16:14:20.654Z,43.60
2022-11-05T16:16:48.082Z,41.10
2022-11-05T16:19:40.270Z,41.80
2022-11-05T16:22:08.301Z,35.00
2022-11-05T16:24:35.452Z,37.60
2022-11-05T16:27:04.401Z,39.30
2022-11-05T16:29:40.482Z,35.30
2022-11-05T16:32:16.199Z,34.50
2022-11-05T16:34:48.428Z,35.20
2022-11-05T16:37:18.236Z,34.10
2022-11-05T16:39:45.999Z,35.20
2022-11-05T16:42:39.066Z,35.20
2022-11-05T16:45:07.888Z,34.80
2022-11-05T16:47:36.736Z,35.90
2022-11-05T16:50:03.782Z,36.30
2022-11-05T16:52:31.441Z,36.70
2022-11-05T16:54:58.826Z,32.20
2022-11-05T16:57:31.545Z,36.80
2022-11-05T16:59:59.751Z,35.10
2022-11-05T17:02:28.568Z,36.90
2022-11-05T17:04:55.762Z,35.50
2022-11-05T17:07:23.062Z,36.50
2022-11-05T17:09:50.374Z,35.50
2022-11-05T17:12:17.969Z,37.90
2022-11-05T17:14:45.616Z,35.60
2022-11-05T17:17:13.011Z,35.80
2022-11-05T17:19:42.697Z,36.60
2022-11-05T17:22:09.955Z,37.90
2022-11-05T17:24:38.997Z,36.70
2022-11-05T17:27:06.385Z,38.00
2022-11-05T17:29:33.974Z,38.30
2022-11-05T17:32:01.324Z,36.90
2022-11-05T17:34:28.639Z,34.10
2022-11-05T17:36:56.072Z,38.90
2022-11-05T17:39:30.298Z,37.30
2022-11-05T17:41:58.834Z,32.50
2022-11-05T17:44:26.412Z,39.70
2022-11-05T17:46:53.739Z,35.60
2022-11-05T17:49:21.501Z,33.40
2022-11-05T17:51:49.284Z,36.50
2022-11-05T17:54:17.314Z,36.80
2022-11-05T17:56:51.345Z,37.40
2022-11-05T17:59:20.058Z,37.00
2022-11-05T18:01:47.526Z,35.40
2022-11-05T18:04:15.086Z,36.30
2022-11-05T18:06:43.143Z,33.10
2022-11-05T18:09:11.569Z,32.00
2022-11-05T18:11:40.131Z,36.70
2022-11-05T18:14:07.676Z,34.30
2022-11-05T18:16:34.819Z,31.40
2022-11-05T18:19:01.694Z,31.10
2022-11-05T18:21:29.061Z,31.60
2022-11-05T18:23:56.368Z,32.20
2022-11-05T18:26:23.392Z,31.20
2022-11-05T18:28:50.655Z,29.40
2022-11-05T18:31:21.229Z,27.30
2022-11-05T18:33:48.338Z,24.60
2022-11-05T18:36:21.380Z,23.50
2022-11-05T18:38:48.705Z,19.80
2022-11-05T18:41:16.254Z,20.70
2022-11-05T18:43:43.521Z,18.00
2022-11-05T18:46:29.162Z,17.70
2022-11-05T18:48:56.617Z,19.90
2022-11-05T18:51:23.917Z,15.20
2022-11-05T18:53:50.777Z,13.50
2022-11-05T18:56:20.390Z,14.90
2022-11-05T18:58:47.556Z,15.10
2022-11-05T19:01:17.825Z,14.70
2022-11-05T19:03:45.579Z,12.80
2022-11-05T19:06:13.141Z,12.90
2022-11-05T19:08:40.643Z,11.40
2022-11-05T19:11:12.659Z,12.40
2022-11-05T19:13:39.889Z,10.30
2022-11-05T19:16:11.265Z,13.40
2022-11-05T19:18:38.663Z,11.50
2022-11-05T19:21:10.548Z,19.90
2022-11-05T19:23:38.962Z,13.70
2022-11-05T19:26:08.905Z,16.00
2022-11-05T19:28:35.985Z,11.10
2022-11-05T19:31:03.276Z,13.10
2022-11-05T19:33:30.381Z,13.00
2022-11-05T19:35:57.713Z,10.50
2022-11-05T19:38:26.037Z,13.40
2022-11-05T19:40:53.450Z,13.50
2022-11-05T19:43:20.583Z,14.50
2022-11-05T19:45:47.463Z,11.60
2022-11-05T19:48:19.157Z,15.20
2022-11-05T19:50:46.539Z,13.90
2022-11-05T19:53:13.499Z,15.50
2022-11-05T19:55:45.018Z,12.00
2022-11-05T19:58:12.438Z,16.50
2022-11-05T20:00:39.778Z,15.70
2022-11-05T20:03:07.159Z,14.00
2022-11-05T20:05:34.741Z,16.00
2022-11-05T20:08:01.791Z,15.10
2022-11-05T20:10:28.644Z,14.80
2022-11-05T20:12:55.607Z,17.20
2022-11-05T20:15:23.237Z,24.50
2022-11-05T20:17:53.562Z,19.60
2022-11-05T20:20:21.155Z,17.40
2022-11-05T20:22:48.300Z,16.90
2022-11-05T20:25:15.261Z,16.50
2022-11-05T20:27:42.849Z,17.60
2022-11-05T20:30:12.473Z,14.30
2022-11-05T20:32:39.313Z,19.40
2022-11-05T20:35:06.470Z,15.10
2022-11-05T20:37:33.310Z,17.60
2022-11-05T20:40:00.145Z,17.70
2022-11-05T20:42:27.241Z,15.40
2022-11-05T20:44:54.259Z,18.00
2022-11-05T20:47:21.358Z,16.90
2022-11-05T20:49:48.771Z,16.80
2022-11-05T20:52:17.339Z,15.40
2022-11-05T20:54:44.709Z,19.10
2022-11-05T20:57:11.732Z,20.90
2022-11-05T20:59:38.575Z,20.00
2022-11-05T21:02:05.630Z,15.30
2022-11-05T21:04:33.038Z,20.20
2022-11-05T21:06:59.866Z,17.20
2022-11-05T21:09:27.233Z,18.70
2022-11-05T21:12:12.545Z,16.30
2022-11-05T21:14:39.681Z,23.50
2022-11-05T21:17:07.385Z,17.50
2022-11-05T21:19:35.239Z,18.20
2022-11-05T21:22:02.359Z,17.40
2022-11-05T21:24:29.224Z,17.40
2022-11-05T21:26:56.105Z,17.40
2022-11-05T21:29:23.335Z,20.20
2022-11-05T21:31:50.268Z,19.00
2022-11-05T21:34:17.392Z,19.70
2022-11-05T21:36:44.510Z,19.80
2022-11-05T21:39:13.747Z,15.00
2022-11-05T21:41:41.100Z,16.30
2022-11-05T21:44:08.120Z,17.50
2022-11-05T21:46:34.984Z,20.40
2022-11-05T21:49:02.518Z,18.10
2022-11-05T21:51:47.014Z,20.00
2022-11-05T21:54:31.785Z,17.60
2022-11-05T21:57:16.675Z,22.30
2022-11-05T21:59:49.863Z,21.10
2022-11-05T22:02:18.801Z,21.00
2022-11-05T22:04:47.536Z,19.70
2022-11-05T22:07:17.131Z,20.10
2022-11-05T22:09:44.225Z,16.20
2022-11-05T22:12:11.891Z,16.20
2022-11-05T22:14:38.864Z,18.10
2022-11-05T22:17:06.266Z,19.70
2022-11-05T22:19:33.454Z,22.30
2022-11-05T22:22:00.484Z,20.70
2022-11-05T22:24:30.615Z,19.20
2022-11-05T22:26:57.543Z,18.00
2022-11-05T22:29:24.562Z,21.40
2022-11-05T22:31:51.427Z,20.30
2022-11-05T22:34:18.556Z,23.20
2022-11-05T22:36:45.743Z,21.70
2022-11-05T22:39:14.522Z,19.50
2022-11-05T22:41:42.081Z,19.80
2022-11-05T22:44:10.489Z,20.00
2022-11-05T22:46:38.129Z,23.60
2022-11-05T22:49:06.398Z,17.40
2022-11-05T22:51:35.129Z,25.40
2022-11-05T22:54:04.501Z,27.70
2022-11-05T22:56:34.229Z,25.50
2022-11-05T22:59:01.845Z,18.00
2022-11-05T23:01:28.895Z,17.00
2022-11-05T23:03:57.762Z,23.70
2022-11-05T23:06:43.609Z,21.20
2022-11-05T23:09:34.405Z,17.20
2022-11-05T23:12:02.008Z,21.90
2022-11-05T23:14:30.120Z,21.30
2022-11-05T23:17:14.838Z,21.60
2022-11-05T23:19:59.605Z,16.10
2022-11-05T23:22:46.453Z,13.70
2022-11-05T23:25:17.034Z,13.50
2022-11-05T23:27:44.494Z,19.40
2022-11-05T23:30:15.979Z,21.20
2022-11-05T23:32:43.264Z,19.20
2022-11-05T23:35:12.523Z,12.60
2022-11-05T23:37:57.021Z,17.90
2022-11-05T23:40:26.854Z,16.90
2022-11-05T23:43:11.695Z,15.80
2022-11-05T23:45:58.362Z,16.30
2022-11-05T23:48:30.497Z,15.80
2022-11-05T23:51:00.840Z,16.30
2022-11-05T23:53:28.667Z,15.60
2022-11-05T23:55:59.430Z,19.20
2022-11-05T23:58:26.700Z,21.40
