createdAt,value
2023-03-10T00:00:40.973Z,10.00
2023-03-10T00:03:16.474Z,9.73
2023-03-10T00:05:47.018Z,10.40
2023-03-10T00:08:17.037Z,10.25
2023-03-10T00:10:48.219Z,11.93
2023-03-10T00:13:18.017Z,12.57
2023-03-10T00:15:50.080Z,13.02
2023-03-10T00:18:23.623Z,14.00
2023-03-10T00:20:56.893Z,14.48
2023-03-10T00:23:29.268Z,14.82
2023-03-10T00:26:00.905Z,15.00
2023-03-10T00:28:31.041Z,15.13
2023-03-10T00:31:02.509Z,14.35
2023-03-10T00:33:38.688Z,15.18
2023-03-10T00:36:11.298Z,14.80
2023-03-10T00:38:45.857Z,15.43
2023-03-10T00:41:23.774Z,15.90
2023-03-10T00:43:56.161Z,15.45
2023-03-10T00:46:30.416Z,15.23
2023-03-10T00:49:02.254Z,15.43
2023-03-10T00:51:33.995Z,16.38
2023-03-10T00:54:04.477Z,16.30
2023-03-10T00:56:33.389Z,16.30
2023-03-10T00:59:02.120Z,16.05
2023-03-10T01:01:32.685Z,15.95
2023-03-10T01:04:05.508Z,15.18
2023-03-10T01:06:37.127Z,15.20
2023-03-10T01:09:06.358Z,14.70
2023-03-10T01:11:36.893Z,13.95
2023-03-10T01:14:11.904Z,14.05
2023-03-10T01:16:46.251Z,14.23
2023-03-10T01:19:20.551Z,14.32
2023-03-10T01:21:50.592Z,14.75
2023-03-10T01:24:20.849Z,14.85
2023-03-10T01:26:50.376Z,14.77
2023-03-10T01:29:21.779Z,14.63
2023-03-10T01:31:50.598Z,14.57
2023-03-10T01:34:24.002Z,14.55
2023-03-10T01:36:52.637Z,14.35
2023-03-10T01:39:21.605Z,14.88
2023-03-10T01:41:52.154Z,14.77
2023-03-10T01:44:25.948Z,15.30
2023-03-10T01:46:59.415Z,16.35
2023-03-10T01:49:38.696Z,15.68
2023-03-10T01:52:14.083Z,15.50
2023-03-10T01:54:50.652Z,14.88
2023-03-10T01:57:23.579Z,14.77
2023-03-10T01:59:54.750Z,14.85
2023-03-10T02:02:25.094Z,14.23
2023-03-10T02:04:57.045Z,13.63
2023-03-10T02:07:32.319Z,13.18
2023-03-10T02:10:03.598Z,12.90
2023-03-10T02:12:33.153Z,13.75
2023-03-10T02:15:05.251Z,12.82
2023-03-10T02:20:20.483Z,13.13
2023-03-10T02:22:50.362Z,13.07
2023-03-10T02:25:30.042Z,13.10
2023-03-10T02:28:02.673Z,14.02
2023-03-10T02:30:37.293Z,13.50
2023-03-10T02:33:09.878Z,13.10
2023-03-10T02:35:40.729Z,13.65
2023-03-10T02:38:09.653Z,13.60
2023-03-10T02:40:44.841Z,13.07
2023-03-10T02:43:20.017Z,12.95
2023-03-10T02:45:51.706Z,12.68
2023-03-10T02:48:27.866Z,12.90
2023-03-10T02:50:57.908Z,13.07
2023-03-10T02:53:35.620Z,12.88
2023-03-10T02:56:07.631Z,13.05
2023-03-10T02:58:38.110Z,13.60
2023-03-10T03:01:11.869Z,12.57
2023-03-10T03:03:45.686Z,13.10
2023-03-10T03:06:16.277Z,12.82
2023-03-10T03:08:46.645Z,12.68
2023-03-10T03:11:15.864Z,12.95
2023-03-10T03:13:45.897Z,12.52
2023-03-10T03:16:16.038Z,12.25
2023-03-10T03:18:46.007Z,12.27
2023-03-10T03:21:19.592Z,12.20
2023-03-10T03:23:51.286Z,12.40
2023-03-10T03:26:23.982Z,13.10
2023-03-10T03:28:56.474Z,12.82
2023-03-10T03:31:26.718Z,12.88
2023-03-10T03:33:55.266Z,12.40
2023-03-10T03:36:25.318Z,12.02
2023-03-10T03:38:57.143Z,12.73
2023-03-10T03:41:27.619Z,13.02
2023-03-10T03:43:59.541Z,12.60
2023-03-10T03:46:33.084Z,12.75
2023-03-10T03:49:03.809Z,12.55
2023-03-10T03:51:35.840Z,12.88
2023-03-10T03:56:34.231Z,12.90
2023-03-10T03:59:05.214Z,12.85
2023-03-10T04:01:34.665Z,13.27
2023-03-10T04:04:02.790Z,12.82
2023-03-10T04:06:31.395Z,13.45
2023-03-10T04:09:01.799Z,13.52
2023-03-10T04:11:33.419Z,13.90
2023-03-10T04:14:05.782Z,13.70
2023-03-10T04:16:35.828Z,14.45
2023-03-10T04:19:07.718Z,17.80
2023-03-10T04:21:36.408Z,18.35
2023-03-10T04:24:05.825Z,18.67
2023-03-10T04:26:36.118Z,18.00
2023-03-10T04:29:08.821Z,16.25
2023-03-10T04:31:37.607Z,14.45
2023-03-10T04:34:07.758Z,14.77
2023-03-10T04:36:38.215Z,14.40
2023-03-10T04:39:09.819Z,13.70
2023-03-10T04:41:40.947Z,14.10
2023-03-10T04:44:24.361Z,14.05
2023-03-10T04:46:59.139Z,13.65
2023-03-10T04:49:30.014Z,13.27
2023-03-10T04:52:00.288Z,13.38
2023-03-10T04:54:30.410Z,13.18
2023-03-10T04:57:03.953Z,13.65
2023-03-10T04:59:37.781Z,14.00
2023-03-10T05:02:07.236Z,14.00
2023-03-10T05:04:35.746Z,13.93
2023-03-10T05:07:03.993Z,13.93
2023-03-10T05:09:32.604Z,14.73
2023-03-10T05:12:03.089Z,13.73
2023-03-10T05:14:37.506Z,14.20
2023-03-10T05:17:07.595Z,13.10
2023-03-10T05:19:40.581Z,13.27
2023-03-10T05:22:11.463Z,13.63
2023-03-10T05:24:43.039Z,13.30
2023-03-10T05:27:15.030Z,19.60
2023-03-10T05:29:47.903Z,16.50
2023-03-10T05:32:19.006Z,14.93
2023-03-10T05:34:48.900Z,14.55
2023-03-10T05:37:20.209Z,14.60
2023-03-10T05:42:20.887Z,12.13
2023-03-10T05:44:53.832Z,14.05
2023-03-10T05:47:22.473Z,14.70
2023-03-10T05:49:51.132Z,15.73
2023-03-10T05:52:20.869Z,14.52
2023-03-10T05:54:50.729Z,15.73
2023-03-10T05:57:19.798Z,17.63
2023-03-10T05:59:54.133Z,16.33
2023-03-10T06:02:24.500Z,15.80
2023-03-10T06:04:55.187Z,16.25
2023-03-10T06:07:24.986Z,15.68
2023-03-10T06:09:55.033Z,15.25
2023-03-10T06:12:27.771Z,14.65
2023-03-10T06:14:57.655Z,14.82
2023-03-10T06:17:29.175Z,14.55
2023-03-10T06:20:01.985Z,14.95
2023-03-10T06:22:32.965Z,14.85
2023-03-10T06:25:06.521Z,14.27
2023-03-10T06:27:37.855Z,13.88
2023-03-10T06:30:09.650Z,13.18
2023-03-10T06:32:41.714Z,12.95
2023-03-10T06:35:14.822Z,12.10
2023-03-10T06:37:43.522Z,12.30
2023-03-10T06:40:15.257Z,11.85
2023-03-10T06:42:44.502Z,11.50
2023-03-10T06:45:18.784Z,11.38
2023-03-10T06:47:52.052Z,11.73
2023-03-10T06:50:20.789Z,11.93
2023-03-10T06:52:50.788Z,11.48
2023-03-10T06:55:23.531Z,11.50
2023-03-10T06:57:51.857Z,12.50
2023-03-10T07:00:22.407Z,12.20
2023-03-10T07:02:53.591Z,11.25
2023-03-10T07:05:24.792Z,11.30
2023-03-10T07:07:55.758Z,11.38
2023-03-10T07:10:26.178Z,10.38
2023-03-10T07:13:09.644Z,10.32
2023-03-10T07:15:40.055Z,9.80
2023-03-10T07:18:12.204Z,10.25
2023-03-10T07:20:44.757Z,10.35
2023-03-10T07:23:16.448Z,10.00
2023-03-10T07:25:46.408Z,9.18
2023-03-10T07:28:16.524Z,9.07
2023-03-10T07:30:47.408Z,9.55
2023-03-10T07:33:15.739Z,8.98
2023-03-10T07:35:45.871Z,9.10
2023-03-10T07:38:15.186Z,9.20
2023-03-10T07:40:45.360Z,10.35
2023-03-10T07:43:17.344Z,10.68
2023-03-10T07:45:49.651Z,11.32
2023-03-10T07:50:46.654Z,10.98
2023-03-10T07:53:17.716Z,10.38
2023-03-10T07:55:48.237Z,10.07
2023-03-10T07:58:16.929Z,11.10
2023-03-10T08:00:45.547Z,10.13
2023-03-10T08:03:16.631Z,9.88
2023-03-10T08:05:47.207Z,9.10
2023-03-10T08:08:15.681Z,8.48
2023-03-10T08:10:44.304Z,9.07
2023-03-10T08:13:14.552Z,8.68
2023-03-10T08:15:43.749Z,8.45
2023-03-10T08:18:13.718Z,9.00
2023-03-10T08:20:44.340Z,8.38
2023-03-10T08:23:13.553Z,9.10
2023-03-10T08:25:42.607Z,8.55
2023-03-10T08:28:10.896Z,8.73
2023-03-10T08:30:57.051Z,8.32
2023-03-10T08:33:30.894Z,8.40
2023-03-10T08:36:08.683Z,8.15
2023-03-10T08:38:39.823Z,9.85
2023-03-10T08:41:14.484Z,10.43
2023-03-10T08:43:49.127Z,11.43
2023-03-10T08:46:20.128Z,7.80
2023-03-10T08:48:49.159Z,7.85
2023-03-10T08:51:24.086Z,7.20
2023-03-10T08:53:55.871Z,5.72
2023-03-10T08:56:26.231Z,5.20
2023-03-10T08:59:00.787Z,5.88
2023-03-10T09:01:32.291Z,5.10
2023-03-10T09:04:11.197Z,4.90
2023-03-10T09:06:42.930Z,4.95
2023-03-10T09:09:14.499Z,5.10
2023-03-10T09:11:44.088Z,5.70
2023-03-10T09:14:17.062Z,5.20
2023-03-10T09:16:46.551Z,5.60
2023-03-10T09:19:16.496Z,4.82
2023-03-10T09:21:47.896Z,4.85
2023-03-10T09:24:19.490Z,4.32
2023-03-10T09:26:47.926Z,4.65
2023-03-10T09:29:20.342Z,4.35
2023-03-10T09:31:53.778Z,4.65
2023-03-10T09:34:24.278Z,5.60
2023-03-10T09:36:54.975Z,5.18
2023-03-10T09:39:24.105Z,5.80
2023-03-10T09:42:25.551Z,7.03
2023-03-10T09:45:12.781Z,5.82
2023-03-10T09:47:48.994Z,5.65
2023-03-10T09:50:34.400Z,6.03
2023-03-10T09:53:17.075Z,5.82
2023-03-10T09:55:48.641Z,5.53
2023-03-10T09:58:30.585Z,5.80
2023-03-10T10:01:01.248Z,5.85
2023-03-10T10:03:46.358Z,5.25
2023-03-10T10:06:49.988Z,5.65
2023-03-10T10:09:35.313Z,5.90
2023-03-10T10:12:13.313Z,5.63
2023-03-10T10:14:55.086Z,4.95
2023-03-10T10:17:55.164Z,3.90
2023-03-10T10:20:36.609Z,3.75
2023-03-10T10:23:07.776Z,3.60
2023-03-10T10:25:41.028Z,3.45
2023-03-10T10:28:26.058Z,3.63
2023-03-10T10:31:11.867Z,3.92
2023-03-10T10:33:58.991Z,3.67
2023-03-10T10:36:30.696Z,3.63
2023-03-10T10:38:59.679Z,3.30
2023-03-10T10:41:31.774Z,3.70
2023-03-10T10:44:06.821Z,3.80
2023-03-10T10:46:35.970Z,3.67
2023-03-10T10:49:11.502Z,3.90
2023-03-10T10:51:41.019Z,4.00
2023-03-10T10:54:29.862Z,3.95
2023-03-10T10:57:03.180Z,3.88
2023-03-10T10:59:33.449Z,3.90
2023-03-10T11:02:04.039Z,3.90
2023-03-10T11:04:43.760Z,3.65
2023-03-10T11:07:17.496Z,4.07
2023-03-10T11:09:51.833Z,3.80
2023-03-10T11:12:28.363Z,4.20
2023-03-10T11:15:07.506Z,3.95
2023-03-10T11:17:43.280Z,3.80
2023-03-10T11:20:24.582Z,3.58
2023-03-10T11:23:02.679Z,3.58
2023-03-10T11:25:39.140Z,3.80
2023-03-10T11:28:42.436Z,3.90
2023-03-10T11:31:25.583Z,3.40
2023-03-10T11:34:00.354Z,3.28
2023-03-10T11:36:53.285Z,3.45
2023-03-10T11:39:32.561Z,3.58
2023-03-10T11:42:12.072Z,3.25
2023-03-10T11:44:48.516Z,3.17
2023-03-10T11:47:21.520Z,2.90
2023-03-10T11:49:59.272Z,3.17
2023-03-10T11:52:29.966Z,3.20
2023-03-10T11:55:05.803Z,3.38
2023-03-10T11:57:41.318Z,3.15
2023-03-10T12:00:24.237Z,3.45
2023-03-10T12:10:42.477Z,3.10
2023-03-10T12:13:22.620Z,3.08
2023-03-10T12:15:58.355Z,2.67
2023-03-10T12:18:28.823Z,2.97
2023-03-10T12:21:25.277Z,3.05
2023-03-10T12:23:55.608Z,3.30
2023-03-10T12:27:02.901Z,2.90
2023-03-10T12:29:42.137Z,3.00
2023-03-10T12:32:50.484Z,2.80
2023-03-10T12:35:51.181Z,3.33
2023-03-10T12:38:39.365Z,2.88
2023-03-10T12:41:09.644Z,2.60
2023-03-10T12:44:09.095Z,3.13
2023-03-10T12:46:45.658Z,3.25
2023-03-10T12:49:29.778Z,2.80
2023-03-10T12:52:12.490Z,3.00
2023-03-10T12:54:53.852Z,2.90
2023-03-10T12:57:30.117Z,3.17
2023-03-10T13:00:05.116Z,2.80
2023-03-10T13:02:44.852Z,2.50
2023-03-10T13:05:23.309Z,2.72
2023-03-10T13:07:57.158Z,2.80
2023-03-10T13:10:30.357Z,2.90
2023-03-10T13:13:03.490Z,2.60
2023-03-10T13:15:34.567Z,2.60
2023-03-10T13:18:18.131Z,3.03
2023-03-10T13:20:54.611Z,2.75
2023-03-10T13:23:27.762Z,2.58
2023-03-10T13:25:57.966Z,2.72
2023-03-10T13:28:27.948Z,3.08
2023-03-10T13:31:20.910Z,2.78
2023-03-10T13:33:54.341Z,2.50
2023-03-10T13:36:32.123Z,2.50
2023-03-10T13:39:03.597Z,2.50
2023-03-10T13:41:38.360Z,2.60
2023-03-10T13:44:06.898Z,2.50
2023-03-10T13:46:39.701Z,2.53
2023-03-10T13:51:40.109Z,2.83
2023-03-10T13:54:21.618Z,2.50
2023-03-10T13:56:52.435Z,2.80
2023-03-10T13:59:27.800Z,2.40
2023-03-10T14:01:59.141Z,2.10
2023-03-10T14:04:45.085Z,2.50
2023-03-10T14:07:18.464Z,2.13
2023-03-10T14:10:13.161Z,2.20
2023-03-10T14:12:43.882Z,2.20
2023-03-10T14:15:22.122Z,2.33
2023-03-10T14:17:54.502Z,2.30
2023-03-10T14:20:28.535Z,2.30
2023-03-10T14:22:59.664Z,2.30
2023-03-10T14:25:28.429Z,2.45
2023-03-10T14:27:59.744Z,2.03
2023-03-10T14:30:30.482Z,2.22
2023-03-10T14:33:00.835Z,2.03
2023-03-10T14:35:31.240Z,2.17
2023-03-10T14:38:05.813Z,2.20
2023-03-10T14:40:39.935Z,2.47
2023-03-10T14:43:17.116Z,2.30
2023-03-10T14:45:47.004Z,2.60
2023-03-10T14:48:18.197Z,2.33
2023-03-10T14:50:47.671Z,2.00
2023-03-10T14:53:18.962Z,2.30
2023-03-10T14:55:52.859Z,2.30
2023-03-10T14:58:23.304Z,2.22
2023-03-10T15:00:52.444Z,2.50
2023-03-10T15:03:21.637Z,2.30
2023-03-10T15:05:50.913Z,2.35
2023-03-10T15:08:20.942Z,2.30
2023-03-10T15:10:54.540Z,2.22
2023-03-10T15:13:24.925Z,2.72
2023-03-10T15:15:53.665Z,2.85
2023-03-10T15:18:27.701Z,3.20
2023-03-10T15:21:00.501Z,3.28
2023-03-10T15:23:34.947Z,3.25
2023-03-10T15:26:09.648Z,3.35
2023-03-10T15:28:38.690Z,3.70
2023-03-10T15:31:07.558Z,3.47
2023-03-10T15:33:35.834Z,3.60
2023-03-10T15:36:05.834Z,4.20
2023-03-10T15:38:35.907Z,3.88
2023-03-10T15:41:05.739Z,3.55
2023-03-10T15:43:34.202Z,4.00
2023-03-10T15:46:09.802Z,4.10
2023-03-10T15:48:38.658Z,3.65
2023-03-10T15:51:10.146Z,3.67
2023-03-10T15:53:40.247Z,3.65
2023-03-10T15:56:10.049Z,3.88
2023-03-10T15:58:38.555Z,4.90
2023-03-10T16:01:11.789Z,4.57
2023-03-10T16:03:40.492Z,3.90
2023-03-10T16:06:10.448Z,3.50
2023-03-10T16:08:41.998Z,3.80
2023-03-10T16:11:19.012Z,3.50
2023-03-10T16:13:50.805Z,3.22
2023-03-10T16:16:23.635Z,3.60
2023-03-10T16:18:52.831Z,3.60
2023-03-10T16:21:21.515Z,3.40
2023-03-10T16:23:51.839Z,3.92
2023-03-10T16:26:25.930Z,3.95
2023-03-10T16:29:02.677Z,3.90
2023-03-10T16:31:36.705Z,3.80
2023-03-10T16:34:05.630Z,3.90
2023-03-10T16:36:36.704Z,4.00
2023-03-10T16:39:09.643Z,3.65
2023-03-10T16:41:38.355Z,4.20
2023-03-10T16:44:07.212Z,4.15
2023-03-10T16:46:35.818Z,4.15
2023-03-10T16:49:04.659Z,4.22
2023-03-10T16:51:35.587Z,4.22
2023-03-10T16:54:08.152Z,4.60
2023-03-10T16:56:40.222Z,4.78
2023-03-10T16:59:09.152Z,4.63
2023-03-10T17:01:41.020Z,4.35
2023-03-10T17:04:09.650Z,4.78
2023-03-10T17:06:48.072Z,4.80
2023-03-10T17:09:18.772Z,5.45
2023-03-10T17:11:49.684Z,5.75
2023-03-10T17:14:18.761Z,5.68
2023-03-10T17:16:48.649Z,5.68
2023-03-10T17:19:19.805Z,5.30
2023-03-10T17:21:51.561Z,5.22
2023-03-10T17:24:23.652Z,5.47
2023-03-10T17:26:56.024Z,5.47
2023-03-10T17:29:24.798Z,5.03
2023-03-10T17:31:53.223Z,5.60
2023-03-10T17:34:21.810Z,5.90
2023-03-10T17:36:51.711Z,5.47
2023-03-10T17:39:24.422Z,5.15
2023-03-10T17:41:54.434Z,4.97
2023-03-10T17:44:22.729Z,5.05
2023-03-10T17:46:52.696Z,5.25
2023-03-10T17:49:21.456Z,6.60
2023-03-10T17:51:49.909Z,8.63
2023-03-10T17:54:21.033Z,10.13
2023-03-10T17:56:52.200Z,10.48
2023-03-10T17:59:21.165Z,10.20
2023-03-10T18:01:50.120Z,8.38
2023-03-10T18:04:20.097Z,9.23
2023-03-10T18:06:49.812Z,10.77
2023-03-10T18:09:18.519Z,9.25
2023-03-10T18:11:47.283Z,10.40
2023-03-10T18:14:17.709Z,9.35
2023-03-10T18:16:46.897Z,8.15
2023-03-10T18:19:19.010Z,7.53
2023-03-10T18:21:51.093Z,7.13
2023-03-10T18:24:19.954Z,7.47
2023-03-10T18:26:50.950Z,7.55
2023-03-10T18:29:22.061Z,7.40
2023-03-10T18:31:50.632Z,7.85
2023-03-10T18:34:19.763Z,8.38
2023-03-10T18:36:51.926Z,8.50
2023-03-10T18:39:22.808Z,8.45
2023-03-10T18:41:54.222Z,8.80
2023-03-10T18:44:26.902Z,9.05
2023-03-10T18:46:58.104Z,8.90
2023-03-10T18:49:26.566Z,8.68
2023-03-10T18:51:55.948Z,8.80
2023-03-10T18:54:24.781Z,10.88
2023-03-10T18:56:53.209Z,11.02
2023-03-10T18:59:22.088Z,10.80
2023-03-10T19:01:52.753Z,10.55
2023-03-10T19:04:27.350Z,10.48
2023-03-10T19:06:56.241Z,11.45
2023-03-10T19:09:24.705Z,10.60
2023-03-10T19:11:59.401Z,11.10
2023-03-10T19:14:29.077Z,11.75
2023-03-10T19:16:59.939Z,11.73
2023-03-10T19:19:34.198Z,12.55
2023-03-10T19:22:02.794Z,13.30
2023-03-10T19:24:31.460Z,13.25
2023-03-10T19:27:04.286Z,14.07
2023-03-10T19:29:35.621Z,14.75
2023-03-10T19:32:09.885Z,14.60
2023-03-10T19:34:38.750Z,16.40
2023-03-10T19:37:07.458Z,17.27
2023-03-10T19:39:36.714Z,19.30
2023-03-10T19:42:04.997Z,20.52
2023-03-10T19:44:34.530Z,16.83
2023-03-10T19:47:03.091Z,17.00
2023-03-10T19:49:36.347Z,11.10
2023-03-10T19:54:33.273Z,5.32
2023-03-10T19:57:01.559Z,5.97
2023-03-10T19:59:29.962Z,6.13
2023-03-10T20:02:02.410Z,5.85
2023-03-10T20:04:34.691Z,6.85
2023-03-10T20:07:04.286Z,6.72
2023-03-10T20:09:33.534Z,7.80
2023-03-10T20:12:04.740Z,8.45
2023-03-10T20:14:33.042Z,7.80
2023-03-10T20:17:02.133Z,8.05
2023-03-10T20:19:31.212Z,8.52
2023-03-10T20:22:02.667Z,8.45
2023-03-10T20:24:33.493Z,8.57
2023-03-10T20:27:03.757Z,7.88
2023-03-10T20:29:33.771Z,9.23
2023-03-10T20:32:04.323Z,9.70
2023-03-10T20:34:35.243Z,9.85
2023-03-10T20:37:03.820Z,10.18
2023-03-10T20:39:38.364Z,11.25
2023-03-10T20:42:11.978Z,13.18
2023-03-10T20:44:40.724Z,20.92
2023-03-10T20:47:09.018Z,21.50
2023-03-10T20:49:40.059Z,15.18
2023-03-10T20:52:10.031Z,16.00
2023-03-10T20:54:47.977Z,17.42
2023-03-10T20:57:17.186Z,14.77
2023-03-10T20:59:47.020Z,13.30
2023-03-10T21:02:16.738Z,14.30
2023-03-10T21:04:47.269Z,15.48
2023-03-10T21:07:18.756Z,18.52
2023-03-10T21:09:49.389Z,18.63
2023-03-10T21:12:21.200Z,18.15
2023-03-10T21:14:50.351Z,20.25
2023-03-10T21:17:20.195Z,19.73
2023-03-10T21:19:48.742Z,19.73
2023-03-10T21:22:19.645Z,23.90
2023-03-10T21:24:49.884Z,26.25
2023-03-10T21:27:21.276Z,24.15
2023-03-10T21:29:49.698Z,25.83
2023-03-10T21:32:19.653Z,25.05
2023-03-10T21:34:48.849Z,23.73
2023-03-10T21:37:20.661Z,24.58
2023-03-10T21:39:54.760Z,22.48
2023-03-10T21:42:23.901Z,22.88
2023-03-10T21:44:56.052Z,24.42
2023-03-10T21:47:25.913Z,29.70
2023-03-10T21:49:54.678Z,28.60
2023-03-10T21:52:25.733Z,26.13
2023-03-10T21:54:56.726Z,26.20
2023-03-10T21:57:26.709Z,26.20
2023-03-10T22:00:00.531Z,28.35
2023-03-10T22:02:31.242Z,28.38
2023-03-10T22:05:01.693Z,28.20
2023-03-10T22:07:29.965Z,27.52
2023-03-10T22:10:00.971Z,27.27
2023-03-10T22:12:30.810Z,30.65
2023-03-10T22:14:59.197Z,30.30
2023-03-10T22:17:29.445Z,29.52
2023-03-10T22:19:58.375Z,27.33
2023-03-10T22:22:29.418Z,25.52
2023-03-10T22:25:02.044Z,24.25
2023-03-10T22:27:34.080Z,23.20
2023-03-10T22:30:03.464Z,22.73
2023-03-10T22:32:34.864Z,21.20
2023-03-10T22:35:04.271Z,18.17
2023-03-10T22:37:34.252Z,18.65
2023-03-10T22:40:05.403Z,17.63
2023-03-10T22:42:34.446Z,17.40
2023-03-10T22:45:04.555Z,11.60
2023-03-10T22:47:34.645Z,9.25
2023-03-10T22:50:06.326Z,9.57
2023-03-10T22:52:37.524Z,7.75
2023-03-10T22:55:08.388Z,6.93
2023-03-10T22:57:37.536Z,5.70
2023-03-10T23:00:09.000Z,6.10
2023-03-10T23:02:38.322Z,5.80
2023-03-10T23:05:08.581Z,4.97
2023-03-10T23:07:38.705Z,5.05
2023-03-10T23:10:13.692Z,4.00
2023-03-10T23:12:46.018Z,4.00
2023-03-10T23:15:24.774Z,3.50
2023-03-10T23:17:56.225Z,3.30
2023-03-10T23:20:27.908Z,3.40
2023-03-10T23:22:58.081Z,3.28
2023-03-10T23:25:36.340Z,3.50
2023-03-10T23:28:06.424Z,3.58
2023-03-10T23:30:36.862Z,3.28
2023-03-10T23:33:07.619Z,3.50
2023-03-10T23:35:38.526Z,3.60
2023-03-10T23:38:07.372Z,3.65
2023-03-10T23:40:39.538Z,4.07
2023-03-10T23:43:10.972Z,3.60
2023-03-10T23:45:40.777Z,3.67
2023-03-10T23:48:12.146Z,3.25
2023-03-10T23:50:43.469Z,3.40
2023-03-10T23:53:14.328Z,3.20
2023-03-10T23:55:48.426Z,2.60
2023-03-10T23:58:18.202Z,2.80
