createdAt,value
2022-11-24T00:01:37.496Z,30.98
2022-11-24T00:04:23.198Z,34.10
2022-11-24T00:07:08.582Z,32.78
2022-11-24T00:09:55.827Z,27.17
2022-11-24T00:12:41.230Z,32.00
2022-11-24T00:15:26.891Z,24.65
2022-11-24T00:18:14.985Z,35.63
2022-11-24T00:21:00.289Z,30.08
2022-11-24T00:23:46.835Z,36.58
2022-11-24T00:26:34.560Z,33.88
2022-11-24T00:29:21.443Z,31.33
2022-11-24T00:32:07.154Z,30.63
2022-11-24T00:34:52.720Z,32.53
2022-11-24T00:37:38.168Z,35.55
2022-11-24T00:40:23.489Z,32.75
2022-11-24T00:43:09.206Z,34.15
2022-11-24T00:45:57.117Z,28.90
2022-11-24T00:48:42.728Z,38.55
2022-11-24T00:51:30.534Z,38.30
2022-11-24T00:54:15.728Z,30.90
2022-11-24T00:57:01.445Z,37.30
2022-11-24T00:59:47.053Z,24.92
2022-11-24T01:02:36.232Z,29.85
2022-11-24T01:05:21.693Z,25.35
2022-11-24T01:08:07.923Z,29.90
2022-11-24T01:10:55.978Z,22.98
2022-11-24T01:13:43.012Z,28.50
2022-11-24T01:16:31.266Z,19.98
2022-11-24T01:19:16.779Z,22.92
2022-11-24T01:22:02.132Z,24.67
2022-11-24T01:24:48.094Z,28.48
2022-11-24T01:27:33.487Z,28.83
2022-11-24T01:30:23.060Z,21.67
2022-11-24T01:33:08.713Z,22.98
2022-11-24T01:35:56.768Z,21.65
2022-11-24T01:38:42.147Z,25.55
2022-11-24T01:41:28.041Z,27.52
2022-11-24T01:44:28.486Z,23.95
2022-11-24T01:47:38.493Z,23.50
2022-11-24T01:50:24.243Z,21.75
2022-11-24T01:53:12.726Z,27.13
2022-11-24T01:55:59.329Z,18.25
2022-11-24T01:58:47.638Z,25.65
2022-11-24T02:01:33.639Z,23.65
2022-11-24T02:04:34.455Z,18.77
2022-11-24T02:07:20.259Z,21.45
2022-11-24T02:10:17.157Z,22.17
2022-11-24T02:13:03.612Z,23.73
2022-11-24T02:15:49.061Z,22.40
2022-11-24T02:18:34.554Z,23.80
2022-11-24T02:21:20.310Z,25.23
2022-11-24T02:24:24.432Z,17.33
2022-11-24T02:27:14.131Z,17.30
2022-11-24T02:29:59.686Z,21.52
2022-11-24T02:32:45.021Z,20.33
2022-11-24T02:35:31.528Z,20.08
2022-11-24T02:38:17.439Z,17.38
2022-11-24T02:41:08.609Z,20.77
2022-11-24T02:44:04.828Z,24.27
2022-11-24T02:46:50.482Z,16.73
2022-11-24T02:49:36.383Z,13.75
2022-11-24T02:52:21.875Z,11.63
2022-11-24T02:55:07.922Z,12.10
2022-11-24T02:57:53.532Z,9.63
2022-11-24T03:00:38.748Z,12.70
2022-11-24T03:03:24.838Z,7.93
2022-11-24T03:06:10.124Z,12.65
2022-11-24T03:08:56.932Z,9.77
2022-11-24T03:11:42.691Z,12.90
2022-11-24T03:14:28.146Z,6.90
2022-11-24T03:17:13.876Z,7.00
2022-11-24T03:20:04.537Z,11.30
2022-11-24T03:22:50.744Z,7.57
2022-11-24T03:25:36.226Z,11.50
2022-11-24T03:28:21.568Z,8.32
2022-11-24T03:31:08.075Z,11.85
2022-11-24T03:33:53.726Z,7.47
2022-11-24T03:36:39.078Z,7.38
2022-11-24T03:39:24.473Z,16.02
2022-11-24T03:42:10.167Z,14.63
2022-11-24T03:45:29.790Z,22.50
2022-11-24T03:48:07.679Z,17.65
2022-11-24T03:50:56.130Z,17.00
2022-11-24T03:53:41.598Z,19.50
2022-11-24T03:56:27.774Z,23.85
2022-11-24T03:59:13.403Z,26.45
2022-11-24T04:01:59.167Z,26.17
2022-11-24T04:04:50.516Z,25.90
2022-11-24T04:07:36.223Z,26.73
2022-11-24T04:10:22.391Z,17.50
2022-11-24T04:13:16.523Z,24.05
2022-11-24T04:16:06.053Z,17.20
2022-11-24T04:18:57.826Z,23.70
2022-11-24T04:21:43.608Z,15.57
2022-11-24T04:24:31.751Z,14.77
2022-11-24T04:27:18.102Z,23.58
2022-11-24T04:30:06.283Z,23.45
2022-11-24T04:32:51.624Z,25.30
2022-11-24T04:35:37.046Z,9.68
2022-11-24T04:39:24.377Z,10.52
2022-11-24T04:41:33.421Z,5.95
2022-11-24T04:44:18.728Z,3.17
2022-11-24T04:47:04.942Z,7.47
2022-11-24T04:49:55.118Z,6.25
2022-11-24T04:52:40.411Z,8.52
2022-11-24T04:55:26.182Z,6.80
2022-11-24T04:58:11.572Z,13.52
2022-11-24T05:00:56.770Z,8.35
2022-11-24T05:03:42.197Z,5.65
2022-11-24T05:06:27.727Z,9.30
2022-11-24T05:09:16.077Z,6.90
2022-11-24T05:12:01.635Z,2.70
2022-11-24T05:14:46.907Z,3.42
2022-11-24T05:17:37.986Z,6.50
2022-11-24T05:20:24.211Z,3.72
2022-11-24T05:23:09.658Z,5.38
2022-11-24T05:25:58.710Z,5.35
2022-11-24T05:28:44.186Z,3.75
2022-11-24T05:31:29.778Z,8.10
2022-11-24T05:34:15.765Z,6.85
2022-11-24T05:37:03.578Z,10.85
2022-11-24T05:39:48.738Z,5.15
2022-11-24T05:42:46.144Z,4.15
2022-11-24T05:45:32.810Z,4.88
2022-11-24T05:48:18.538Z,6.53
2022-11-24T05:51:09.204Z,4.72
2022-11-24T05:53:54.893Z,4.90
2022-11-24T05:56:40.458Z,9.30
2022-11-24T05:59:26.114Z,7.38
2022-11-24T06:02:11.837Z,11.45
2022-11-24T06:04:57.139Z,13.00
2022-11-24T06:07:42.468Z,11.23
2022-11-24T06:10:28.667Z,11.75
2022-11-24T06:13:18.174Z,11.20
2022-11-24T06:16:04.011Z,10.48
2022-11-24T06:18:49.493Z,10.10
2022-11-24T06:21:34.969Z,11.60
2022-11-24T06:24:20.406Z,18.17
2022-11-24T06:27:05.694Z,12.80
2022-11-24T06:29:53.708Z,13.82
2022-11-24T06:32:42.581Z,16.33
2022-11-24T06:35:29.037Z,12.38
2022-11-24T06:38:14.832Z,14.52
2022-11-24T06:41:06.478Z,22.17
2022-11-24T06:43:52.033Z,14.90
2022-11-24T06:46:40.729Z,15.85
2022-11-24T06:49:26.268Z,18.05
2022-11-24T06:52:11.995Z,13.07
2022-11-24T06:54:57.541Z,17.67
2022-11-24T06:57:42.670Z,14.23
2022-11-24T07:00:40.701Z,15.10
2022-11-24T07:03:26.162Z,18.63
2022-11-24T07:06:11.580Z,17.67
2022-11-24T07:08:56.927Z,18.10
2022-11-24T07:11:42.798Z,18.40
2022-11-24T07:14:28.063Z,24.25
2022-11-24T07:17:16.206Z,17.02
2022-11-24T07:20:01.430Z,22.23
2022-11-24T07:22:49.835Z,16.88
2022-11-24T07:25:35.342Z,18.55
2022-11-24T07:28:20.710Z,17.63
2022-11-24T07:31:11.774Z,22.08
2022-11-24T07:33:57.981Z,26.38
2022-11-24T07:36:45.048Z,22.67
2022-11-24T07:39:30.180Z,20.98
2022-11-24T07:42:15.748Z,20.05
2022-11-24T07:45:01.109Z,18.95
2022-11-24T07:47:46.488Z,19.95
2022-11-24T07:50:31.871Z,22.45
2022-11-24T07:53:17.796Z,20.33
2022-11-24T07:56:04.565Z,22.65
2022-11-24T07:58:52.960Z,21.67
2022-11-24T08:01:39.387Z,25.60
2022-11-24T08:04:24.518Z,19.83
2022-11-24T08:07:10.190Z,20.33
2022-11-24T08:09:55.626Z,17.38
2022-11-24T08:12:42.845Z,23.45
2022-11-24T08:15:29.471Z,25.35
2022-11-24T08:18:16.151Z,17.73
2022-11-24T08:21:02.225Z,24.95
2022-11-24T08:23:47.656Z,22.30
2022-11-24T08:26:32.873Z,19.48
2022-11-24T08:29:21.588Z,24.25
2022-11-24T08:32:07.344Z,23.70
2022-11-24T08:34:56.423Z,28.33
2022-11-24T08:37:48.858Z,20.48
2022-11-24T08:40:36.443Z,24.27
2022-11-24T08:43:22.492Z,17.52
2022-11-24T08:46:10.868Z,24.95
2022-11-24T08:48:56.747Z,26.08
2022-11-24T08:51:46.894Z,27.45
2022-11-24T08:54:35.683Z,21.00
2022-11-24T08:57:22.006Z,18.77
2022-11-24T09:00:07.902Z,26.90
2022-11-24T09:02:58.190Z,19.85
2022-11-24T09:05:51.602Z,22.02
2022-11-24T09:08:38.683Z,19.20
2022-11-24T09:11:25.467Z,20.98
2022-11-24T09:14:11.209Z,19.77
2022-11-24T09:16:56.608Z,14.48
2022-11-24T09:19:42.170Z,26.55
2022-11-24T09:22:27.414Z,24.25
2022-11-24T09:25:16.543Z,20.80
2022-11-24T09:28:02.207Z,22.67
2022-11-24T09:30:50.246Z,20.92
2022-11-24T09:33:36.574Z,15.10
2022-11-24T09:36:23.138Z,19.55
2022-11-24T09:39:09.483Z,24.20
2022-11-24T09:42:07.780Z,25.58
2022-11-24T09:45:15.789Z,17.88
2022-11-24T09:51:13.285Z,16.00
2022-11-24T09:54:18.766Z,22.92
2022-11-24T09:57:05.938Z,20.25
2022-11-24T09:59:51.681Z,19.13
2022-11-24T10:02:39.902Z,31.25
2022-11-24T10:05:28.968Z,18.38
2022-11-24T10:08:23.338Z,22.60
2022-11-24T10:11:33.246Z,21.83
2022-11-24T10:14:27.827Z,25.23
2022-11-24T10:17:42.623Z,18.85
2022-11-24T10:20:31.216Z,28.57
2022-11-24T10:23:50.671Z,16.08
2022-11-24T10:26:50.764Z,20.42
2022-11-24T10:29:40.681Z,29.05
2022-11-24T10:32:33.541Z,28.75
2022-11-24T10:35:22.770Z,19.88
2022-11-24T10:38:32.125Z,25.67
2022-11-24T10:41:24.785Z,29.50
2022-11-24T10:44:13.794Z,24.52
2022-11-24T10:46:59.825Z,25.45
2022-11-24T10:49:56.663Z,23.23
2022-11-24T10:52:47.698Z,20.10
2022-11-24T10:55:56.120Z,24.25
2022-11-24T10:58:41.544Z,22.63
2022-11-24T11:01:34.661Z,31.48
2022-11-24T11:04:25.242Z,22.75
2022-11-24T11:07:27.402Z,24.50
2022-11-24T11:10:24.082Z,23.23
2022-11-24T11:13:31.322Z,22.35
2022-11-24T11:16:24.030Z,23.95
2022-11-24T11:22:37.329Z,18.60
2022-11-24T11:25:28.277Z,15.63
2022-11-24T11:28:24.944Z,19.05
2022-11-24T11:31:21.765Z,18.65
2022-11-24T11:34:23.238Z,21.38
2022-11-24T11:37:14.521Z,17.70
2022-11-24T11:40:02.225Z,19.92
2022-11-24T11:43:08.047Z,20.52
2022-11-24T11:48:48.501Z,15.30
2022-11-24T11:52:00.473Z,22.85
2022-11-24T11:55:14.512Z,21.83
2022-11-24T11:58:23.200Z,16.58
2022-11-24T12:01:28.083Z,20.70
2022-11-24T12:04:44.222Z,14.60
2022-11-24T12:07:48.696Z,13.77
2022-11-24T12:10:42.738Z,19.35
2022-11-24T12:13:45.843Z,18.00
2022-11-24T12:16:46.053Z,19.08
2022-11-24T12:19:51.220Z,13.43
2022-11-24T12:23:03.064Z,20.70
2022-11-24T12:26:00.836Z,19.17
2022-11-24T12:28:46.204Z,21.42
2022-11-24T12:31:47.217Z,22.38
2022-11-24T12:34:54.377Z,17.50
2022-11-24T12:37:47.251Z,18.00
2022-11-24T12:40:46.664Z,20.55
2022-11-24T12:43:43.144Z,20.95
2022-11-24T12:47:10.891Z,21.75
2022-11-24T12:50:13.942Z,16.38
2022-11-24T12:53:26.408Z,19.92
2022-11-24T12:56:16.056Z,21.40
2022-11-24T12:59:13.469Z,17.38
2022-11-24T13:02:16.947Z,18.73
2022-11-24T13:05:23.780Z,22.83
2022-11-24T13:08:10.089Z,28.02
2022-11-24T13:11:21.625Z,22.30
2022-11-24T13:14:17.679Z,19.95
2022-11-24T13:17:31.140Z,14.60
2022-11-24T13:20:21.614Z,20.65
2022-11-24T13:23:24.599Z,17.60
2022-11-24T13:26:26.374Z,13.65
2022-11-24T13:29:32.229Z,15.48
2022-11-24T13:32:23.583Z,18.92
2022-11-24T13:35:17.085Z,15.57
2022-11-24T13:38:05.181Z,18.15
2022-11-24T13:41:13.295Z,22.42
2022-11-24T13:44:15.061Z,26.13
2022-11-24T13:47:24.808Z,24.42
2022-11-24T13:50:22.681Z,18.67
2022-11-24T13:53:14.324Z,20.02
2022-11-24T13:56:12.527Z,21.13
2022-11-24T13:59:01.242Z,18.52
2022-11-24T14:01:57.259Z,17.13
2022-11-24T14:04:44.170Z,18.23
2022-11-24T14:07:31.603Z,22.00
2022-11-24T14:10:21.386Z,21.83
2022-11-24T14:13:27.246Z,16.92
2022-11-24T14:16:12.524Z,18.40
2022-11-24T14:19:10.465Z,18.33
2022-11-24T14:21:55.774Z,20.77
2022-11-24T14:24:45.309Z,21.92
2022-11-24T14:27:34.217Z,21.45
2022-11-24T14:30:22.523Z,19.55
2022-11-24T14:33:12.695Z,17.52
2022-11-24T14:35:57.953Z,23.85
2022-11-24T14:38:43.970Z,22.08
2022-11-24T14:41:29.514Z,20.48
2022-11-24T14:44:25.428Z,24.65
2022-11-24T14:47:31.794Z,23.80
2022-11-24T14:50:19.774Z,26.27
2022-11-24T14:53:15.618Z,19.98
2022-11-24T14:56:27.914Z,25.10
2022-11-24T14:59:25.711Z,24.70
2022-11-24T15:02:38.393Z,22.67
2022-11-24T15:05:25.449Z,30.00
2022-11-24T15:08:14.098Z,24.00
2022-11-24T15:11:02.014Z,24.15
2022-11-24T15:13:54.764Z,25.35
2022-11-24T15:16:40.925Z,28.77
2022-11-24T15:19:32.606Z,18.50
2022-11-24T15:22:35.227Z,17.48
2022-11-24T15:25:28.156Z,22.63
2022-11-24T15:28:13.929Z,28.25
2022-11-24T15:31:09.622Z,22.23
2022-11-24T15:33:55.478Z,31.90
2022-11-24T15:36:40.807Z,24.52
2022-11-24T15:39:26.442Z,21.80
2022-11-24T15:42:12.774Z,27.55
2022-11-24T15:44:59.381Z,21.05
2022-11-24T15:47:44.823Z,20.85
2022-11-24T15:50:30.233Z,20.02
2022-11-24T15:53:20.151Z,24.63
2022-11-24T15:56:14.191Z,25.38
2022-11-24T15:59:01.000Z,31.00
2022-11-24T16:01:49.551Z,23.73
2022-11-24T16:04:35.386Z,22.38
2022-11-24T16:07:20.628Z,27.63
2022-11-24T16:10:10.655Z,33.75
2022-11-24T16:12:57.099Z,25.80
2022-11-24T16:15:42.554Z,28.13
2022-11-24T16:18:28.278Z,31.60
2022-11-24T16:21:14.119Z,27.33
2022-11-24T16:23:59.866Z,17.90
2022-11-24T16:26:45.162Z,31.52
2022-11-24T16:29:34.073Z,28.33
2022-11-24T16:32:23.426Z,22.63
2022-11-24T16:35:12.221Z,33.15
2022-11-24T16:37:57.630Z,25.20
2022-11-24T16:40:43.642Z,19.67
2022-11-24T16:43:29.867Z,25.23
2022-11-24T16:46:28.056Z,24.70
2022-11-24T16:49:14.970Z,20.17
2022-11-24T16:52:00.121Z,24.42
2022-11-24T16:54:47.310Z,23.98
2022-11-24T16:57:33.342Z,24.20
2022-11-24T17:00:19.038Z,20.90
2022-11-24T17:03:04.335Z,33.45
2022-11-24T17:06:00.607Z,23.23
2022-11-24T17:08:47.185Z,22.33
2022-11-24T17:11:32.833Z,26.27
2022-11-24T17:14:18.407Z,28.00
2022-11-24T17:17:06.350Z,24.48
2022-11-24T17:19:52.575Z,26.50
2022-11-24T17:22:38.145Z,26.73
2022-11-24T17:25:23.666Z,22.42
2022-11-24T17:28:09.120Z,31.05
2022-11-24T17:30:54.694Z,33.85
2022-11-24T17:33:40.134Z,30.27
2022-11-24T17:36:29.026Z,27.75
2022-11-24T17:39:14.634Z,29.58
2022-11-24T17:41:59.866Z,25.23
2022-11-24T17:44:46.381Z,33.70
2022-11-24T17:47:34.674Z,25.92
2022-11-24T17:50:25.373Z,26.25
2022-11-24T17:53:11.643Z,21.63
2022-11-24T17:56:01.373Z,30.98
2022-11-24T17:58:47.273Z,27.10
2022-11-24T18:01:33.084Z,30.92
2022-11-24T18:04:18.290Z,28.02
2022-11-24T18:07:03.846Z,22.17
2022-11-24T18:09:49.609Z,31.15
2022-11-24T18:12:34.934Z,25.73
2022-11-24T18:15:23.684Z,23.67
2022-11-24T18:18:11.746Z,31.83
2022-11-24T18:20:58.766Z,27.90
2022-11-24T18:23:44.995Z,22.98
2022-11-24T18:26:40.894Z,33.25
2022-11-24T18:29:26.073Z,23.77
2022-11-24T18:32:14.346Z,28.10
2022-11-24T18:34:59.449Z,21.05
2022-11-24T18:37:46.758Z,27.50
2022-11-24T18:40:32.579Z,29.77
2022-11-24T18:43:17.930Z,27.05
2022-11-24T18:46:05.674Z,32.05
2022-11-24T18:48:53.352Z,22.40
2022-11-24T18:51:41.497Z,25.05
2022-11-24T18:54:28.048Z,24.75
2022-11-24T18:57:13.614Z,26.98
2022-11-24T18:59:59.394Z,20.88
2022-11-24T19:02:44.754Z,24.92
2022-11-24T19:05:30.223Z,23.83
2022-11-24T19:08:15.801Z,25.85
2022-11-24T19:11:01.111Z,16.95
2022-11-24T19:13:48.712Z,24.85
2022-11-24T19:16:36.445Z,25.05
2022-11-24T19:19:22.098Z,28.83
2022-11-24T19:22:08.563Z,24.33
2022-11-24T19:24:54.000Z,21.70
2022-11-24T19:27:39.079Z,24.88
2022-11-24T19:30:25.361Z,23.20
2022-11-24T19:33:14.293Z,18.45
2022-11-24T19:36:02.257Z,27.33
2022-11-24T19:38:52.882Z,21.38
2022-11-24T19:41:38.458Z,22.58
2022-11-24T19:44:24.971Z,16.98
2022-11-24T19:47:11.773Z,19.67
2022-11-24T19:50:07.388Z,22.15
2022-11-24T19:52:55.691Z,24.02
2022-11-24T19:55:41.161Z,23.88
2022-11-24T19:58:29.596Z,21.83
2022-11-24T20:01:20.127Z,21.35
2022-11-24T20:04:15.854Z,25.02
2022-11-24T20:07:01.119Z,25.00
2022-11-24T20:09:46.583Z,23.95
2022-11-24T20:12:33.127Z,22.00
2022-11-24T20:15:18.742Z,19.05
2022-11-24T20:18:04.333Z,21.88
2022-11-24T20:20:50.094Z,24.02
2022-11-24T20:23:36.184Z,20.30
2022-11-24T20:26:23.476Z,21.67
2022-11-24T20:29:10.052Z,24.63
2022-11-24T20:31:56.582Z,22.52
2022-11-24T20:34:42.621Z,17.30
2022-11-24T20:37:29.458Z,21.25
2022-11-24T20:40:15.341Z,27.10
2022-11-24T20:43:00.888Z,17.27
2022-11-24T20:45:46.190Z,18.88
2022-11-24T20:48:33.548Z,23.17
2022-11-24T20:51:28.655Z,20.23
2022-11-24T20:54:15.494Z,20.80
2022-11-24T20:57:01.033Z,20.70
2022-11-24T20:59:46.675Z,27.00
2022-11-24T21:02:32.232Z,22.92
2022-11-24T21:05:17.601Z,24.33
2022-11-24T21:08:03.310Z,24.75
2022-11-24T21:10:56.947Z,25.27
2022-11-24T21:13:44.833Z,26.60
2022-11-24T21:16:32.612Z,29.73
2022-11-24T21:19:18.737Z,28.02
2022-11-24T21:22:04.017Z,30.50
2022-11-24T21:24:49.550Z,27.45
2022-11-24T21:27:35.109Z,19.48
2022-11-24T21:30:20.615Z,22.63
2022-11-24T21:33:07.297Z,30.83
2022-11-24T21:35:53.591Z,28.33
2022-11-24T21:38:39.130Z,26.85
2022-11-24T21:41:27.613Z,25.80
2022-11-24T21:44:15.580Z,20.77
2022-11-24T21:47:01.080Z,28.25
2022-11-24T21:49:46.536Z,31.98
2022-11-24T21:52:32.445Z,18.55
2022-11-24T21:55:18.341Z,28.48
2022-11-24T21:58:06.457Z,16.67
2022-11-24T22:00:52.731Z,26.70
2022-11-24T22:03:37.808Z,23.63
2022-11-24T22:06:24.070Z,27.48
2022-11-24T22:09:16.351Z,28.75
2022-11-24T22:12:03.228Z,32.35
2022-11-24T22:14:48.554Z,24.10
2022-11-24T22:17:33.914Z,17.67
2022-11-24T22:20:19.146Z,24.58
2022-11-24T22:23:07.205Z,29.23
2022-11-24T22:25:52.578Z,25.88
2022-11-24T22:28:37.957Z,22.88
2022-11-24T22:31:29.222Z,24.02
2022-11-24T22:34:14.795Z,27.40
2022-11-24T22:37:00.122Z,24.15
2022-11-24T22:39:48.622Z,26.67
2022-11-24T22:42:33.982Z,26.55
2022-11-24T22:45:19.313Z,22.73
2022-11-24T22:48:04.910Z,25.35
2022-11-24T22:50:50.350Z,29.55
2022-11-24T22:53:36.174Z,25.73
2022-11-24T22:56:21.917Z,28.90
2022-11-24T22:59:07.501Z,26.90
2022-11-24T23:01:52.894Z,22.65
2022-11-24T23:04:38.414Z,24.50
2022-11-24T23:07:23.853Z,27.70
2022-11-24T23:10:09.734Z,32.13
2022-11-24T23:12:55.737Z,25.67
2022-11-24T23:15:44.183Z,25.90
2022-11-24T23:18:30.268Z,25.58
2022-11-24T23:21:27.342Z,29.30
2022-11-24T23:24:15.128Z,30.42
2022-11-24T23:27:01.794Z,29.90
2022-11-24T23:29:49.587Z,29.83
2022-11-24T23:32:35.203Z,33.35
2022-11-24T23:35:20.716Z,28.98
2022-11-24T23:38:07.742Z,32.88
2022-11-24T23:40:56.457Z,34.08
2022-11-24T23:43:46.957Z,32.42
2022-11-24T23:46:33.105Z,37.78
2022-11-24T23:49:18.511Z,32.67
2022-11-24T23:52:04.037Z,25.92
2022-11-24T23:54:49.865Z,43.15
2022-11-24T23:57:35.432Z,34.95
