createdAt,value
2022-10-13T00:00:47.256Z,10.30
2022-10-13T00:03:15.016Z,10.30
2022-10-13T00:05:47.401Z,10.30
2022-10-13T00:08:18.897Z,10.30
2022-10-13T00:10:47.176Z,10.20
2022-10-13T00:13:15.105Z,10.20
2022-10-13T00:15:44.297Z,10.20
2022-10-13T00:18:11.463Z,10.20
2022-10-13T00:20:46.991Z,10.50
2022-10-13T00:23:14.388Z,10.30
2022-10-13T00:25:45.685Z,10.40
2022-10-13T00:28:13.496Z,10.30
2022-10-13T00:30:40.973Z,10.40
2022-10-13T00:33:09.052Z,10.30
2022-10-13T00:35:41.696Z,10.30
2022-10-13T00:38:08.615Z,10.30
2022-10-13T00:40:53.172Z,10.30
2022-10-13T00:43:24.075Z,10.20
2022-10-13T00:45:52.171Z,10.20
2022-10-13T00:48:25.399Z,10.20
2022-10-13T00:50:52.957Z,10.20
2022-10-13T00:53:23.614Z,10.20
2022-10-13T00:55:52.095Z,10.10
2022-10-13T00:58:23.299Z,10.20
2022-10-13T01:00:52.127Z,10.20
2022-10-13T01:03:20.533Z,10.20
2022-10-13T01:05:48.997Z,10.20
2022-10-13T01:08:17.940Z,10.20
2022-10-13T01:11:01.866Z,10.30
2022-10-13T01:13:55.117Z,10.20
2022-10-13T01:17:00.457Z,10.20
2022-10-13T01:19:48.444Z,10.30
2022-10-13T01:22:24.290Z,10.30
2022-10-13T01:25:09.097Z,10.30
2022-10-13T01:27:51.722Z,10.20
2022-10-13T01:30:20.005Z,10.30
2022-10-13T01:33:18.594Z,10.30
2022-10-13T01:36:06.695Z,10.30
2022-10-13T01:38:39.380Z,10.30
2022-10-13T01:41:20.712Z,10.30
2022-10-13T01:43:57.546Z,10.30
2022-10-13T01:46:29.492Z,10.30
2022-10-13T01:48:59.913Z,10.40
2022-10-13T01:51:29.295Z,10.40
2022-10-13T01:53:56.643Z,10.40
2022-10-13T01:56:23.398Z,10.40
2022-10-13T01:58:52.799Z,10.30
2022-10-13T02:01:34.003Z,10.30
2022-10-13T02:04:19.172Z,10.30
2022-10-13T02:06:57.214Z,10.20
2022-10-13T02:09:28.109Z,10.30
2022-10-13T02:12:08.501Z,10.20
2022-10-13T02:14:38.382Z,10.30
2022-10-13T02:17:05.883Z,10.30
2022-10-13T02:19:37.988Z,10.30
2022-10-13T02:22:06.701Z,10.30
2022-10-13T02:24:33.734Z,10.40
2022-10-13T02:27:00.612Z,10.30
2022-10-13T02:29:27.603Z,10.30
2022-10-13T02:31:54.928Z,10.30
2022-10-13T02:34:21.930Z,10.30
2022-10-13T02:36:48.954Z,10.30
2022-10-13T02:39:16.034Z,10.30
2022-10-13T02:41:42.813Z,10.20
2022-10-13T02:44:09.898Z,10.30
2022-10-13T02:46:41.302Z,10.20
2022-10-13T02:49:09.400Z,10.20
2022-10-13T02:51:39.838Z,10.20
2022-10-13T02:54:07.368Z,10.20
2022-10-13T02:56:34.204Z,10.30
2022-10-13T02:59:01.071Z,10.30
2022-10-13T03:01:28.193Z,10.30
2022-10-13T03:03:55.110Z,10.30
2022-10-13T03:06:22.036Z,10.20
2022-10-13T03:08:49.142Z,10.30
2022-10-13T03:11:16.039Z,10.30
2022-10-13T03:13:42.802Z,10.30
2022-10-13T03:16:09.586Z,10.20
2022-10-13T03:18:36.402Z,10.20
2022-10-13T03:21:05.449Z,10.20
2022-10-13T03:23:34.291Z,10.20
2022-10-13T03:26:01.559Z,10.20
2022-10-13T03:28:28.752Z,10.20
2022-10-13T03:31:07.207Z,10.10
2022-10-13T03:33:34.490Z,10.10
2022-10-13T03:36:03.254Z,10.10
2022-10-13T03:38:31.348Z,10.10
2022-10-13T03:40:58.287Z,10.10
2022-10-13T03:43:25.755Z,10.00
2022-10-13T03:46:00.000Z,10.00
2022-10-13T03:48:26.989Z,10.00
2022-10-13T03:50:54.991Z,10.00
2022-10-13T03:53:22.538Z,10.00
2022-10-13T03:55:50.799Z,10.00
2022-10-13T03:58:18.383Z,10.00
2022-10-13T04:00:47.557Z,10.00
2022-10-13T04:03:14.384Z,10.00
2022-10-13T04:05:41.205Z,10.00
2022-10-13T04:08:08.213Z,9.90
2022-10-13T04:10:35.781Z,10.00
2022-10-13T04:13:02.782Z,10.00
2022-10-13T04:15:29.703Z,9.90
2022-10-13T04:17:56.621Z,9.90
2022-10-13T04:20:23.548Z,9.90
2022-10-13T04:22:52.635Z,9.90
2022-10-13T04:25:19.416Z,10.00
2022-10-13T04:27:48.136Z,10.00
2022-10-13T04:30:14.916Z,10.00
2022-10-13T04:32:41.738Z,10.00
2022-10-13T04:35:11.416Z,10.00
2022-10-13T04:37:42.754Z,10.00
2022-10-13T04:40:12.390Z,10.00
2022-10-13T04:42:39.143Z,10.00
2022-10-13T04:45:06.579Z,10.00
2022-10-13T04:47:37.121Z,10.00
2022-10-13T04:50:04.579Z,10.00
2022-10-13T04:52:31.463Z,10.00
2022-10-13T04:54:58.223Z,10.00
2022-10-13T04:57:25.044Z,10.00
2022-10-13T04:59:51.862Z,9.90
2022-10-13T05:02:19.003Z,9.80
2022-10-13T05:04:46.100Z,9.80
2022-10-13T05:07:17.994Z,9.80
2022-10-13T05:09:46.255Z,9.70
2022-10-13T05:12:13.712Z,9.70
2022-10-13T05:14:40.497Z,9.70
2022-10-13T05:17:07.688Z,9.70
2022-10-13T05:19:34.556Z,9.70
2022-10-13T05:22:01.419Z,9.70
2022-10-13T05:24:36.494Z,9.70
2022-10-13T05:27:09.298Z,9.70
2022-10-13T05:29:37.200Z,9.70
2022-10-13T05:32:04.849Z,9.70
2022-10-13T05:34:32.757Z,9.70
2022-10-13T05:37:00.304Z,9.70
2022-10-13T05:39:27.406Z,9.70
2022-10-13T05:41:54.187Z,9.70
2022-10-13T05:44:21.778Z,9.60
2022-10-13T05:46:55.516Z,9.60
2022-10-13T05:49:22.498Z,9.90
2022-10-13T05:51:53.375Z,9.90
2022-10-13T05:54:33.982Z,10.00
2022-10-13T05:57:11.271Z,9.90
2022-10-13T05:59:42.747Z,9.80
2022-10-13T06:02:12.392Z,9.60
2022-10-13T06:04:44.858Z,9.50
2022-10-13T06:07:12.186Z,9.50
2022-10-13T06:09:40.463Z,9.50
2022-10-13T06:12:08.895Z,9.50
2022-10-13T06:14:36.102Z,9.40
2022-10-13T06:17:06.908Z,9.50
2022-10-13T06:19:33.845Z,9.50
2022-10-13T06:22:07.379Z,9.60
2022-10-13T06:24:34.161Z,9.60
2022-10-13T06:27:00.995Z,9.60
2022-10-13T06:29:27.774Z,9.60
2022-10-13T06:31:54.510Z,9.60
2022-10-13T06:34:21.285Z,9.60
2022-10-13T06:36:48.115Z,9.70
2022-10-13T06:39:15.006Z,9.80
2022-10-13T06:41:41.777Z,9.80
2022-10-13T06:44:08.711Z,9.80
2022-10-13T06:46:35.664Z,9.90
2022-10-13T06:49:02.533Z,9.90
2022-10-13T06:51:29.479Z,10.00
2022-10-13T06:53:57.282Z,10.00
2022-10-13T06:56:25.902Z,10.10
2022-10-13T06:58:52.798Z,10.20
2022-10-13T07:01:19.585Z,10.30
2022-10-13T07:03:49.829Z,10.30
2022-10-13T07:06:19.082Z,10.30
2022-10-13T07:08:45.844Z,10.40
2022-10-13T07:11:16.587Z,10.50
2022-10-13T07:13:48.574Z,10.50
2022-10-13T07:16:16.882Z,10.60
2022-10-13T07:18:44.146Z,10.70
2022-10-13T07:21:11.047Z,10.80
2022-10-13T07:23:37.978Z,10.80
2022-10-13T07:26:11.197Z,10.90
2022-10-13T07:28:38.425Z,10.90
2022-10-13T07:31:17.195Z,10.90
2022-10-13T07:33:45.974Z,10.90
2022-10-13T07:36:13.494Z,10.90
2022-10-13T07:38:40.983Z,11.20
2022-10-13T07:41:10.273Z,11.10
2022-10-13T07:43:37.162Z,11.20
2022-10-13T07:46:06.435Z,11.30
2022-10-13T07:48:34.004Z,11.30
2022-10-13T07:51:11.386Z,11.20
2022-10-13T07:53:38.701Z,11.20
2022-10-13T07:56:07.844Z,11.20
2022-10-13T07:58:37.819Z,11.20
2022-10-13T08:01:05.760Z,11.30
2022-10-13T08:03:40.209Z,11.30
2022-10-13T08:06:09.883Z,11.30
2022-10-13T08:08:37.082Z,11.40
2022-10-13T08:11:06.822Z,11.50
2022-10-13T08:13:34.549Z,11.50
2022-10-13T08:16:12.885Z,11.50
2022-10-13T08:18:39.734Z,11.50
2022-10-13T08:21:53.424Z,11.50
2022-10-13T08:23:59.870Z,11.50
2022-10-13T08:26:28.533Z,11.60
2022-10-13T08:29:16.875Z,11.50
2022-10-13T08:31:42.885Z,11.60
2022-10-13T08:34:10.350Z,11.70
2022-10-13T08:36:37.961Z,11.80
2022-10-13T08:39:05.242Z,11.90
2022-10-13T08:41:37.340Z,11.90
2022-10-13T08:44:56.749Z,12.00
2022-10-13T08:47:35.842Z,11.90
2022-10-13T08:50:12.511Z,12.10
2022-10-13T08:52:59.995Z,12.20
2022-10-13T08:55:43.939Z,12.30
2022-10-13T08:58:27.040Z,12.50
2022-10-13T09:01:08.887Z,12.80
2022-10-13T09:03:49.191Z,13.10
2022-10-13T09:06:18.711Z,13.30
2022-10-13T09:09:14.378Z,13.60
2022-10-13T09:11:47.985Z,13.50
2022-10-13T09:14:25.405Z,13.80
2022-10-13T09:16:56.819Z,14.00
2022-10-13T09:19:36.301Z,14.10
2022-10-13T09:22:30.939Z,14.20
2022-10-13T09:25:11.611Z,14.10
2022-10-13T09:28:01.088Z,14.00
2022-10-13T09:30:38.450Z,13.80
2022-10-13T09:33:08.884Z,13.80
2022-10-13T09:35:38.912Z,13.60
2022-10-13T09:38:09.472Z,13.60
2022-10-13T09:40:37.155Z,13.50
2022-10-13T09:43:28.169Z,13.50
2022-10-13T09:45:55.955Z,13.40
2022-10-13T09:48:30.190Z,13.30
2022-10-13T09:50:58.178Z,13.40
2022-10-13T09:53:37.058Z,13.40
2022-10-13T09:56:30.677Z,13.50
2022-10-13T09:59:21.868Z,13.50
2022-10-13T10:01:51.742Z,13.50
2022-10-13T10:04:24.768Z,13.70
2022-10-13T10:06:51.885Z,13.50
2022-10-13T10:09:40.101Z,13.40
2022-10-13T10:12:13.049Z,13.50
2022-10-13T10:14:40.223Z,13.40
2022-10-13T10:17:12.732Z,13.50
2022-10-13T10:19:45.778Z,13.60
2022-10-13T10:22:25.726Z,13.60
2022-10-13T10:25:03.194Z,13.80
2022-10-13T10:27:42.863Z,13.80
2022-10-13T10:30:19.453Z,13.60
2022-10-13T10:33:08.077Z,13.60
2022-10-13T10:36:17.135Z,13.50
2022-10-13T10:39:02.481Z,13.60
2022-10-13T10:41:36.059Z,13.80
2022-10-13T10:44:11.230Z,13.80
2022-10-13T10:46:45.654Z,13.90
2022-10-13T10:49:35.157Z,14.00
2022-10-13T10:52:08.382Z,14.00
2022-10-13T10:54:54.235Z,14.00
2022-10-13T10:57:32.140Z,14.00
2022-10-13T11:00:05.441Z,14.40
2022-10-13T11:02:54.483Z,14.70
2022-10-13T11:05:21.424Z,15.00
2022-10-13T11:07:51.060Z,15.00
2022-10-13T11:10:22.062Z,15.00
2022-10-13T11:12:52.672Z,15.30
2022-10-13T11:15:56.509Z,15.20
2022-10-13T11:18:54.005Z,15.30
2022-10-13T11:21:21.718Z,15.20
2022-10-13T11:23:50.178Z,15.20
2022-10-13T11:26:43.489Z,15.20
2022-10-13T11:29:19.064Z,15.40
2022-10-13T11:31:54.674Z,15.70
2022-10-13T11:34:30.571Z,15.70
2022-10-13T11:37:03.007Z,15.60
2022-10-13T11:39:52.505Z,15.50
2022-10-13T11:42:36.549Z,15.40
2022-10-13T11:45:10.771Z,15.80
2022-10-13T11:47:43.054Z,16.00
2022-10-13T11:50:28.692Z,16.50
2022-10-13T11:53:16.471Z,16.50
2022-10-13T11:55:52.960Z,16.60
2022-10-13T11:58:26.370Z,16.40
2022-10-13T12:01:07.190Z,16.10
2022-10-13T12:03:36.700Z,15.90
2022-10-13T12:06:23.140Z,15.90
2022-10-13T12:08:52.009Z,16.00
2022-10-13T12:11:27.868Z,16.00
2022-10-13T12:13:55.428Z,15.90
2022-10-13T12:16:22.517Z,16.30
2022-10-13T12:18:51.088Z,16.30
2022-10-13T12:21:21.207Z,16.70
2022-10-13T12:23:50.173Z,16.70
2022-10-13T12:26:27.198Z,16.60
2022-10-13T12:29:01.691Z,16.50
2022-10-13T12:31:37.963Z,16.40
2022-10-13T12:34:04.897Z,16.30
2022-10-13T12:36:34.295Z,16.50
2022-10-13T12:39:08.339Z,16.60
2022-10-13T12:41:38.429Z,16.60
2022-10-13T12:44:07.524Z,16.40
2022-10-13T12:46:45.360Z,16.30
2022-10-13T12:52:14.565Z,16.20
2022-10-13T12:54:50.135Z,16.10
2022-10-13T12:57:22.422Z,16.20
2022-10-13T12:59:49.602Z,16.30
2022-10-13T13:02:29.229Z,16.10
2022-10-13T13:04:56.180Z,16.20
2022-10-13T13:07:33.450Z,16.40
2022-10-13T13:10:16.589Z,16.50
2022-10-13T13:12:45.007Z,16.60
2022-10-13T13:15:32.789Z,16.60
2022-10-13T13:18:39.591Z,16.40
2022-10-13T13:21:14.852Z,16.50
2022-10-13T13:23:42.798Z,16.50
2022-10-13T13:26:20.997Z,16.50
2022-10-13T13:28:55.670Z,16.40
2022-10-13T13:31:24.584Z,16.30
2022-10-13T13:33:52.774Z,16.30
2022-10-13T13:36:22.334Z,16.20
2022-10-13T13:38:52.747Z,16.10
2022-10-13T13:41:20.484Z,16.10
2022-10-13T13:43:47.433Z,16.10
2022-10-13T13:46:22.537Z,16.20
2022-10-13T13:48:49.729Z,16.30
2022-10-13T13:51:17.194Z,16.10
2022-10-13T13:53:46.067Z,16.10
2022-10-13T13:56:14.847Z,16.10
2022-10-13T13:58:42.128Z,16.00
2022-10-13T14:01:09.691Z,15.90
2022-10-13T14:03:36.641Z,15.90
2022-10-13T14:06:06.375Z,15.90
2022-10-13T14:08:35.057Z,15.90
2022-10-13T14:11:06.253Z,15.90
2022-10-13T14:13:34.075Z,15.90
2022-10-13T14:16:02.426Z,15.90
2022-10-13T14:18:29.913Z,15.80
2022-10-13T14:20:56.901Z,15.80
2022-10-13T14:23:23.795Z,15.80
2022-10-13T14:25:50.592Z,15.70
2022-10-13T14:28:18.596Z,15.70
2022-10-13T14:30:45.496Z,15.60
2022-10-13T14:33:12.389Z,15.60
2022-10-13T14:35:39.305Z,15.70
2022-10-13T14:38:06.188Z,15.70
2022-10-13T14:40:33.992Z,15.70
2022-10-13T14:43:00.772Z,15.70
2022-10-13T14:45:27.518Z,15.70
2022-10-13T14:47:54.657Z,15.70
2022-10-13T14:50:21.437Z,15.60
2022-10-13T14:52:55.473Z,15.60
2022-10-13T14:55:22.473Z,15.60
2022-10-13T14:57:49.451Z,15.50
2022-10-13T15:00:16.754Z,15.50
2022-10-13T15:02:43.721Z,15.40
2022-10-13T15:05:10.553Z,15.40
2022-10-13T15:07:40.968Z,15.30
2022-10-13T15:10:08.644Z,15.20
2022-10-13T15:12:35.721Z,15.20
2022-10-13T15:15:03.622Z,15.20
2022-10-13T15:17:31.625Z,15.10
2022-10-13T15:19:58.600Z,15.20
2022-10-13T15:22:25.780Z,15.10
2022-10-13T15:24:52.737Z,15.10
2022-10-13T15:27:19.580Z,15.10
2022-10-13T15:29:46.348Z,15.10
2022-10-13T15:32:20.324Z,15.00
2022-10-13T15:34:54.619Z,15.00
2022-10-13T15:37:21.390Z,14.90
2022-10-13T15:39:51.960Z,14.90
2022-10-13T15:42:21.881Z,14.90
2022-10-13T15:45:08.878Z,14.80
2022-10-13T15:47:36.412Z,14.80
2022-10-13T15:50:03.745Z,14.70
2022-10-13T15:52:34.726Z,14.70
2022-10-13T15:55:02.015Z,14.70
2022-10-13T15:57:30.510Z,14.60
2022-10-13T15:59:57.396Z,14.60
2022-10-13T16:02:24.409Z,14.60
2022-10-13T16:04:51.674Z,14.50
2022-10-13T16:07:18.683Z,14.50
2022-10-13T16:09:45.678Z,14.50
2022-10-13T16:12:12.507Z,14.40
2022-10-13T16:14:39.365Z,14.30
2022-10-13T16:17:06.201Z,14.30
2022-10-13T16:19:33.044Z,14.20
2022-10-13T16:21:59.972Z,14.10
2022-10-13T16:24:26.766Z,13.90
2022-10-13T16:26:53.801Z,13.80
2022-10-13T16:29:22.293Z,13.80
2022-10-13T16:31:49.313Z,13.60
2022-10-13T16:34:16.448Z,13.60
2022-10-13T16:36:43.624Z,13.50
2022-10-13T16:39:10.711Z,13.50
2022-10-13T16:41:39.259Z,13.50
2022-10-13T16:44:06.568Z,13.40
2022-10-13T16:46:33.820Z,13.30
2022-10-13T16:49:00.587Z,13.30
2022-10-13T16:51:28.247Z,13.30
2022-10-13T16:54:02.724Z,13.20
2022-10-13T16:56:31.121Z,13.20
2022-10-13T16:59:00.055Z,13.20
2022-10-13T17:01:27.535Z,13.10
2022-10-13T17:03:54.964Z,13.10
2022-10-13T17:06:25.634Z,13.00
2022-10-13T17:08:59.969Z,13.00
2022-10-13T17:11:29.926Z,13.00
2022-10-13T17:13:58.066Z,13.00
2022-10-13T17:16:25.674Z,12.90
2022-10-13T17:18:52.721Z,12.90
2022-10-13T17:21:21.891Z,12.90
2022-10-13T17:23:49.243Z,12.90
2022-10-13T17:26:17.610Z,12.80
2022-10-13T17:28:44.758Z,12.90
2022-10-13T17:31:14.854Z,12.80
2022-10-13T17:33:42.676Z,12.80
2022-10-13T17:36:13.168Z,12.80
2022-10-13T17:38:40.547Z,12.80
2022-10-13T17:41:09.137Z,12.80
2022-10-13T17:43:40.739Z,12.80
2022-10-13T17:49:04.400Z,12.70
2022-10-13T17:51:31.240Z,12.70
2022-10-13T17:53:59.623Z,12.60
2022-10-13T17:56:26.667Z,12.60
2022-10-13T17:58:54.334Z,12.60
2022-10-13T18:01:42.039Z,12.50
2022-10-13T18:04:13.370Z,12.50
2022-10-13T18:06:41.308Z,12.60
2022-10-13T18:09:16.676Z,12.50
2022-10-13T18:11:49.739Z,12.50
2022-10-13T18:14:21.503Z,12.50
2022-10-13T18:16:49.733Z,12.50
2022-10-13T18:19:16.805Z,12.50
2022-10-13T18:21:43.576Z,12.50
2022-10-13T18:24:11.442Z,12.50
2022-10-13T18:26:38.633Z,12.50
2022-10-13T18:29:07.310Z,12.50
2022-10-13T18:31:36.217Z,12.50
2022-10-13T18:34:06.213Z,12.40
2022-10-13T18:36:41.775Z,12.50
2022-10-13T18:39:12.902Z,12.50
2022-10-13T18:41:41.143Z,12.50
2022-10-13T18:44:08.954Z,12.50
2022-10-13T18:46:37.432Z,12.40
2022-10-13T18:49:05.553Z,12.30
2022-10-13T18:51:36.182Z,12.30
2022-10-13T18:54:04.114Z,12.20
2022-10-13T18:56:32.298Z,12.20
2022-10-13T18:59:00.899Z,12.20
2022-10-13T19:01:31.381Z,12.20
2022-10-13T19:03:58.584Z,12.20
2022-10-13T19:06:27.304Z,12.20
2022-10-13T19:09:00.800Z,12.10
2022-10-13T19:11:29.421Z,12.10
2022-10-13T19:13:57.683Z,12.00
2022-10-13T19:16:26.310Z,12.00
2022-10-13T19:18:53.318Z,11.90
2022-10-13T19:21:21.403Z,11.90
2022-10-13T19:23:48.907Z,11.90
2022-10-13T19:26:24.121Z,11.90
2022-10-13T19:29:00.024Z,11.90
2022-10-13T19:31:29.334Z,11.90
2022-10-13T19:33:57.185Z,11.90
2022-10-13T19:36:24.331Z,11.80
2022-10-13T19:38:54.139Z,11.80
2022-10-13T19:41:20.958Z,11.90
2022-10-13T19:43:47.832Z,11.90
2022-10-13T19:46:15.249Z,11.80
2022-10-13T19:48:42.244Z,11.80
2022-10-13T19:51:09.620Z,11.80
2022-10-13T19:53:37.655Z,11.80
2022-10-13T19:56:05.019Z,11.80
2022-10-13T19:58:32.103Z,11.80
2022-10-13T20:01:06.803Z,11.80
2022-10-13T20:03:34.053Z,11.70
2022-10-13T20:06:06.838Z,11.70
2022-10-13T20:08:38.404Z,11.70
2022-10-13T20:11:10.259Z,11.60
2022-10-13T20:13:37.329Z,11.60
2022-10-13T20:16:10.070Z,11.60
2022-10-13T20:18:37.666Z,11.60
2022-10-13T20:21:05.666Z,11.60
2022-10-13T20:23:32.826Z,11.60
2022-10-13T20:26:10.894Z,11.60
2022-10-13T20:28:43.071Z,11.60
2022-10-13T20:31:12.830Z,11.60
2022-10-13T20:33:39.786Z,11.50
2022-10-13T20:36:08.937Z,11.50
2022-10-13T20:38:36.274Z,11.50
2022-10-13T20:41:04.040Z,11.40
2022-10-13T20:43:30.908Z,11.30
2022-10-13T20:46:05.857Z,11.30
2022-10-13T20:48:57.844Z,11.30
2022-10-13T20:51:22.903Z,11.20
2022-10-13T20:53:49.964Z,11.20
2022-10-13T20:56:20.558Z,11.20
2022-10-13T20:58:47.670Z,11.10
2022-10-13T21:01:15.060Z,11.10
2022-10-13T21:03:42.023Z,11.00
2022-10-13T21:06:11.741Z,10.90
2022-10-13T21:08:39.012Z,10.90
2022-10-13T21:11:11.622Z,10.80
2022-10-13T21:13:40.223Z,10.80
2022-10-13T21:16:09.267Z,10.70
2022-10-13T21:18:36.285Z,10.70
2022-10-13T21:21:08.681Z,10.70
2022-10-13T21:23:36.250Z,10.70
2022-10-13T21:26:08.564Z,10.80
2022-10-13T21:28:37.937Z,10.90
2022-10-13T21:31:10.880Z,10.90
2022-10-13T21:33:39.257Z,10.90
2022-10-13T21:36:11.583Z,10.80
2022-10-13T21:38:41.643Z,10.80
2022-10-13T21:41:10.503Z,10.70
2022-10-13T21:43:37.287Z,10.70
2022-10-13T21:46:14.642Z,10.70
2022-10-13T21:48:45.025Z,10.80
2022-10-13T21:51:19.006Z,10.90
2022-10-13T21:53:54.060Z,10.90
2022-10-13T21:56:21.776Z,10.90
2022-10-13T21:58:49.173Z,10.90
2022-10-13T22:01:17.346Z,11.00
2022-10-13T22:03:44.479Z,10.90
2022-10-13T22:06:19.092Z,11.00
2022-10-13T22:08:48.048Z,10.90
2022-10-13T22:11:22.860Z,10.90
2022-10-13T22:13:50.062Z,10.80
2022-10-13T22:16:29.028Z,10.80
2022-10-13T22:18:56.946Z,10.70
2022-10-13T22:21:26.692Z,10.70
2022-10-13T22:23:57.037Z,10.70
2022-10-13T22:26:24.260Z,10.60
2022-10-13T22:28:51.925Z,10.60
2022-10-13T22:31:19.009Z,10.70
2022-10-13T22:33:46.494Z,10.70
2022-10-13T22:36:18.436Z,10.60
2022-10-13T22:38:46.868Z,10.70
2022-10-13T22:41:15.244Z,10.70
2022-10-13T22:43:46.723Z,10.70
2022-10-13T22:46:18.578Z,10.70
2022-10-13T22:48:45.599Z,10.80
2022-10-13T22:51:16.937Z,10.80
2022-10-13T22:53:44.706Z,10.90
2022-10-13T22:56:17.964Z,10.80
2022-10-13T22:58:52.594Z,10.80
2022-10-13T23:01:20.486Z,10.80
2022-10-13T23:03:49.340Z,10.80
2022-10-13T23:06:18.984Z,10.80
2022-10-13T23:08:45.829Z,10.80
2022-10-13T23:11:12.805Z,10.80
2022-10-13T23:13:39.723Z,10.70
2022-10-13T23:16:15.498Z,10.70
2022-10-13T23:18:42.864Z,10.70
2022-10-13T23:21:24.441Z,10.70
2022-10-13T23:24:03.075Z,10.80
2022-10-13T23:26:30.490Z,10.70
2022-10-13T23:28:58.381Z,10.80
2022-10-13T23:31:26.963Z,10.80
2022-10-13T23:33:54.606Z,10.80
2022-10-13T23:36:27.254Z,10.80
2022-10-13T23:39:00.789Z,10.80
2022-10-13T23:41:28.375Z,10.80
2022-10-13T23:43:55.565Z,10.80
2022-10-13T23:46:25.204Z,10.80
2022-10-13T23:48:52.634Z,10.80
2022-10-13T23:51:22.020Z,10.90
2022-10-13T23:53:49.372Z,11.00
2022-10-13T23:56:17.931Z,11.00
2022-10-13T23:58:45.650Z,11.00
