createdAt,value
2023-03-16T00:00:27.453Z,0.00
2023-03-16T00:01:27.130Z,0.00
2023-03-16T00:02:27.143Z,0.00
2023-03-16T00:03:27.053Z,0.00
2023-03-16T00:04:26.940Z,0.00
2023-03-16T00:05:26.877Z,0.00
2023-03-16T00:06:26.823Z,0.00
2023-03-16T00:07:26.867Z,0.00
2023-03-16T00:08:26.708Z,0.00
2023-03-16T00:09:26.671Z,0.00
2023-03-16T00:10:26.876Z,0.00
2023-03-16T00:11:26.555Z,0.00
2023-03-16T00:12:26.462Z,0.00
2023-03-16T00:13:26.425Z,0.00
2023-03-16T00:14:26.390Z,0.00
2023-03-16T00:15:26.347Z,0.00
2023-03-16T00:16:26.407Z,0.00
2023-03-16T00:17:26.168Z,0.00
2023-03-16T00:18:26.108Z,0.00
2023-03-16T00:19:26.047Z,0.00
2023-03-16T00:20:26.315Z,0.00
2023-03-16T00:21:25.925Z,0.00
2023-03-16T00:22:25.874Z,0.00
2023-03-16T00:23:25.810Z,0.00
2023-03-16T00:24:25.756Z,0.00
2023-03-16T00:25:25.691Z,0.00
2023-03-16T00:26:25.632Z,0.00
2023-03-16T00:27:25.579Z,0.00
2023-03-16T00:28:25.511Z,0.00
2023-03-16T00:29:25.448Z,0.00
2023-03-16T00:30:25.898Z,0.00
2023-03-16T00:31:25.350Z,0.00
2023-03-16T00:32:25.335Z,0.00
2023-03-16T00:33:25.211Z,0.00
2023-03-16T00:34:25.152Z,0.00
2023-03-16T00:35:25.086Z,0.00
2023-03-16T00:36:25.038Z,0.00
2023-03-16T00:37:25.023Z,0.00
2023-03-16T00:38:24.915Z,0.00
2023-03-16T00:39:24.852Z,0.00
2023-03-16T00:40:24.922Z,0.00
2023-03-16T00:41:24.735Z,0.00
2023-03-16T00:42:24.670Z,0.00
2023-03-16T00:43:24.617Z,0.00
2023-03-16T00:44:24.562Z,0.00
2023-03-16T00:45:24.498Z,0.00
2023-03-16T00:46:24.490Z,0.00
2023-03-16T00:47:24.374Z,0.00
2023-03-16T00:48:24.317Z,0.00
2023-03-16T00:49:24.253Z,0.00
2023-03-16T00:50:24.193Z,0.00
2023-03-16T00:51:24.140Z,0.00
2023-03-16T00:52:24.080Z,0.00
2023-03-16T00:53:24.011Z,0.00
2023-03-16T00:54:23.954Z,0.00
2023-03-16T00:55:23.916Z,0.00
2023-03-16T00:56:23.853Z,0.00
2023-03-16T00:57:23.775Z,0.00
2023-03-16T00:58:23.716Z,0.00
2023-03-16T00:59:23.656Z,0.00
2023-03-16T01:00:23.596Z,0.00
2023-03-16T01:01:23.542Z,0.00
2023-03-16T01:02:23.789Z,0.00
2023-03-16T01:03:23.527Z,0.00
2023-03-16T01:04:23.353Z,0.00
2023-03-16T01:05:23.297Z,0.00
2023-03-16T01:06:23.250Z,0.00
2023-03-16T01:07:23.180Z,0.00
2023-03-16T01:08:23.121Z,0.00
2023-03-16T01:09:23.065Z,0.00
2023-03-16T01:10:23.002Z,0.00
2023-03-16T01:11:22.947Z,0.00
2023-03-16T01:12:22.891Z,0.00
2023-03-16T01:13:22.827Z,0.00
2023-03-16T01:14:22.769Z,0.00
2023-03-16T01:15:22.719Z,0.00
2023-03-16T01:16:22.713Z,0.00
2023-03-16T01:17:22.597Z,0.00
2023-03-16T01:18:22.526Z,0.00
2023-03-16T01:19:22.465Z,0.00
2023-03-16T01:20:22.406Z,0.00
2023-03-16T01:21:22.346Z,0.00
2023-03-16T01:22:22.289Z,0.00
2023-03-16T01:23:22.226Z,0.00
2023-03-16T01:24:22.166Z,0.00
2023-03-16T01:25:22.117Z,0.00
2023-03-16T01:26:22.050Z,0.00
2023-03-16T01:27:21.990Z,0.00
2023-03-16T01:28:21.939Z,0.00
2023-03-16T01:29:21.870Z,0.00
2023-03-16T01:30:21.806Z,0.00
2023-03-16T01:31:21.820Z,0.00
2023-03-16T01:32:21.689Z,0.00
2023-03-16T01:33:21.629Z,0.00
2023-03-16T01:34:21.569Z,0.00
2023-03-16T01:35:21.543Z,0.00
2023-03-16T01:36:21.461Z,0.00
2023-03-16T01:37:21.405Z,0.00
2023-03-16T01:38:21.338Z,0.00
2023-03-16T01:39:21.273Z,0.00
2023-03-16T01:40:21.213Z,0.00
2023-03-16T01:41:21.158Z,0.00
2023-03-16T01:42:21.098Z,0.00
2023-03-16T01:43:21.032Z,0.00
2023-03-16T01:44:20.986Z,0.00
2023-03-16T01:45:20.914Z,0.00
2023-03-16T01:46:20.880Z,0.00
2023-03-16T01:47:20.800Z,0.00
2023-03-16T01:48:20.734Z,0.00
2023-03-16T01:49:20.684Z,0.00
2023-03-16T01:50:20.615Z,0.00
2023-03-16T01:51:20.557Z,0.00
2023-03-16T01:52:20.495Z,0.00
2023-03-16T01:53:20.436Z,0.00
2023-03-16T01:54:20.378Z,0.00
2023-03-16T01:55:20.321Z,0.00
2023-03-16T01:56:20.254Z,0.00
2023-03-16T01:57:20.197Z,0.00
2023-03-16T01:58:20.139Z,0.00
2023-03-16T01:59:20.080Z,0.00
2023-03-16T02:00:20.137Z,0.00
2023-03-16T02:01:19.988Z,0.00
2023-03-16T02:02:19.901Z,0.00
2023-03-16T02:03:19.840Z,0.00
2023-03-16T02:04:19.793Z,0.00
2023-03-16T02:05:19.746Z,0.00
2023-03-16T02:06:19.664Z,0.00
2023-03-16T02:07:19.599Z,0.00
2023-03-16T02:08:19.539Z,0.00
2023-03-16T02:09:19.497Z,0.00
2023-03-16T02:10:19.419Z,0.00
2023-03-16T02:11:19.382Z,0.00
2023-03-16T02:12:19.306Z,0.00
2023-03-16T02:13:19.243Z,0.00
2023-03-16T02:14:19.179Z,0.00
2023-03-16T02:15:19.123Z,0.00
2023-03-16T02:16:19.136Z,0.00
2023-03-16T02:17:19.001Z,0.00
2023-03-16T02:18:18.940Z,0.00
2023-03-16T02:19:18.884Z,0.00
2023-03-16T02:20:18.824Z,0.00
2023-03-16T02:21:18.763Z,0.00
2023-03-16T02:22:18.710Z,0.00
2023-03-16T02:23:18.763Z,0.00
2023-03-16T02:24:18.589Z,0.00
2023-03-16T02:25:18.541Z,0.00
2023-03-16T02:26:18.470Z,0.00
2023-03-16T02:27:18.414Z,0.00
2023-03-16T02:28:18.342Z,0.00
2023-03-16T02:29:18.289Z,0.00
2023-03-16T02:30:18.232Z,0.00
2023-03-16T02:31:18.251Z,0.00
2023-03-16T02:32:18.114Z,0.00
2023-03-16T02:33:18.047Z,0.00
2023-03-16T02:34:17.984Z,0.00
2023-03-16T02:35:17.937Z,0.00
2023-03-16T02:36:17.864Z,0.00
2023-03-16T02:37:17.813Z,0.00
2023-03-16T02:38:17.743Z,0.00
2023-03-16T02:39:17.698Z,0.00
2023-03-16T02:40:17.632Z,0.00
2023-03-16T02:41:17.583Z,0.00
2023-03-16T02:42:17.514Z,0.00
2023-03-16T02:43:17.460Z,0.00
2023-03-16T02:44:17.390Z,0.00
2023-03-16T02:45:17.332Z,0.00
2023-03-16T02:46:17.312Z,0.00
2023-03-16T02:47:17.208Z,0.00
2023-03-16T02:48:17.162Z,0.00
2023-03-16T02:49:17.087Z,0.00
2023-03-16T02:50:17.028Z,0.00
2023-03-16T02:51:16.975Z,0.00
2023-03-16T02:52:16.906Z,0.00
2023-03-16T02:53:16.861Z,0.00
2023-03-16T02:54:16.802Z,0.00
2023-03-16T02:55:16.730Z,0.00
2023-03-16T02:56:16.668Z,0.00
2023-03-16T02:57:16.614Z,0.00
2023-03-16T02:58:16.549Z,0.00
2023-03-16T02:59:16.492Z,0.00
2023-03-16T03:00:16.428Z,0.00
2023-03-16T03:01:16.369Z,0.00
2023-03-16T03:02:16.340Z,0.00
2023-03-16T03:03:16.291Z,0.00
2023-03-16T03:04:16.204Z,0.00
2023-03-16T03:05:16.164Z,0.00
2023-03-16T03:06:16.073Z,0.00
2023-03-16T03:07:16.007Z,0.00
2023-03-16T03:08:15.952Z,0.00
2023-03-16T03:09:15.892Z,0.00
2023-03-16T03:10:15.839Z,0.00
2023-03-16T03:11:15.768Z,0.00
2023-03-16T03:12:15.706Z,0.00
2023-03-16T03:13:15.651Z,0.00
2023-03-16T03:14:15.589Z,0.00
2023-03-16T03:15:15.533Z,0.00
2023-03-16T03:16:15.509Z,0.00
2023-03-16T03:17:15.412Z,0.00
2023-03-16T03:18:15.347Z,0.00
2023-03-16T03:19:15.295Z,0.00
2023-03-16T03:20:15.241Z,0.00
2023-03-16T03:21:15.171Z,0.00
2023-03-16T03:22:15.107Z,0.00
2023-03-16T03:23:15.055Z,0.00
2023-03-16T03:24:15.008Z,0.00
2023-03-16T03:25:14.931Z,0.00
2023-03-16T03:26:14.892Z,0.00
2023-03-16T03:27:14.824Z,0.00
2023-03-16T03:28:14.749Z,0.00
2023-03-16T03:29:14.694Z,0.00
2023-03-16T03:30:14.636Z,0.00
2023-03-16T03:31:14.615Z,0.00
2023-03-16T03:32:14.531Z,0.00
2023-03-16T03:33:14.449Z,0.00
2023-03-16T03:34:14.393Z,0.00
2023-03-16T03:35:14.334Z,0.00
2023-03-16T03:36:14.280Z,0.00
2023-03-16T03:37:14.217Z,0.00
2023-03-16T03:38:14.149Z,0.00
2023-03-16T03:39:14.088Z,0.00
2023-03-16T03:40:14.044Z,0.00
2023-03-16T03:41:13.977Z,0.00
2023-03-16T03:42:13.912Z,0.00
2023-03-16T03:43:13.851Z,0.00
2023-03-16T03:44:13.786Z,0.00
2023-03-16T03:45:13.745Z,0.00
2023-03-16T03:46:28.483Z,0.00
2023-03-16T03:47:13.648Z,0.00
2023-03-16T03:48:13.547Z,0.00
2023-03-16T03:49:13.490Z,0.00
2023-03-16T03:50:13.430Z,0.00
2023-03-16T03:51:13.388Z,0.00
2023-03-16T03:52:13.316Z,0.00
2023-03-16T03:53:13.258Z,0.00
2023-03-16T03:54:13.187Z,0.00
2023-03-16T03:55:13.125Z,0.00
2023-03-16T03:56:13.070Z,0.00
2023-03-16T03:57:13.019Z,0.00
2023-03-16T03:58:12.949Z,0.00
2023-03-16T03:59:12.888Z,0.00
2023-03-16T04:00:12.833Z,0.00
2023-03-16T04:01:12.769Z,0.00
2023-03-16T04:02:12.876Z,0.00
2023-03-16T04:03:12.809Z,0.00
2023-03-16T04:04:12.585Z,0.00
2023-03-16T04:05:12.531Z,0.00
2023-03-16T04:06:12.472Z,0.00
2023-03-16T04:07:12.401Z,0.00
2023-03-16T04:08:12.357Z,0.00
2023-03-16T04:09:12.288Z,0.00
2023-03-16T04:10:12.230Z,0.00
2023-03-16T04:11:12.183Z,0.00
2023-03-16T04:12:12.106Z,0.00
2023-03-16T04:13:12.056Z,0.00
2023-03-16T04:14:11.987Z,0.00
2023-03-16T04:15:11.936Z,0.00
2023-03-16T04:16:11.930Z,0.00
2023-03-16T04:17:11.807Z,0.00
2023-03-16T04:18:11.747Z,0.00
2023-03-16T04:19:11.681Z,0.00
2023-03-16T04:20:11.627Z,0.00
2023-03-16T04:21:11.566Z,0.00
2023-03-16T04:22:11.502Z,0.00
2023-03-16T04:23:11.439Z,0.00
2023-03-16T04:24:11.396Z,0.00
2023-03-16T04:25:11.601Z,0.00
2023-03-16T04:26:11.259Z,0.00
2023-03-16T04:27:11.205Z,0.00
2023-03-16T04:28:11.145Z,0.00
2023-03-16T04:29:11.084Z,0.00
2023-03-16T04:30:11.022Z,0.00
2023-03-16T04:31:10.989Z,0.00
2023-03-16T04:32:10.905Z,0.00
2023-03-16T04:33:10.841Z,0.00
2023-03-16T04:34:10.785Z,0.00
2023-03-16T04:35:10.727Z,0.00
2023-03-16T04:36:10.702Z,0.00
2023-03-16T04:37:10.687Z,0.00
2023-03-16T04:38:10.544Z,0.00
2023-03-16T04:39:10.559Z,0.00
2023-03-16T04:40:11.026Z,0.00
2023-03-16T04:41:10.373Z,0.00
2023-03-16T04:42:10.304Z,0.00
2023-03-16T04:43:10.244Z,0.00
2023-03-16T04:44:10.179Z,0.00
2023-03-16T04:45:10.138Z,0.00
2023-03-16T04:46:10.126Z,0.00
2023-03-16T04:47:09.999Z,0.00
2023-03-16T04:48:09.946Z,0.00
2023-03-16T04:49:09.898Z,0.00
2023-03-16T04:50:09.829Z,0.00
2023-03-16T04:51:09.771Z,0.00
2023-03-16T04:52:09.702Z,0.00
2023-03-16T04:53:09.639Z,0.00
2023-03-16T04:54:09.580Z,0.00
2023-03-16T04:55:09.527Z,0.00
2023-03-16T04:56:09.476Z,0.00
2023-03-16T04:57:09.395Z,0.00
2023-03-16T04:58:09.339Z,0.00
2023-03-16T04:59:09.281Z,0.00
2023-03-16T05:00:09.216Z,0.00
2023-03-16T05:01:09.169Z,0.00
2023-03-16T05:02:09.094Z,0.00
2023-03-16T05:03:09.043Z,0.00
2023-03-16T05:04:11.555Z,0.00
2023-03-16T05:05:08.977Z,0.00
2023-03-16T05:06:08.856Z,0.00
2023-03-16T05:07:08.799Z,0.00
2023-03-16T05:08:08.743Z,0.00
2023-03-16T05:09:08.675Z,0.00
2023-03-16T05:10:08.621Z,0.00
2023-03-16T05:11:08.555Z,0.00
2023-03-16T05:12:08.509Z,0.00
2023-03-16T05:13:08.437Z,0.00
2023-03-16T05:14:08.372Z,0.00
2023-03-16T05:15:08.311Z,0.00
2023-03-16T05:16:08.397Z,0.00
2023-03-16T05:17:08.197Z,0.00
2023-03-16T05:18:08.137Z,0.00
2023-03-16T05:19:08.083Z,0.00
2023-03-16T05:20:08.028Z,0.00
2023-03-16T05:21:07.978Z,0.00
2023-03-16T05:22:07.902Z,0.00
2023-03-16T05:23:07.832Z,0.00
2023-03-16T05:24:07.785Z,0.00
2023-03-16T05:25:07.709Z,0.00
2023-03-16T05:26:07.652Z,0.00
2023-03-16T05:27:07.591Z,0.00
2023-03-16T05:28:07.541Z,0.00
2023-03-16T05:29:07.477Z,0.00
2023-03-16T05:30:07.413Z,0.00
2023-03-16T05:31:07.385Z,0.00
2023-03-16T05:32:07.291Z,0.00
2023-03-16T05:33:21.794Z,0.00
2023-03-16T05:34:07.175Z,4.00
2023-03-16T05:35:07.122Z,4.00
2023-03-16T05:36:07.057Z,4.00
2023-03-16T05:37:06.994Z,4.00
2023-03-16T05:38:06.967Z,4.00
2023-03-16T05:39:06.872Z,0.00
2023-03-16T05:40:06.824Z,0.00
2023-03-16T05:41:06.749Z,0.00
2023-03-16T05:42:06.687Z,0.00
2023-03-16T05:43:06.628Z,4.00
2023-03-16T05:44:06.580Z,4.00
2023-03-16T05:45:06.543Z,4.00
2023-03-16T05:46:06.555Z,4.00
2023-03-16T05:47:06.562Z,4.00
2023-03-16T05:48:06.347Z,4.00
2023-03-16T05:49:06.274Z,4.00
2023-03-16T05:50:06.215Z,4.00
2023-03-16T05:51:06.155Z,8.00
2023-03-16T05:52:06.092Z,4.00
2023-03-16T05:53:06.025Z,8.00
2023-03-16T05:54:05.972Z,8.00
2023-03-16T05:55:05.908Z,8.00
2023-03-16T05:56:05.848Z,8.00
2023-03-16T05:57:05.789Z,8.00
2023-03-16T05:58:06.034Z,8.00
2023-03-16T05:59:05.668Z,12.00
2023-03-16T06:00:05.630Z,8.00
2023-03-16T06:01:05.553Z,12.00
2023-03-16T06:02:05.512Z,12.00
2023-03-16T06:03:05.578Z,8.00
2023-03-16T06:04:05.454Z,8.00
2023-03-16T06:05:05.305Z,12.00
2023-03-16T06:06:05.242Z,12.00
2023-03-16T06:07:05.183Z,12.00
2023-03-16T06:08:05.168Z,12.00
2023-03-16T06:09:05.069Z,16.00
2023-03-16T06:10:05.011Z,16.00
2023-03-16T06:11:04.949Z,16.00
2023-03-16T06:12:04.907Z,12.00
2023-03-16T06:13:04.822Z,12.00
2023-03-16T06:14:04.768Z,12.00
2023-03-16T06:15:04.722Z,12.00
2023-03-16T06:16:04.727Z,16.00
2023-03-16T06:17:04.578Z,16.00
2023-03-16T06:18:04.533Z,16.00
2023-03-16T06:19:04.465Z,16.00
2023-03-16T06:20:04.397Z,16.00
2023-03-16T06:21:04.361Z,16.00
2023-03-16T06:22:04.344Z,16.00
2023-03-16T06:23:04.231Z,20.00
2023-03-16T06:24:04.164Z,20.00
2023-03-16T06:25:04.105Z,24.00
2023-03-16T06:26:04.083Z,24.00
2023-03-16T06:27:03.989Z,24.00
2023-03-16T06:28:03.927Z,24.00
2023-03-16T06:29:03.861Z,24.00
2023-03-16T06:30:03.803Z,24.00
2023-03-16T06:31:03.746Z,20.00
2023-03-16T06:32:03.711Z,20.00
2023-03-16T06:33:03.731Z,24.00
2023-03-16T06:34:03.583Z,24.00
2023-03-16T06:35:03.510Z,28.00
2023-03-16T06:36:03.515Z,24.00
2023-03-16T06:37:03.373Z,32.00
2023-03-16T06:38:03.311Z,32.00
2023-03-16T06:39:03.261Z,36.00
2023-03-16T06:40:03.200Z,36.00
2023-03-16T06:41:03.130Z,36.00
2023-03-16T06:42:03.116Z,32.00
2023-03-16T06:43:03.018Z,36.00
2023-03-16T06:44:02.957Z,32.00
2023-03-16T06:45:02.892Z,32.00
2023-03-16T06:46:02.959Z,36.00
2023-03-16T06:47:02.782Z,32.00
2023-03-16T06:48:02.725Z,36.00
2023-03-16T06:49:02.681Z,32.00
2023-03-16T06:50:02.597Z,36.00
2023-03-16T06:51:02.528Z,36.00
2023-03-16T06:52:02.487Z,40.00
2023-03-16T06:53:02.411Z,40.00
2023-03-16T06:54:02.352Z,40.00
2023-03-16T06:55:02.316Z,40.00
2023-03-16T06:56:02.232Z,40.00
2023-03-16T06:57:02.167Z,40.00
2023-03-16T06:58:02.149Z,36.00
2023-03-16T06:59:02.089Z,40.00
2023-03-16T07:00:01.992Z,40.00
2023-03-16T07:01:02.041Z,44.00
2023-03-16T07:02:01.959Z,40.00
2023-03-16T07:03:01.818Z,36.00
2023-03-16T07:04:01.931Z,40.00
2023-03-16T07:05:01.710Z,44.00
2023-03-16T07:06:01.626Z,48.00
2023-03-16T07:07:01.570Z,48.00
2023-03-16T07:08:01.517Z,52.00
2023-03-16T07:09:01.457Z,52.00
2023-03-16T07:10:01.385Z,52.00
2023-03-16T07:11:01.325Z,56.00
2023-03-16T07:12:01.262Z,56.00
2023-03-16T07:13:01.196Z,56.00
2023-03-16T07:14:01.141Z,52.00
2023-03-16T07:15:01.077Z,60.00
2023-03-16T07:16:01.023Z,60.00
2023-03-16T07:17:01.036Z,60.00
2023-03-16T07:18:00.911Z,64.00
2023-03-16T07:19:00.833Z,64.00
2023-03-16T07:20:00.791Z,60.00
2023-03-16T07:21:00.714Z,64.00
2023-03-16T07:22:00.650Z,64.00
2023-03-16T07:23:00.594Z,64.00
2023-03-16T07:24:00.539Z,68.00
2023-03-16T07:25:00.469Z,68.00
2023-03-16T07:26:00.411Z,68.00
2023-03-16T07:27:00.353Z,72.00
2023-03-16T07:28:00.290Z,72.00
2023-03-16T07:29:00.237Z,68.00
2023-03-16T07:30:00.168Z,68.00
2023-03-16T07:31:03.822Z,68.00
2023-03-16T07:32:00.130Z,72.00
2023-03-16T07:33:00.064Z,72.00
2023-03-16T07:33:59.930Z,68.00
2023-03-16T07:34:59.871Z,68.00
2023-03-16T07:35:59.926Z,72.00
2023-03-16T07:36:59.749Z,72.00
2023-03-16T07:37:59.696Z,68.00
2023-03-16T07:38:59.635Z,68.00
2023-03-16T07:39:59.565Z,72.00
2023-03-16T07:40:59.500Z,68.00
2023-03-16T07:41:59.450Z,76.00
2023-03-16T07:42:59.384Z,72.00
2023-03-16T07:43:59.326Z,76.00
2023-03-16T07:44:59.264Z,80.00
2023-03-16T07:45:59.275Z,80.00
2023-03-16T07:46:59.139Z,80.00
2023-03-16T07:47:59.084Z,84.00
2023-03-16T07:48:59.030Z,84.00
2023-03-16T07:49:58.974Z,84.00
2023-03-16T07:50:58.898Z,84.00
2023-03-16T07:51:58.853Z,84.00
2023-03-16T07:52:58.780Z,88.00
2023-03-16T07:53:58.739Z,88.00
2023-03-16T07:54:58.660Z,84.00
2023-03-16T07:55:58.600Z,88.00
2023-03-16T07:56:58.569Z,88.00
2023-03-16T07:57:58.478Z,88.00
2023-03-16T07:58:58.418Z,92.00
2023-03-16T07:59:58.355Z,88.00
2023-03-16T08:00:58.295Z,92.00
2023-03-16T08:01:58.313Z,88.00
2023-03-16T08:02:58.175Z,92.00
2023-03-16T08:03:58.159Z,96.00
2023-03-16T08:04:58.057Z,92.00
2023-03-16T08:05:57.993Z,92.00
2023-03-16T08:06:57.934Z,92.00
2023-03-16T08:07:57.886Z,96.00
2023-03-16T08:08:57.813Z,96.00
2023-03-16T08:09:57.757Z,96.00
2023-03-16T08:10:57.686Z,92.00
2023-03-16T08:11:57.638Z,92.00
2023-03-16T08:12:57.651Z,92.00
2023-03-16T08:13:57.510Z,96.00
2023-03-16T08:14:57.454Z,96.00
2023-03-16T08:15:57.421Z,92.00
2023-03-16T08:16:57.335Z,92.00
2023-03-16T08:17:57.273Z,92.00
2023-03-16T08:18:57.211Z,92.00
2023-03-16T08:19:57.159Z,92.00
2023-03-16T08:20:57.090Z,92.00
2023-03-16T08:22:01.483Z,96.00
2023-03-16T08:22:56.972Z,88.00
2023-03-16T08:23:56.919Z,88.00
2023-03-16T08:24:56.853Z,84.00
2023-03-16T08:25:56.792Z,92.00
2023-03-16T08:26:56.739Z,96.00
2023-03-16T08:27:56.675Z,96.00
2023-03-16T08:28:56.682Z,92.00
2023-03-16T08:29:56.550Z,100.00
2023-03-16T08:30:56.516Z,100.00
2023-03-16T08:31:56.554Z,92.00
2023-03-16T08:32:56.390Z,100.00
2023-03-16T08:33:56.324Z,100.00
2023-03-16T08:34:56.249Z,100.00
2023-03-16T08:35:56.290Z,100.00
2023-03-16T08:36:56.129Z,104.00
2023-03-16T08:37:56.067Z,104.00
2023-03-16T08:39:06.404Z,104.00
2023-03-16T08:39:55.948Z,108.00
2023-03-16T08:40:55.890Z,104.00
2023-03-16T08:41:55.826Z,108.00
2023-03-16T08:42:55.770Z,112.00
2023-03-16T08:43:55.701Z,112.00
2023-03-16T08:44:55.650Z,112.00
2023-03-16T08:45:55.579Z,116.00
2023-03-16T08:46:55.573Z,116.00
2023-03-16T08:47:55.465Z,116.00
2023-03-16T08:48:55.436Z,116.00
2023-03-16T08:49:55.349Z,116.00
2023-03-16T08:50:55.303Z,116.00
2023-03-16T08:51:55.223Z,120.00
2023-03-16T08:52:55.164Z,120.00
2023-03-16T08:53:55.108Z,120.00
2023-03-16T08:55:02.957Z,124.00
2023-03-16T08:55:55.024Z,124.00
2023-03-16T08:56:54.921Z,124.00
2023-03-16T08:57:54.863Z,128.00
2023-03-16T08:58:54.801Z,128.00
2023-03-16T08:59:54.736Z,128.00
2023-03-16T09:00:54.674Z,128.00
2023-03-16T09:01:54.648Z,128.00
2023-03-16T09:02:54.556Z,132.00
2023-03-16T09:03:54.523Z,132.00
2023-03-16T09:04:54.433Z,132.00
2023-03-16T09:05:54.368Z,132.00
2023-03-16T09:07:09.773Z,132.00
2023-03-16T09:07:54.267Z,132.00
2023-03-16T09:08:54.200Z,132.00
2023-03-16T09:09:54.129Z,128.00
2023-03-16T09:10:54.071Z,132.00
2023-03-16T09:11:54.018Z,132.00
2023-03-16T09:12:53.962Z,136.00
2023-03-16T09:13:53.892Z,136.00
2023-03-16T09:14:53.852Z,132.00
2023-03-16T09:15:53.823Z,136.00
2023-03-16T09:16:53.709Z,136.00
2023-03-16T09:17:53.656Z,136.00
2023-03-16T09:18:53.588Z,140.00
2023-03-16T09:19:56.277Z,144.00
2023-03-16T09:20:53.488Z,144.00
2023-03-16T09:21:53.407Z,144.00
2023-03-16T09:22:53.346Z,140.00
2023-03-16T09:23:53.288Z,136.00
2023-03-16T09:24:53.234Z,140.00
2023-03-16T09:25:53.206Z,136.00
2023-03-16T09:26:53.185Z,136.00
2023-03-16T09:27:53.055Z,140.00
2023-03-16T09:28:53.011Z,144.00
2023-03-16T09:29:52.940Z,144.00
2023-03-16T09:30:52.870Z,136.00
2023-03-16T09:31:52.843Z,136.00
2023-03-16T09:32:52.788Z,128.00
2023-03-16T09:33:52.689Z,128.00
2023-03-16T09:34:52.631Z,136.00
2023-03-16T09:35:52.590Z,120.00
2023-03-16T09:36:52.505Z,116.00
2023-03-16T09:38:05.719Z,132.00
2023-03-16T09:38:52.383Z,160.00
2023-03-16T09:39:55.892Z,176.00
2023-03-16T09:40:52.264Z,192.00
2023-03-16T09:41:52.212Z,212.00
2023-03-16T09:42:52.153Z,248.00
2023-03-16T09:43:52.099Z,228.00
2023-03-16T09:44:52.029Z,232.00
2023-03-16T09:45:51.978Z,236.00
2023-03-16T09:46:51.902Z,208.00
2023-03-16T09:47:51.841Z,212.00
2023-03-16T09:48:51.784Z,200.00
2023-03-16T09:49:51.739Z,188.00
2023-03-16T09:50:52.132Z,192.00
2023-03-16T09:51:51.603Z,188.00
2023-03-16T09:52:51.545Z,196.00
2023-03-16T09:53:51.502Z,196.00
2023-03-16T09:54:51.427Z,192.00
2023-03-16T09:55:51.362Z,188.00
2023-03-16T09:56:51.304Z,180.00
2023-03-16T09:57:51.267Z,180.00
2023-03-16T09:58:51.180Z,188.00
2023-03-16T09:59:51.146Z,196.00
2023-03-16T10:00:51.096Z,212.00
2023-03-16T10:01:51.014Z,232.00
2023-03-16T10:02:50.948Z,212.00
2023-03-16T10:03:50.933Z,212.00
2023-03-16T10:04:50.829Z,196.00
2023-03-16T10:05:50.770Z,204.00
2023-03-16T10:06:50.718Z,200.00
2023-03-16T10:07:50.640Z,200.00
2023-03-16T10:08:50.579Z,224.00
2023-03-16T10:09:50.521Z,208.00
2023-03-16T10:10:50.463Z,208.00
2023-03-16T10:11:50.400Z,208.00
2023-03-16T10:12:50.342Z,232.00
2023-03-16T10:13:50.297Z,212.00
2023-03-16T10:14:50.248Z,248.00
2023-03-16T10:15:50.168Z,236.00
2023-03-16T10:16:50.143Z,216.00
2023-03-16T10:17:50.089Z,212.00
2023-03-16T10:18:49.978Z,248.00
2023-03-16T10:19:49.928Z,248.00
2023-03-16T10:20:49.862Z,256.00
2023-03-16T10:21:49.797Z,256.00
2023-03-16T10:22:49.745Z,252.00
2023-03-16T10:23:49.704Z,256.00
2023-03-16T10:24:49.616Z,248.00
2023-03-16T10:25:49.580Z,244.00
2023-03-16T10:26:49.505Z,256.00
2023-03-16T10:27:49.439Z,280.00
2023-03-16T10:28:49.381Z,288.00
2023-03-16T10:29:49.884Z,324.00
2023-03-16T10:30:49.257Z,384.00
2023-03-16T10:31:49.265Z,412.00
2023-03-16T10:32:49.158Z,420.00
2023-03-16T10:33:49.084Z,432.00
2023-03-16T10:34:49.017Z,364.00
2023-03-16T10:35:48.960Z,432.00
2023-03-16T10:36:48.902Z,424.00
2023-03-16T10:37:48.839Z,384.00
2023-03-16T10:38:48.790Z,356.00
2023-03-16T10:39:48.714Z,368.00
2023-03-16T10:40:48.660Z,400.00
2023-03-16T10:41:48.655Z,392.00
2023-03-16T10:42:48.584Z,432.00
2023-03-16T10:43:48.482Z,456.00
2023-03-16T10:44:48.431Z,492.00
2023-03-16T10:45:48.474Z,500.00
2023-03-16T10:46:48.698Z,460.00
2023-03-16T10:47:48.259Z,376.00
2023-03-16T10:48:48.183Z,500.00
2023-03-16T10:49:48.123Z,536.00
2023-03-16T10:50:48.087Z,472.00
2023-03-16T10:51:48.015Z,500.00
2023-03-16T10:52:47.958Z,528.00
2023-03-16T10:53:47.888Z,552.00
2023-03-16T10:54:47.835Z,580.00
2023-03-16T10:55:47.769Z,592.00
2023-03-16T10:56:47.704Z,640.00
2023-03-16T10:57:47.646Z,704.00
2023-03-16T10:58:47.586Z,712.00
2023-03-16T10:59:47.528Z,748.00
2023-03-16T11:00:47.473Z,848.00
2023-03-16T11:01:47.414Z,844.00
2023-03-16T11:02:47.349Z,836.00
2023-03-16T11:03:47.298Z,708.00
2023-03-16T11:04:47.295Z,708.00
2023-03-16T11:05:47.168Z,608.00
2023-03-16T11:06:47.111Z,528.00
2023-03-16T11:07:47.045Z,496.00
2023-03-16T11:08:46.989Z,472.00
2023-03-16T11:09:46.933Z,440.00
2023-03-16T11:10:55.501Z,420.00
2023-03-16T11:11:46.812Z,392.00
2023-03-16T11:12:46.753Z,368.00
2023-03-16T11:13:46.697Z,356.00
2023-03-16T11:14:46.651Z,340.00
2023-03-16T11:15:46.581Z,348.00
2023-03-16T11:16:46.628Z,320.00
2023-03-16T11:17:46.452Z,332.00
2023-03-16T11:18:46.395Z,316.00
2023-03-16T11:19:48.510Z,292.00
2023-03-16T11:20:46.278Z,324.00
2023-03-16T11:21:46.210Z,332.00
2023-03-16T11:22:46.156Z,424.00
2023-03-16T11:23:46.120Z,472.00
2023-03-16T11:24:46.043Z,540.00
2023-03-16T11:25:45.973Z,584.00
2023-03-16T11:26:45.913Z,612.00
2023-03-16T11:27:45.855Z,644.00
2023-03-16T11:28:45.801Z,652.00
2023-03-16T11:29:45.731Z,672.00
2023-03-16T11:30:45.766Z,732.00
2023-03-16T11:31:45.615Z,768.00
2023-03-16T11:32:45.604Z,832.00
2023-03-16T11:33:45.494Z,896.00
2023-03-16T11:34:45.434Z,992.00
2023-03-16T11:35:57.918Z,1040.00
2023-03-16T11:36:45.349Z,1068.00
2023-03-16T11:37:45.273Z,1012.00
2023-03-16T11:38:45.198Z,992.00
2023-03-16T11:39:45.135Z,932.00
2023-03-16T11:40:45.078Z,920.00
2023-03-16T11:41:45.021Z,860.00
2023-03-16T11:42:44.964Z,828.00
2023-03-16T11:43:44.900Z,808.00
2023-03-16T11:44:44.848Z,804.00
2023-03-16T11:45:44.821Z,816.00
2023-03-16T11:46:44.720Z,804.00
2023-03-16T11:47:44.661Z,840.00
2023-03-16T11:48:44.611Z,920.00
2023-03-16T11:49:44.546Z,940.00
2023-03-16T11:50:44.502Z,936.00
2023-03-16T11:51:44.430Z,956.00
2023-03-16T11:52:45.239Z,972.00
2023-03-16T11:53:44.299Z,908.00
2023-03-16T11:54:44.243Z,928.00
2023-03-16T11:55:44.183Z,920.00
2023-03-16T11:56:44.124Z,908.00
2023-03-16T11:57:44.061Z,888.00
2023-03-16T11:58:44.001Z,964.00
2023-03-16T11:59:48.984Z,952.00
2023-03-16T12:00:43.877Z,904.00
2023-03-16T12:01:57.895Z,860.00
2023-03-16T12:02:43.941Z,824.00
2023-03-16T12:03:43.793Z,828.00
2023-03-16T12:04:43.638Z,824.00
2023-03-16T12:05:45.010Z,836.00
2023-03-16T12:06:43.516Z,836.00
2023-03-16T12:07:43.473Z,844.00
2023-03-16T12:08:43.432Z,856.00
2023-03-16T12:09:43.350Z,908.00
2023-03-16T12:10:43.277Z,892.00
2023-03-16T12:11:43.218Z,880.00
2023-03-16T12:12:43.161Z,840.00
2023-03-16T12:13:43.096Z,804.00
2023-03-16T12:14:43.046Z,692.00
2023-03-16T12:15:42.992Z,604.00
2023-03-16T12:16:49.500Z,516.00
2023-03-16T12:17:42.862Z,444.00
2023-03-16T12:18:42.806Z,368.00
2023-03-16T12:19:42.736Z,300.00
2023-03-16T12:20:42.688Z,268.00
2023-03-16T12:21:42.633Z,256.00
2023-03-16T12:22:42.557Z,224.00
2023-03-16T12:23:42.512Z,196.00
2023-03-16T12:24:42.490Z,212.00
2023-03-16T12:25:42.380Z,204.00
2023-03-16T12:26:42.350Z,196.00
2023-03-16T12:27:42.289Z,196.00
2023-03-16T12:28:42.232Z,196.00
2023-03-16T12:29:42.148Z,188.00
2023-03-16T12:30:42.091Z,192.00
2023-03-16T12:31:42.093Z,200.00
2023-03-16T12:32:41.992Z,200.00
2023-03-16T12:33:41.908Z,192.00
2023-03-16T12:34:41.852Z,188.00
2023-03-16T12:35:41.816Z,200.00
2023-03-16T12:36:41.736Z,212.00
2023-03-16T12:37:41.682Z,200.00
2023-03-16T12:38:41.614Z,196.00
2023-03-16T12:39:41.568Z,212.00
2023-03-16T12:40:41.491Z,224.00
2023-03-16T12:41:41.443Z,232.00
2023-03-16T12:42:41.371Z,240.00
2023-03-16T12:43:41.388Z,236.00
2023-03-16T12:44:41.249Z,208.00
2023-03-16T12:45:41.256Z,200.00
2023-03-16T12:46:41.130Z,192.00
2023-03-16T12:47:41.075Z,192.00
2023-03-16T12:48:41.015Z,188.00
2023-03-16T12:49:40.954Z,172.00
2023-03-16T12:50:40.895Z,180.00
2023-03-16T12:51:40.836Z,176.00
2023-03-16T12:52:40.776Z,188.00
2023-03-16T12:53:40.720Z,184.00
2023-03-16T12:54:40.671Z,200.00