createdAt,value
2018-04-18T00:02:04.098Z,7.63
2018-04-18T00:04:33.807Z,8.23
2018-04-18T00:07:03.040Z,10.20
2018-04-18T00:09:32.325Z,6.07
2018-04-18T00:12:00.660Z,7.47
2018-04-18T00:14:29.065Z,7.07
2018-04-18T00:16:59.116Z,5.10
2018-04-18T00:19:27.551Z,6.27
2018-04-18T00:21:56.149Z,5.80
2018-04-18T00:24:24.590Z,9.17
2018-04-18T00:26:53.232Z,6.40
2018-04-18T00:29:22.529Z,7.67
2018-04-18T00:31:52.156Z,7.37
2018-04-18T00:34:21.964Z,9.90
2018-04-18T00:36:50.390Z,5.13
2018-04-18T00:39:18.754Z,6.97
2018-04-18T00:41:47.672Z,5.70
2018-04-18T00:44:16.512Z,9.90
2018-04-18T00:46:45.653Z,6.50
2018-04-18T00:49:14.021Z,9.77
2018-04-18T00:51:43.996Z,7.23
2018-04-18T00:54:13.461Z,10.47
2018-04-18T00:56:42.237Z,6.00
2018-04-18T00:59:11.964Z,7.07
2018-04-18T01:01:41.078Z,9.73
2018-04-18T01:04:09.812Z,7.80
2018-04-18T01:06:39.899Z,7.60
2018-04-18T01:09:08.529Z,8.27
2018-04-18T01:11:37.638Z,10.90
2018-04-18T01:14:06.784Z,8.60
2018-04-18T01:16:36.922Z,7.57
2018-04-18T01:19:06.236Z,8.47
2018-04-18T01:21:35.195Z,5.57
2018-04-18T01:24:04.974Z,7.20
2018-04-18T01:26:33.848Z,6.73
2018-04-18T01:29:02.351Z,8.70
2018-04-18T01:31:30.756Z,7.73
2018-04-18T01:33:59.448Z,7.17
2018-04-18T01:36:28.587Z,7.77
2018-04-18T01:38:58.067Z,6.80
2018-04-18T01:41:27.315Z,6.03
2018-04-18T01:43:58.044Z,9.37
2018-04-18T01:46:26.470Z,7.33
2018-04-18T01:52:04.694Z,8.40
2018-04-18T01:54:33.056Z,7.37
2018-04-18T01:57:02.240Z,7.13
2018-04-18T01:59:30.628Z,9.97
2018-04-18T02:01:59.007Z,9.40
2018-04-18T02:04:28.212Z,8.10
2018-04-18T02:06:56.545Z,7.03
2018-04-18T02:09:25.505Z,8.47
2018-04-18T02:11:54.678Z,6.63
2018-04-18T02:14:24.058Z,8.80
2018-04-18T02:16:54.166Z,6.23
2018-04-18T02:19:23.237Z,9.73
2018-04-18T02:21:51.731Z,8.80
2018-04-18T02:24:21.205Z,8.37
2018-04-18T02:26:50.936Z,7.00
2018-04-18T02:29:20.624Z,12.67
2018-04-18T02:31:49.153Z,9.17
2018-04-18T02:34:18.405Z,9.33
2018-04-18T02:36:47.633Z,8.00
2018-04-18T02:39:15.996Z,7.73
2018-04-18T02:41:46.102Z,11.37
2018-04-18T02:44:16.216Z,8.23
2018-04-18T02:46:46.041Z,9.73
2018-04-18T02:49:16.575Z,7.70
2018-04-18T02:51:45.758Z,7.07
2018-04-18T02:54:16.174Z,5.80
2018-04-18T02:56:45.853Z,6.83
2018-04-18T02:59:14.206Z,7.10
2018-04-18T03:01:42.587Z,6.57
2018-04-18T03:04:13.376Z,7.83
2018-04-18T03:06:42.666Z,7.47
2018-04-18T03:09:12.825Z,9.50
2018-04-18T03:11:43.715Z,9.20
2018-04-18T03:14:12.913Z,9.27
2018-04-18T03:16:41.732Z,8.70
2018-04-18T03:19:10.713Z,9.33
2018-04-18T03:21:40.913Z,10.10
2018-04-18T03:24:11.016Z,10.33
2018-04-18T03:26:39.384Z,8.03
2018-04-18T03:29:07.882Z,12.10
2018-04-18T03:31:36.317Z,8.43
2018-04-18T03:34:05.400Z,10.57
2018-04-18T03:36:34.991Z,11.43
2018-04-18T03:39:04.222Z,10.70
2018-04-18T03:41:33.401Z,7.73
2018-04-18T03:44:02.879Z,9.37
2018-04-18T03:46:31.740Z,9.23
2018-04-18T03:49:00.381Z,8.03
2018-04-18T03:51:30.429Z,6.77
2018-04-18T03:53:59.492Z,9.23
2018-04-18T03:56:29.405Z,6.47
2018-04-18T03:58:59.625Z,9.83
2018-04-18T04:01:29.427Z,6.00
2018-04-18T04:03:59.624Z,6.63
2018-04-18T04:06:27.998Z,7.47
2018-04-18T04:08:57.708Z,6.67
2018-04-18T04:11:26.465Z,9.17
2018-04-18T04:13:54.829Z,7.13
2018-04-18T04:16:35.583Z,8.10
2018-04-18T04:19:15.655Z,8.90
2018-04-18T04:21:55.846Z,7.80
2018-04-18T04:24:50.864Z,7.77
2018-04-18T04:27:19.681Z,8.43
2018-04-18T04:29:49.189Z,10.20
2018-04-18T04:32:17.791Z,8.23
2018-04-18T04:34:49.072Z,10.37
2018-04-18T04:37:19.953Z,9.10
2018-04-18T04:39:50.312Z,9.67
2018-04-18T04:42:18.770Z,10.37
2018-04-18T04:44:47.941Z,9.20
2018-04-18T04:47:17.970Z,10.10
2018-04-18T04:49:47.651Z,11.47
2018-04-18T04:52:16.915Z,11.20
2018-04-18T04:54:45.304Z,10.90
2018-04-18T04:57:14.484Z,10.80
2018-04-18T04:59:44.304Z,9.77
2018-04-18T05:02:12.725Z,9.83
2018-04-18T05:04:41.317Z,13.17
2018-04-18T05:07:09.689Z,9.17
2018-04-18T05:09:38.977Z,8.83
2018-04-18T05:12:07.496Z,7.90
2018-04-18T05:14:37.127Z,9.33
2018-04-18T05:17:05.501Z,12.23
2018-04-18T05:19:35.412Z,10.20
2018-04-18T05:22:04.342Z,10.47
2018-04-18T05:24:33.566Z,15.53
2018-04-18T05:27:04.350Z,10.73
2018-04-18T05:29:33.454Z,11.97
2018-04-18T05:32:01.794Z,10.70
2018-04-18T05:34:31.329Z,9.80
2018-04-18T05:36:59.970Z,12.80
2018-04-18T05:39:29.320Z,14.97
2018-04-18T05:41:58.390Z,13.87
2018-04-18T05:44:27.769Z,15.77
2018-04-18T05:46:57.193Z,10.90
2018-04-18T05:49:26.192Z,10.40
2018-04-18T05:51:54.637Z,14.77
2018-04-18T05:54:23.933Z,11.27
2018-04-18T05:56:53.857Z,9.17
2018-04-18T05:59:23.068Z,11.47
2018-04-18T06:01:53.062Z,11.00
2018-04-18T06:04:22.313Z,12.37
2018-04-18T06:06:52.005Z,14.50
2018-04-18T06:09:21.589Z,10.07
2018-04-18T06:11:50.508Z,16.53
2018-04-18T06:14:18.893Z,12.90
2018-04-18T06:16:47.317Z,10.33
2018-04-18T06:19:17.239Z,13.57
2018-04-18T06:21:46.366Z,12.07
2018-04-18T06:24:14.889Z,11.43
2018-04-18T06:26:45.064Z,12.40
2018-04-18T06:29:14.002Z,12.73
2018-04-18T06:31:42.578Z,12.97
2018-04-18T06:34:11.999Z,13.80
2018-04-18T06:36:41.208Z,13.87
2018-04-18T06:39:10.934Z,13.53
2018-04-18T06:41:39.305Z,13.27
2018-04-18T06:44:08.275Z,16.17
2018-04-18T06:46:37.732Z,12.27
2018-04-18T06:49:06.586Z,8.90
2018-04-18T06:51:36.739Z,10.30
2018-04-18T06:54:06.488Z,14.30
2018-04-18T06:56:36.091Z,10.63
2018-04-18T06:59:04.531Z,14.47
2018-04-18T07:01:33.686Z,13.70
2018-04-18T07:04:03.301Z,15.03
2018-04-18T07:06:31.929Z,14.03
2018-04-18T07:09:01.526Z,12.20
2018-04-18T07:11:31.209Z,14.00
2018-04-18T07:14:00.700Z,10.70
2018-04-18T07:16:30.067Z,11.43
2018-04-18T07:18:58.451Z,12.97
2018-04-18T07:21:27.710Z,13.87
2018-04-18T07:23:56.745Z,11.60
2018-04-18T07:26:26.350Z,10.43
2018-04-18T07:28:55.924Z,13.13
2018-04-18T07:31:25.425Z,9.60
2018-04-18T07:33:53.760Z,7.67
2018-04-18T07:36:23.391Z,11.23
2018-04-18T07:38:52.613Z,8.70
2018-04-18T07:41:22.172Z,10.47
2018-04-18T07:43:50.548Z,11.37
2018-04-18T07:46:19.043Z,8.10
2018-04-18T07:48:47.566Z,14.40
2018-04-18T07:51:17.746Z,12.73
2018-04-18T07:53:47.503Z,10.10
2018-04-18T07:56:16.706Z,10.17
2018-04-18T07:58:45.076Z,11.53
2018-04-18T08:01:14.323Z,9.17
2018-04-18T08:03:42.709Z,11.93
2018-04-18T08:06:15.091Z,6.80
2018-04-18T08:08:45.292Z,12.83
2018-04-18T08:11:15.860Z,10.37
2018-04-18T08:13:45.058Z,10.57
2018-04-18T08:16:13.465Z,11.90
2018-04-18T08:18:42.359Z,8.37
2018-04-18T08:21:13.502Z,11.03
2018-04-18T08:23:41.937Z,11.77
2018-04-18T08:26:11.082Z,13.97
2018-04-18T08:28:40.639Z,7.67
2018-04-18T08:31:09.935Z,8.10
2018-04-18T08:33:39.232Z,9.37
2018-04-18T08:36:07.603Z,9.30
2018-04-18T08:38:36.431Z,10.00
2018-04-18T08:41:05.551Z,10.47
2018-04-18T08:43:34.830Z,11.60
2018-04-18T08:46:03.231Z,8.80
2018-04-18T08:48:32.737Z,8.97
2018-04-18T08:51:01.914Z,10.37
2018-04-18T08:53:30.386Z,7.73
2018-04-18T08:56:00.538Z,9.03
2018-04-18T08:58:28.900Z,10.50
2018-04-18T09:00:58.353Z,10.90
2018-04-18T09:03:27.599Z,7.63
2018-04-18T09:05:56.036Z,8.27
2018-04-18T09:08:24.362Z,9.13
2018-04-18T09:10:53.441Z,10.23
2018-04-18T09:13:22.065Z,7.47
2018-04-18T09:15:51.226Z,6.23
2018-04-18T09:18:20.357Z,8.87
2018-04-18T09:20:49.983Z,11.93
2018-04-18T09:23:19.504Z,9.80
2018-04-18T09:25:48.646Z,8.73
2018-04-18T09:28:18.002Z,8.47
2018-04-18T09:30:47.333Z,9.40
2018-04-18T09:33:15.971Z,12.93
2018-04-18T09:35:45.563Z,11.60
2018-04-18T09:38:14.734Z,10.37
2018-04-18T09:40:43.876Z,11.20
2018-04-18T09:43:13.127Z,10.67
2018-04-18T09:45:48.717Z,10.43
2018-04-18T09:48:17.807Z,8.17
2018-04-18T09:50:48.320Z,8.27
2018-04-18T09:53:19.470Z,5.13
2018-04-18T09:55:47.912Z,5.40
2018-04-18T09:58:16.323Z,7.23
2018-04-18T10:00:50.686Z,5.27
2018-04-18T10:03:20.781Z,7.27
2018-04-18T10:05:49.214Z,10.33
2018-04-18T10:08:19.024Z,10.47
2018-04-18T10:10:48.026Z,7.40
2018-04-18T10:13:16.400Z,6.27
2018-04-18T10:15:44.734Z,8.20
2018-04-18T10:18:13.094Z,7.30
2018-04-18T10:20:41.541Z,8.23
2018-04-18T10:23:09.883Z,7.03
2018-04-18T10:25:39.229Z,7.87
2018-04-18T10:28:07.583Z,8.87
2018-04-18T10:30:37.118Z,6.70
2018-04-18T10:33:05.867Z,5.30
2018-04-18T10:35:36.014Z,6.03
2018-04-18T10:38:04.996Z,5.87
2018-04-18T10:40:34.253Z,3.53
2018-04-18T10:43:04.531Z,7.60
2018-04-18T10:45:33.316Z,4.73
2018-04-18T10:48:02.822Z,5.07
2018-04-18T10:50:32.627Z,6.37
2018-04-18T10:53:01.792Z,7.80
2018-04-18T10:55:31.740Z,6.87
2018-04-18T10:58:00.372Z,6.50
2018-04-18T11:00:29.258Z,7.03
2018-04-18T11:02:57.652Z,6.97
2018-04-18T11:05:27.286Z,7.70
2018-04-18T11:07:55.635Z,5.97
2018-04-18T11:10:26.763Z,6.20
2018-04-18T11:12:56.698Z,5.83
2018-04-18T11:15:27.422Z,7.13
2018-04-18T11:17:55.826Z,5.60
2018-04-18T11:20:25.034Z,7.13
2018-04-18T11:22:55.025Z,4.97
2018-04-18T11:25:25.335Z,6.53
2018-04-18T11:27:55.317Z,4.50
2018-04-18T11:30:23.743Z,5.37
2018-04-18T11:32:52.415Z,3.83
2018-04-18T11:35:22.310Z,6.87
2018-04-18T11:37:51.454Z,5.13
2018-04-18T11:40:20.735Z,4.03
2018-04-18T11:42:49.846Z,4.87
2018-04-18T11:45:18.242Z,3.97
2018-04-18T11:47:48.794Z,5.60
2018-04-18T11:50:17.920Z,7.10
2018-04-18T11:52:46.557Z,5.63
2018-04-18T11:55:15.809Z,8.07
2018-04-18T11:57:45.031Z,3.77
2018-04-18T12:00:14.329Z,4.73
2018-04-18T12:02:44.150Z,5.10
2018-04-18T12:05:12.521Z,4.00
2018-04-18T12:07:42.591Z,5.43
2018-04-18T12:10:11.668Z,6.83
2018-04-18T12:12:44.405Z,7.77
2018-04-18T12:15:13.348Z,5.87
2018-04-18T12:17:43.745Z,6.63
2018-04-18T12:20:12.100Z,4.20
2018-04-18T12:22:42.239Z,8.10
2018-04-18T12:25:12.437Z,6.77
2018-04-18T12:27:41.135Z,4.67
2018-04-18T12:30:10.837Z,10.03
2018-04-18T12:32:40.382Z,7.20
2018-04-18T12:35:10.507Z,5.33
2018-04-18T12:37:40.633Z,4.37
2018-04-18T12:40:09.928Z,5.70
2018-04-18T12:42:39.968Z,4.47
2018-04-18T12:45:08.828Z,3.83
2018-04-18T12:47:37.434Z,6.03
2018-04-18T12:50:09.799Z,6.70
2018-04-18T12:52:40.814Z,6.07
2018-04-18T12:55:12.247Z,7.23
2018-04-18T12:57:41.872Z,6.10
2018-04-18T13:00:12.252Z,5.30
2018-04-18T13:02:41.820Z,5.33
2018-04-18T13:05:12.119Z,4.93
2018-04-18T13:07:42.893Z,6.57
2018-04-18T13:10:11.565Z,4.37
2018-04-18T13:12:40.854Z,5.63
2018-04-18T13:15:09.305Z,6.30
2018-04-18T13:17:38.083Z,5.03
2018-04-18T13:20:08.816Z,4.53
2018-04-18T13:22:37.681Z,3.63
2018-04-18T13:25:07.174Z,5.27
2018-04-18T13:27:36.533Z,5.90
2018-04-18T13:30:05.296Z,4.43
2018-04-18T13:32:33.755Z,5.97
2018-04-18T13:35:03.222Z,3.27
2018-04-18T13:37:32.831Z,7.53
2018-04-18T13:40:01.717Z,5.47
2018-04-18T13:42:31.042Z,4.47
2018-04-18T13:45:01.305Z,4.97
2018-04-18T13:47:34.412Z,5.47
2018-04-18T13:50:02.750Z,3.43
2018-04-18T13:52:31.947Z,4.30
2018-04-18T13:55:01.189Z,4.23
2018-04-18T13:57:31.427Z,2.87
2018-04-18T14:00:00.212Z,4.03
2018-04-18T14:02:31.921Z,5.50
2018-04-18T14:05:02.271Z,4.47
2018-04-18T14:07:31.889Z,4.57
2018-04-18T14:10:00.286Z,6.43
2018-04-18T14:12:30.035Z,4.23
2018-04-18T14:15:01.623Z,4.80
2018-04-18T14:17:30.715Z,4.43
2018-04-18T14:20:02.329Z,5.83
2018-04-18T14:22:32.398Z,4.43
2018-04-18T14:25:01.530Z,3.97
2018-04-18T14:27:30.758Z,8.10
2018-04-18T14:30:00.869Z,4.00
2018-04-18T14:32:29.625Z,2.43
2018-04-18T14:34:58.003Z,4.17
2018-04-18T14:37:27.236Z,3.40
2018-04-18T14:39:56.214Z,2.60
2018-04-18T14:42:27.431Z,3.53
2018-04-18T14:44:56.354Z,5.07
2018-04-18T14:47:25.159Z,3.43
2018-04-18T14:49:55.211Z,4.12
2018-04-18T14:52:24.526Z,4.47
2018-04-18T14:54:53.332Z,4.05
2018-04-18T14:57:23.490Z,7.55
2018-04-18T14:59:53.599Z,6.50
2018-04-18T15:02:23.409Z,10.32
2018-04-18T15:04:52.643Z,6.97
2018-04-18T15:07:22.117Z,4.57
2018-04-18T15:09:50.539Z,4.00
2018-04-18T15:12:20.373Z,4.00
2018-04-18T15:14:56.233Z,4.43
2018-04-18T15:17:26.885Z,4.05
2018-04-18T15:19:55.220Z,3.17
2018-04-18T15:22:24.687Z,7.65
2018-04-18T15:24:53.533Z,12.55
2018-04-18T15:27:21.928Z,8.52
2018-04-18T15:29:51.810Z,4.80
2018-04-18T15:32:22.580Z,3.20
2018-04-18T15:34:51.489Z,3.63
2018-04-18T15:37:20.853Z,6.55
2018-04-18T15:39:52.236Z,4.77
2018-04-18T15:42:22.612Z,6.15
2018-04-18T15:44:51.990Z,3.45
2018-04-18T15:47:21.981Z,5.40
2018-04-18T15:49:53.058Z,6.73
2018-04-18T15:52:24.052Z,7.55
2018-04-18T15:54:54.123Z,8.52
2018-04-18T15:57:23.593Z,9.15
2018-04-18T15:59:51.968Z,6.25
2018-04-18T16:02:21.027Z,8.48
2018-04-18T16:04:52.800Z,11.23
2018-04-18T16:07:23.771Z,6.45
2018-04-18T16:09:53.274Z,8.68
2018-04-18T16:12:29.081Z,3.50
2018-04-18T16:15:01.365Z,2.40
2018-04-18T16:17:30.008Z,4.17
2018-04-18T16:19:59.398Z,4.23
2018-04-18T16:22:27.934Z,13.40
2018-04-18T16:24:59.206Z,5.30
2018-04-18T16:27:27.583Z,9.10
2018-04-18T16:29:56.857Z,3.93
2018-04-18T16:32:26.063Z,11.50
2018-04-18T16:34:55.794Z,6.07
2018-04-18T16:37:25.276Z,5.47
2018-04-18T16:39:54.618Z,5.87
2018-04-18T16:42:22.938Z,4.25
2018-04-18T16:44:52.465Z,5.20
2018-04-18T16:47:23.247Z,6.18
2018-04-18T16:49:52.618Z,4.70
2018-04-18T16:52:21.998Z,12.82
2018-04-18T16:54:51.509Z,6.28
2018-04-18T16:57:19.888Z,7.95
2018-04-18T16:59:49.812Z,7.20
2018-04-18T17:02:19.966Z,8.70
2018-04-18T17:04:55.331Z,5.05
2018-04-18T17:07:26.297Z,4.35
2018-04-18T17:09:57.054Z,6.70
2018-04-18T17:12:27.357Z,5.80
2018-04-18T17:14:56.516Z,6.90
2018-04-18T17:17:37.620Z,5.95
2018-04-18T17:20:14.110Z,2.90
2018-04-18T17:22:43.977Z,4.75
2018-04-18T17:25:13.568Z,2.62
2018-04-18T17:27:41.993Z,2.72
2018-04-18T17:30:11.707Z,4.07
2018-04-18T17:32:40.798Z,6.10
2018-04-18T17:35:10.930Z,3.75
2018-04-18T17:37:45.001Z,3.25
2018-04-18T17:40:15.513Z,4.45
2018-04-18T17:42:45.097Z,4.68
2018-04-18T17:45:14.855Z,3.90
2018-04-18T17:47:45.184Z,4.57
2018-04-18T17:50:13.698Z,2.85
2018-04-18T17:52:42.812Z,6.07
2018-04-18T17:55:13.050Z,5.13
2018-04-18T17:57:42.601Z,3.93
2018-04-18T18:00:12.319Z,8.20
2018-04-18T18:02:41.517Z,4.10
2018-04-18T18:05:10.219Z,5.70
2018-04-18T18:07:43.800Z,4.70
2018-04-18T18:10:17.309Z,6.80
2018-04-18T18:12:46.863Z,3.40
2018-04-18T18:15:15.260Z,4.97
2018-04-18T18:17:45.928Z,4.67
2018-04-18T18:20:14.290Z,6.73
2018-04-18T18:22:43.558Z,4.53
2018-04-18T18:25:13.810Z,9.10
2018-04-18T18:27:45.986Z,4.90
2018-04-18T18:30:16.981Z,4.40
2018-04-18T18:32:47.112Z,5.33
2018-04-18T18:35:15.458Z,3.73
2018-04-18T18:37:44.884Z,4.70
2018-04-18T18:40:14.211Z,5.97
2018-04-18T18:42:43.542Z,5.93
2018-04-18T18:45:12.128Z,3.40
2018-04-18T18:47:41.142Z,4.03
2018-04-18T18:50:10.178Z,7.07
2018-04-18T18:52:39.630Z,3.97
2018-04-18T18:55:08.009Z,5.73
2018-04-18T18:57:37.190Z,6.67
2018-04-18T19:00:06.282Z,3.70
2018-04-18T19:02:35.738Z,6.77
2018-04-18T19:05:05.343Z,3.63
2018-04-18T19:07:34.258Z,4.93
2018-04-18T19:10:03.997Z,6.20
2018-04-18T19:12:33.485Z,7.50
2018-04-18T19:15:02.748Z,10.03
2018-04-18T19:17:31.170Z,7.10
2018-04-18T19:20:02.030Z,5.20
2018-04-18T19:22:32.649Z,3.90
2018-04-18T19:25:03.246Z,6.13
2018-04-18T19:27:33.085Z,3.90
2018-04-18T19:30:07.175Z,6.33
2018-04-18T19:32:37.349Z,5.80
2018-04-18T19:35:07.981Z,7.00
2018-04-18T19:37:45.448Z,8.77
2018-04-18T19:40:15.319Z,4.17
2018-04-18T19:42:44.258Z,9.17
2018-04-18T19:45:12.701Z,6.10
2018-04-18T19:47:41.917Z,5.57
2018-04-18T19:50:12.863Z,5.40
2018-04-18T19:52:41.192Z,9.23
2018-04-18T19:55:09.608Z,4.00
2018-04-18T19:57:39.444Z,8.57
2018-04-18T20:00:07.840Z,7.10
2018-04-18T20:02:37.934Z,6.27
2018-04-18T20:05:06.350Z,6.90
2018-04-18T20:07:34.705Z,4.77
2018-04-18T20:10:04.505Z,4.33
2018-04-18T20:12:33.948Z,5.33
2018-04-18T20:15:03.386Z,4.43
2018-04-18T20:17:31.762Z,4.50
2018-04-18T20:20:01.688Z,5.33
2018-04-18T20:22:31.087Z,9.27
2018-04-18T20:24:59.447Z,4.97
2018-04-18T20:27:28.625Z,7.40
2018-04-18T20:29:58.304Z,8.03
2018-04-18T20:32:27.826Z,6.23
2018-04-18T20:34:57.057Z,6.00
2018-04-18T20:37:26.357Z,6.27
2018-04-18T20:39:54.792Z,7.97
2018-04-18T20:42:24.269Z,4.17
2018-04-18T20:44:52.870Z,5.13
2018-04-18T20:47:22.259Z,7.73
2018-04-18T20:49:51.270Z,5.40
2018-04-18T20:52:20.925Z,6.50
2018-04-18T20:54:50.438Z,6.10
2018-04-18T20:57:19.006Z,5.53
2018-04-18T20:59:49.650Z,5.47
2018-04-18T21:02:20.946Z,6.27
2018-04-18T21:04:49.292Z,7.50
2018-04-18T21:07:17.695Z,7.23
2018-04-18T21:09:47.721Z,4.33
2018-04-18T21:12:17.025Z,4.87
2018-04-18T21:14:45.505Z,7.50
2018-04-18T21:17:15.343Z,3.53
2018-04-18T21:19:45.525Z,6.27
2018-04-18T21:22:14.816Z,5.67
2018-04-18T21:24:43.952Z,4.23
2018-04-18T21:27:13.262Z,7.40
2018-04-18T21:29:41.706Z,3.57
2018-04-18T21:32:11.718Z,6.73
2018-04-18T21:34:40.124Z,5.50
2018-04-18T21:37:09.465Z,5.07
2018-04-18T21:39:37.932Z,7.40
2018-04-18T21:42:07.999Z,4.43
2018-04-18T21:44:37.649Z,8.17
2018-04-18T21:47:07.607Z,3.90
2018-04-18T21:49:37.206Z,4.43
2018-04-18T21:52:07.264Z,5.17
2018-04-18T21:54:36.651Z,5.87
2018-04-18T21:57:05.253Z,7.40
2018-04-18T21:59:35.390Z,4.93
2018-04-18T22:02:04.241Z,5.30
2018-04-18T22:04:33.075Z,7.43
2018-04-18T22:07:03.512Z,4.40
2018-04-18T22:09:32.425Z,4.60
2018-04-18T22:12:02.473Z,3.80
2018-04-18T22:14:32.013Z,8.97
2018-04-18T22:17:02.604Z,6.63
2018-04-18T22:19:31.610Z,7.07
2018-04-18T22:22:01.811Z,5.83
2018-04-18T22:24:30.803Z,5.10
2018-04-18T22:26:59.218Z,7.53
2018-04-18T22:29:28.523Z,5.93
2018-04-18T22:31:57.597Z,7.93
2018-04-18T22:34:26.878Z,7.50
2018-04-18T22:36:57.009Z,6.10
2018-04-18T22:39:27.149Z,5.73
2018-04-18T22:41:55.531Z,7.20
2018-04-18T22:44:23.974Z,4.93
2018-04-18T22:46:53.422Z,10.77
2018-04-18T22:49:23.441Z,5.60
2018-04-18T22:51:52.084Z,6.73
2018-04-18T22:54:20.473Z,5.73
2018-04-18T22:56:49.618Z,6.53
2018-04-18T22:59:18.009Z,5.77
2018-04-18T23:01:48.186Z,6.83
2018-04-18T23:04:16.543Z,7.53
2018-04-18T23:06:44.916Z,7.37
2018-04-18T23:09:14.752Z,7.00
2018-04-18T23:11:43.193Z,6.93
2018-04-18T23:14:12.301Z,8.67
2018-04-18T23:16:41.697Z,7.47
2018-04-18T23:19:11.258Z,9.97
2018-04-18T23:21:40.495Z,6.60
2018-04-18T23:24:10.435Z,8.93
2018-04-18T23:26:39.549Z,7.67
2018-04-18T23:29:07.915Z,7.13
2018-04-18T23:31:36.837Z,8.23
2018-04-18T23:34:06.107Z,8.27
2018-04-18T23:36:36.398Z,8.53
2018-04-18T23:39:07.139Z,8.60
2018-04-18T23:41:36.177Z,8.27
2018-04-18T23:44:05.075Z,7.77
2018-04-18T23:46:35.266Z,7.47
2018-04-18T23:49:04.280Z,9.33
2018-04-18T23:51:33.157Z,8.70
2018-04-18T23:54:02.064Z,7.77
2018-04-18T23:56:31.185Z,5.97
2018-04-18T23:58:59.617Z,5.77
