createdAt,value
2022-08-09T00:00:04.875Z,13.30
2022-08-09T00:02:49.088Z,13.29
2022-08-09T00:06:18.730Z,13.25
2022-08-09T00:08:10.066Z,13.18
2022-08-09T00:10:38.380Z,13.12
2022-08-09T00:13:16.960Z,13.08
2022-08-09T00:15:58.066Z,12.97
2022-08-09T00:18:28.889Z,12.94
2022-08-09T00:20:55.726Z,12.91
2022-08-09T00:23:56.447Z,12.88
2022-08-09T00:26:11.097Z,12.92
2022-08-09T00:28:39.515Z,12.94
2022-08-09T00:31:30.571Z,12.95
2022-08-09T00:33:55.327Z,12.92
2022-08-09T00:36:27.174Z,12.96
2022-08-09T00:38:56.754Z,12.91
2022-08-09T00:44:10.888Z,12.81
2022-08-09T00:44:26.590Z,12.56
2022-08-09T00:47:04.829Z,12.50
2022-08-09T00:49:36.993Z,12.48
2022-08-09T00:52:17.379Z,12.42
2022-08-09T00:54:45.460Z,12.36
2022-08-09T00:57:12.783Z,12.35
2022-08-09T00:59:46.511Z,12.29
2022-08-09T01:02:22.240Z,12.28
2022-08-09T01:04:51.817Z,12.34
2022-08-09T01:07:37.740Z,12.34
2022-08-09T01:10:23.548Z,12.38
2022-08-09T01:13:22.126Z,12.36
2022-08-09T01:15:53.029Z,12.38
2022-08-09T01:18:30.369Z,12.37
2022-08-09T01:21:06.853Z,12.35
2022-08-09T01:24:03.566Z,12.34
2022-08-09T01:27:02.179Z,12.32
2022-08-09T01:29:40.887Z,12.29
2022-08-09T01:32:31.280Z,12.31
2022-08-09T01:35:17.907Z,12.31
2022-08-09T01:38:09.517Z,12.32
2022-08-09T01:40:42.953Z,12.26
2022-08-09T01:43:10.888Z,12.15
2022-08-09T01:45:44.872Z,12.14
2022-08-09T01:48:17.065Z,12.14
2022-08-09T01:50:55.153Z,12.12
2022-08-09T01:53:23.239Z,12.04
2022-08-09T01:55:52.449Z,11.99
2022-08-09T01:58:24.044Z,11.95
2022-08-09T02:00:53.373Z,11.89
2022-08-09T02:03:21.972Z,11.82
2022-08-09T02:06:03.848Z,11.83
2022-08-09T02:08:58.833Z,11.84
2022-08-09T02:11:42.725Z,11.82
2022-08-09T02:14:15.846Z,11.87
2022-08-09T02:17:14.569Z,11.84
2022-08-09T02:19:43.230Z,11.84
2022-08-09T02:22:34.828Z,11.83
2022-08-09T02:25:07.930Z,11.74
2022-08-09T02:27:58.192Z,11.70
2022-08-09T02:30:26.385Z,11.62
2022-08-09T02:32:54.551Z,11.65
2022-08-09T02:36:01.634Z,11.69
2022-08-09T02:38:27.974Z,11.69
2022-08-09T02:41:00.545Z,11.66
2022-08-09T02:43:29.150Z,11.70
2022-08-09T02:45:59.464Z,11.69
2022-08-09T02:48:31.120Z,11.69
2022-08-09T02:51:02.652Z,11.67
2022-08-09T02:53:39.682Z,11.67
2022-08-09T02:56:11.173Z,11.67
2022-08-09T02:58:39.566Z,11.64
2022-08-09T03:01:10.797Z,11.67
2022-08-09T03:04:17.011Z,11.62
2022-08-09T03:06:27.867Z,11.68
2022-08-09T03:08:57.320Z,11.69
2022-08-09T03:11:29.904Z,11.75
2022-08-09T03:14:13.463Z,11.82
2022-08-09T03:16:45.046Z,11.89
2022-08-09T03:19:14.385Z,11.94
2022-08-09T03:22:03.223Z,11.96
2022-08-09T03:24:42.378Z,11.96
2022-08-09T03:27:21.636Z,11.98
2022-08-09T03:29:57.792Z,12.03
2022-08-09T03:32:33.891Z,12.03
2022-08-09T03:35:15.017Z,12.00
2022-08-09T03:37:57.114Z,11.96
2022-08-09T03:40:25.875Z,11.93
2022-08-09T03:42:57.836Z,11.81
2022-08-09T03:46:13.607Z,11.78
2022-08-09T03:48:11.235Z,11.76
2022-08-09T03:50:45.917Z,11.71
2022-08-09T03:53:16.875Z,11.74
2022-08-09T03:55:48.358Z,11.75
2022-08-09T03:58:20.925Z,11.78
2022-08-09T04:00:48.953Z,11.83
2022-08-09T04:03:24.569Z,11.89
2022-08-09T04:06:04.744Z,11.90
2022-08-09T04:08:32.604Z,11.95
2022-08-09T04:11:01.464Z,11.95
2022-08-09T04:13:44.975Z,11.94
2022-08-09T04:16:19.378Z,11.93
2022-08-09T04:18:47.010Z,11.92
2022-08-09T04:21:15.934Z,11.88
2022-08-09T04:23:53.881Z,11.85
2022-08-09T04:26:24.127Z,11.80
2022-08-09T04:28:51.750Z,11.82
2022-08-09T04:31:19.768Z,11.77
2022-08-09T04:33:53.083Z,11.77
2022-08-09T04:36:28.248Z,11.80
2022-08-09T04:38:57.484Z,11.80
2022-08-09T04:41:32.754Z,11.85
2022-08-09T04:44:04.974Z,11.92
2022-08-09T04:46:56.924Z,11.93
2022-08-09T04:49:30.155Z,12.02
2022-08-09T04:52:07.909Z,12.10
2022-08-09T04:54:36.817Z,12.23
2022-08-09T04:57:04.072Z,12.34
2022-08-09T04:59:31.625Z,12.46
2022-08-09T05:01:58.457Z,12.57
2022-08-09T05:04:30.552Z,12.74
2022-08-09T05:06:58.514Z,12.94
2022-08-09T05:09:25.249Z,13.14
2022-08-09T05:12:08.826Z,13.33
2022-08-09T05:14:35.486Z,13.47
2022-08-09T05:17:02.780Z,13.62
2022-08-09T05:19:31.647Z,13.74
2022-08-09T05:21:58.960Z,13.85
2022-08-09T05:24:26.934Z,13.98
2022-08-09T05:26:54.353Z,14.14
2022-08-09T05:29:24.287Z,14.28
2022-08-09T05:32:00.519Z,14.41
2022-08-09T05:34:31.301Z,14.54
2022-08-09T05:37:05.324Z,14.67
2022-08-09T05:39:42.915Z,14.79
2022-08-09T05:42:21.019Z,14.87
2022-08-09T05:44:53.130Z,14.96
2022-08-09T05:47:21.343Z,15.12
2022-08-09T05:50:24.257Z,15.25
2022-08-09T05:52:36.344Z,15.35
2022-08-09T05:55:07.206Z,15.43
2022-08-09T05:57:51.115Z,15.55
2022-08-09T06:00:28.751Z,15.73
2022-08-09T06:03:00.478Z,15.75
2022-08-09T06:05:49.864Z,15.84
2022-08-09T06:08:19.712Z,16.03
2022-08-09T06:10:55.805Z,16.19
2022-08-09T06:13:23.408Z,16.31
2022-08-09T06:15:52.164Z,16.46
2022-08-09T06:18:25.469Z,16.71
2022-08-09T06:20:57.133Z,16.80
2022-08-09T06:23:58.724Z,16.85
2022-08-09T06:26:14.012Z,17.02
2022-08-09T06:28:43.249Z,17.13
2022-08-09T06:31:10.739Z,17.30
2022-08-09T06:33:40.548Z,17.55
2022-08-09T06:36:09.542Z,17.73
2022-08-09T06:38:49.876Z,17.90
2022-08-09T06:41:18.890Z,18.11
2022-08-09T06:43:47.182Z,18.26
2022-08-09T06:46:39.084Z,18.40
2022-08-09T06:49:01.305Z,18.42
2022-08-09T06:51:28.252Z,18.51
2022-08-09T06:53:55.381Z,18.73
2022-08-09T06:56:30.627Z,19.02
2022-08-09T07:00:54.407Z,19.16
2022-08-09T07:01:54.298Z,19.17
2022-08-09T07:04:26.908Z,19.55
2022-08-09T07:07:00.630Z,19.71
2022-08-09T07:09:54.140Z,19.93
2022-08-09T07:12:18.664Z,20.24
2022-08-09T07:14:51.402Z,20.30
2022-08-09T07:17:20.103Z,20.57
2022-08-09T07:19:47.906Z,20.64
2022-08-09T07:22:18.353Z,20.80
2022-08-09T07:24:49.329Z,20.95
2022-08-09T07:27:26.464Z,21.13
2022-08-09T07:30:02.424Z,21.11
2022-08-09T07:32:31.984Z,21.55
2022-08-09T07:35:02.671Z,21.63
2022-08-09T07:37:40.542Z,21.80
2022-08-09T07:40:18.846Z,21.99
2022-08-09T07:42:52.454Z,22.11
2022-08-09T07:45:38.222Z,22.21
2022-08-09T07:48:25.502Z,22.19
2022-08-09T07:51:09.864Z,22.17
2022-08-09T07:54:07.237Z,22.23
2022-08-09T07:56:34.277Z,22.09
2022-08-09T07:59:01.588Z,22.29
2022-08-09T08:01:33.044Z,22.48
2022-08-09T08:04:04.953Z,22.42
2022-08-09T08:06:37.432Z,22.73
2022-08-09T08:09:35.579Z,22.99
2022-08-09T08:12:27.705Z,22.98
2022-08-09T08:17:55.234Z,23.17
2022-08-09T08:20:29.053Z,23.23
2022-08-09T08:25:44.128Z,23.38
2022-08-09T08:28:14.355Z,23.52
2022-08-09T08:30:42.203Z,23.59
2022-08-09T08:33:11.989Z,23.45
2022-08-09T08:35:58.742Z,23.51
2022-08-09T08:38:27.907Z,23.63
2022-08-09T08:40:56.105Z,23.67
2022-08-09T08:43:24.023Z,23.77
2022-08-09T08:46:09.966Z,23.76
2022-08-09T08:48:51.516Z,23.97
2022-08-09T08:51:18.970Z,24.16
2022-08-09T08:54:03.765Z,23.94
2022-08-09T08:56:37.547Z,24.27
2022-08-09T08:59:20.045Z,24.30
2022-08-09T09:01:56.595Z,24.27
2022-08-09T09:04:37.771Z,24.41
2022-08-09T09:07:15.408Z,24.29
2022-08-09T09:10:01.676Z,24.42
2022-08-09T09:12:33.977Z,24.64
2022-08-09T09:15:03.589Z,24.82
2022-08-09T09:17:49.477Z,24.88
2022-08-09T09:20:21.407Z,25.02
2022-08-09T09:22:56.583Z,25.30
2022-08-09T09:26:01.042Z,25.30
2022-08-09T09:28:39.144Z,25.32
2022-08-09T09:32:06.692Z,25.17
2022-08-09T09:34:17.951Z,25.35
2022-08-09T09:36:53.183Z,25.29
2022-08-09T09:39:54.601Z,25.32
2022-08-09T09:42:24.620Z,25.13
2022-08-09T09:45:08.285Z,25.35
2022-08-09T09:47:47.786Z,25.61
2022-08-09T09:50:39.679Z,25.77
2022-08-09T09:53:43.743Z,25.79
2022-08-09T09:56:20.084Z,25.73
2022-08-09T09:58:58.922Z,25.35
2022-08-09T10:01:37.735Z,25.32
2022-08-09T10:04:23.067Z,25.82
2022-08-09T10:06:57.420Z,25.89
2022-08-09T10:09:24.355Z,26.20
2022-08-09T10:12:15.081Z,26.26
2022-08-09T10:14:49.873Z,26.23
2022-08-09T10:17:39.580Z,26.20
2022-08-09T10:20:27.577Z,26.32
2022-08-09T10:23:21.101Z,26.48
2022-08-09T10:26:06.159Z,26.42
2022-08-09T10:28:39.943Z,26.18
2022-08-09T10:34:09.658Z,26.28
2022-08-09T10:36:45.422Z,26.18
2022-08-09T10:39:15.582Z,26.48
2022-08-09T10:41:47.721Z,26.56
2022-08-09T10:44:21.826Z,26.53
2022-08-09T10:47:00.815Z,26.21
2022-08-09T10:49:49.996Z,26.29
2022-08-09T10:52:52.849Z,26.44
2022-08-09T10:55:28.509Z,26.59
2022-08-09T10:58:02.871Z,26.71
2022-08-09T11:00:29.495Z,27.03
2022-08-09T11:03:11.075Z,26.71
2022-08-09T11:06:15.755Z,26.95
2022-08-09T11:08:47.051Z,27.10
2022-08-09T11:11:19.257Z,27.00
2022-08-09T11:13:49.787Z,27.03
2022-08-09T11:16:35.305Z,27.22
2022-08-09T11:19:07.875Z,27.41
2022-08-09T11:22:10.173Z,27.40
2022-08-09T11:25:19.637Z,27.74
2022-08-09T11:28:05.538Z,27.50
2022-08-09T11:30:47.710Z,27.78
2022-08-09T11:33:17.927Z,28.07
2022-08-09T11:35:49.345Z,28.51
2022-08-09T11:38:32.063Z,28.91
2022-08-09T11:41:05.248Z,29.35
2022-08-09T11:43:32.060Z,29.77
2022-08-09T11:46:01.298Z,29.66
2022-08-09T11:48:31.790Z,29.91
2022-08-09T11:52:53.967Z,30.73
2022-08-09T11:53:57.789Z,30.92
2022-08-09T11:56:41.871Z,31.24
2022-08-09T11:59:11.668Z,30.63
2022-08-09T12:02:35.268Z,31.51
2022-08-09T12:04:37.440Z,31.86
2022-08-09T12:07:07.811Z,31.76
2022-08-09T12:09:36.080Z,31.92
2022-08-09T12:12:13.190Z,32.33
2022-08-09T12:15:07.950Z,32.06
2022-08-09T12:17:44.283Z,31.47
2022-08-09T12:20:23.827Z,31.63
2022-08-09T12:23:02.677Z,32.11
2022-08-09T12:25:37.329Z,32.54
2022-08-09T12:28:58.297Z,32.06
2022-08-09T12:30:59.844Z,32.39
2022-08-09T12:33:51.432Z,32.73
2022-08-09T12:36:15.490Z,32.82
2022-08-09T12:38:55.175Z,32.99
2022-08-09T12:41:27.772Z,33.32
2022-08-09T12:44:06.738Z,33.52
2022-08-09T12:46:34.735Z,33.43
2022-08-09T12:49:03.750Z,33.28
2022-08-09T12:52:00.558Z,33.40
2022-08-09T12:54:17.852Z,33.52
2022-08-09T12:56:53.893Z,33.21
2022-08-09T12:59:24.915Z,33.74
2022-08-09T13:02:11.512Z,34.19
2022-08-09T13:04:41.834Z,34.33
2022-08-09T13:07:11.200Z,34.47
2022-08-09T13:09:45.445Z,34.21
2022-08-09T13:12:22.745Z,33.28
2022-08-09T13:14:53.695Z,33.09
2022-08-09T13:17:43.705Z,33.71
2022-08-09T13:20:16.006Z,33.65
2022-08-09T13:23:01.668Z,34.33
2022-08-09T13:25:42.338Z,34.37
2022-08-09T13:28:24.605Z,35.23
2022-08-09T13:32:12.551Z,35.12
2022-08-09T13:33:56.716Z,34.83
2022-08-09T13:36:40.678Z,35.02
2022-08-09T13:41:19.199Z,35.84
2022-08-09T13:42:12.164Z,35.17
2022-08-09T13:44:42.635Z,34.87
2022-08-09T13:47:27.405Z,35.20
2022-08-09T13:50:01.234Z,35.30
2022-08-09T13:52:30.313Z,35.98
2022-08-09T13:55:00.282Z,35.10
2022-08-09T13:57:40.437Z,35.31
2022-08-09T14:00:07.800Z,35.52
2022-08-09T14:02:42.538Z,34.92
2022-08-09T14:06:00.716Z,35.25
2022-08-09T14:08:11.450Z,36.04
2022-08-09T14:10:49.055Z,36.01
2022-08-09T14:14:17.362Z,35.73
2022-08-09T14:16:14.983Z,34.79
2022-08-09T14:18:46.006Z,34.97
2022-08-09T14:21:22.668Z,36.60
2022-08-09T14:23:55.159Z,35.94
2022-08-09T14:26:32.845Z,35.21
2022-08-09T14:29:03.296Z,35.10
2022-08-09T14:31:35.849Z,35.86
2022-08-09T14:34:17.727Z,35.80
2022-08-09T14:36:58.829Z,36.82
2022-08-09T14:39:40.539Z,36.34
2022-08-09T14:42:12.617Z,36.06
2022-08-09T14:44:48.362Z,36.45
2022-08-09T14:47:39.711Z,35.59
2022-08-09T14:50:11.722Z,35.74
2022-08-09T14:52:42.636Z,35.56
2022-08-09T14:55:09.834Z,36.62
2022-08-09T14:57:43.109Z,36.14
2022-08-09T15:00:11.585Z,36.12
2022-08-09T15:02:38.698Z,35.70
2022-08-09T15:05:07.227Z,36.46
2022-08-09T15:07:35.381Z,35.85
2022-08-09T15:10:11.029Z,36.19
2022-08-09T15:12:44.849Z,35.73
2022-08-09T15:15:13.021Z,35.25
2022-08-09T15:17:41.584Z,36.12
2022-08-09T15:20:11.867Z,36.75
2022-08-09T15:22:47.034Z,36.39
2022-08-09T15:25:14.342Z,36.12
2022-08-09T15:27:48.067Z,35.41
2022-08-09T15:30:56.373Z,35.61
2022-08-09T15:33:09.826Z,35.48
2022-08-09T15:35:44.691Z,35.58
2022-08-09T15:38:28.626Z,35.56
2022-08-09T15:40:55.243Z,35.13
2022-08-09T15:43:24.680Z,34.94
2022-08-09T15:46:28.302Z,35.48
2022-08-09T15:48:38.183Z,35.16
2022-08-09T15:51:11.391Z,34.60
2022-08-09T15:54:04.921Z,33.95
2022-08-09T15:56:36.349Z,34.42
2022-08-09T15:59:02.968Z,34.75
2022-08-09T16:01:31.445Z,35.04
2022-08-09T16:04:02.420Z,34.07
2022-08-09T16:06:34.999Z,34.15
2022-08-09T16:09:05.159Z,33.14
2022-08-09T16:11:32.904Z,32.71
2022-08-09T16:14:03.734Z,31.84
2022-08-09T16:16:34.639Z,32.18
2022-08-09T16:19:04.457Z,32.57
2022-08-09T16:21:31.590Z,32.30
2022-08-09T16:24:01.978Z,32.79
2022-08-09T16:26:34.012Z,33.56
2022-08-09T16:29:10.675Z,32.86
2022-08-09T16:32:19.131Z,32.69
2022-08-09T16:34:54.555Z,31.92
2022-08-09T16:37:18.421Z,31.95
2022-08-09T16:39:48.138Z,32.89
2022-08-09T16:42:32.688Z,33.24
2022-08-09T16:44:59.315Z,33.08
2022-08-09T16:48:40.589Z,32.84
2022-08-09T16:50:31.064Z,31.28
2022-08-09T16:52:59.521Z,30.23
2022-08-09T16:55:26.414Z,29.14
2022-08-09T16:58:10.016Z,27.94
2022-08-09T17:00:38.813Z,26.96
2022-08-09T17:03:13.162Z,26.61
2022-08-09T17:06:06.779Z,26.25
2022-08-09T17:08:45.394Z,25.66
2022-08-09T17:11:24.794Z,25.63
2022-08-09T17:14:08.861Z,25.38
2022-08-09T17:16:53.913Z,25.15
2022-08-09T17:19:20.869Z,25.04
2022-08-09T17:21:47.757Z,24.71
2022-08-09T17:24:27.871Z,24.61
2022-08-09T17:26:58.314Z,24.40
2022-08-09T17:29:31.588Z,24.26
2022-08-09T17:32:04.949Z,24.23
2022-08-09T17:35:04.130Z,24.04
2022-08-09T17:37:20.001Z,23.91
2022-08-09T17:39:53.696Z,23.72
2022-08-09T17:42:41.939Z,23.62
2022-08-09T17:45:16.164Z,23.65
2022-08-09T17:47:54.964Z,23.59
2022-08-09T17:50:37.118Z,23.51
2022-08-09T17:53:19.251Z,23.36
2022-08-09T17:55:48.596Z,23.23
2022-08-09T17:58:18.927Z,23.14
2022-08-09T18:00:48.057Z,22.96
2022-08-09T18:03:17.650Z,22.88
2022-08-09T18:05:45.431Z,22.84
2022-08-09T18:08:22.029Z,22.77
2022-08-09T18:10:58.817Z,22.65
2022-08-09T18:13:40.825Z,22.52
2022-08-09T18:53:02.479Z,21.12
2022-08-09T18:55:55.989Z,21.07
2022-08-09T18:58:22.102Z,20.98
2022-08-09T19:00:59.545Z,20.91
2022-08-09T19:03:27.214Z,20.80
2022-08-09T19:06:03.660Z,20.70
2022-08-09T19:08:30.920Z,20.51
2022-08-09T19:10:57.538Z,20.48
2022-08-09T19:13:38.587Z,20.20
2022-08-09T19:16:13.070Z,19.96
2022-08-09T19:18:44.485Z,19.84
2022-08-09T19:21:12.353Z,19.76
2022-08-09T19:24:37.718Z,19.62
2022-08-09T19:26:32.394Z,19.46
2022-08-09T19:29:03.433Z,19.35
2022-08-09T19:31:45.532Z,19.14
2022-08-09T19:34:21.766Z,19.02
2022-08-09T19:36:50.139Z,18.85
2022-08-09T19:39:16.783Z,18.81
2022-08-09T19:41:43.418Z,18.69
2022-08-09T19:44:12.342Z,18.65
2022-08-09T19:46:50.333Z,18.48
2022-08-09T19:50:08.929Z,18.39
2022-08-09T19:52:08.440Z,18.35
2022-08-09T19:54:35.417Z,18.20
2022-08-09T19:57:02.355Z,18.20
2022-08-09T19:59:57.300Z,18.05
2022-08-09T20:04:07.400Z,18.03
2022-08-09T20:05:10.259Z,17.95
2022-08-09T20:07:58.626Z,17.91
2022-08-09T20:10:36.855Z,17.80
2022-08-09T20:13:06.218Z,17.68
2022-08-09T20:16:33.707Z,17.64
2022-08-09T20:18:22.486Z,17.40
2022-08-09T20:20:51.082Z,17.42
2022-08-09T20:23:23.663Z,17.32
2022-08-09T20:25:53.323Z,17.19
2022-08-09T20:28:27.727Z,17.12
2022-08-09T20:30:58.740Z,17.09
2022-08-09T20:33:25.950Z,17.11
2022-08-09T20:35:53.034Z,17.06
2022-08-09T20:38:30.910Z,16.99
2022-08-09T20:41:09.126Z,16.96
2022-08-09T20:43:36.323Z,17.04
2022-08-09T20:46:33.289Z,17.07
2022-08-09T20:48:49.827Z,17.12
2022-08-09T20:51:25.209Z,17.08
2022-08-09T20:53:52.287Z,17.05
2022-08-09T20:56:22.167Z,17.06
2022-08-09T20:58:57.963Z,16.93
2022-08-09T21:01:35.331Z,16.89
2022-08-09T21:05:53.795Z,16.89
2022-08-09T21:07:12.948Z,16.76
2022-08-09T21:09:56.869Z,16.77
2022-08-09T21:15:17.951Z,16.65
2022-08-09T21:18:11.010Z,16.67
2022-08-09T21:20:37.235Z,16.64
2022-08-09T21:23:09.133Z,16.58
2022-08-09T21:25:56.211Z,16.59
2022-08-09T21:28:34.546Z,16.59
2022-08-09T21:31:18.003Z,16.60
2022-08-09T21:33:52.858Z,16.60
2022-08-09T21:36:28.216Z,16.58
2022-08-09T21:38:58.255Z,16.46
2022-08-09T21:42:05.006Z,16.43
2022-08-09T21:44:15.455Z,16.43
2022-08-09T21:47:08.899Z,16.37
2022-08-09T21:49:43.197Z,16.34
2022-08-09T21:52:16.526Z,16.28
2022-08-09T21:55:03.162Z,16.23
2022-08-09T21:57:38.920Z,16.21
2022-08-09T22:00:32.091Z,16.20
2022-08-09T22:03:06.259Z,16.16
2022-08-09T22:05:41.892Z,16.14
2022-08-09T22:08:12.778Z,16.10
2022-08-09T22:11:49.742Z,15.96
2022-08-09T22:13:31.369Z,15.85
2022-08-09T22:16:01.030Z,15.91
2022-08-09T22:18:33.035Z,15.74
2022-08-09T22:21:00.588Z,15.74
2022-08-09T22:23:35.354Z,15.61
2022-08-09T22:26:23.345Z,15.60
2022-08-09T22:29:06.852Z,15.56
2022-08-09T22:31:35.040Z,15.53
2022-08-09T22:34:01.696Z,15.39
2022-08-09T22:36:28.351Z,15.38
2022-08-09T22:39:04.187Z,15.30
2022-08-09T22:41:30.967Z,15.29
2022-08-09T22:44:02.542Z,15.21
2022-08-09T22:48:15.225Z,15.14
2022-08-09T22:49:18.039Z,15.07
2022-08-09T22:51:49.372Z,15.05
2022-08-09T22:54:16.982Z,15.01
2022-08-09T22:56:50.777Z,14.96
2022-08-09T22:59:57.131Z,14.91
2022-08-09T23:02:08.022Z,14.88
2022-08-09T23:04:38.392Z,14.83
2022-08-09T23:08:21.072Z,14.82
2022-08-09T23:10:11.016Z,14.80
2022-08-09T23:12:37.791Z,14.79
2022-08-09T23:15:05.333Z,14.74
2022-08-09T23:17:32.141Z,14.79
2022-08-09T23:20:06.167Z,14.76
2022-08-09T23:22:34.852Z,14.81
2022-08-09T23:25:04.361Z,14.81
2022-08-09T23:27:31.585Z,14.82
2022-08-09T23:29:58.347Z,14.79
2022-08-09T23:32:25.040Z,14.78
2022-08-09T23:34:51.620Z,14.75
2022-08-09T23:37:21.489Z,14.77
2022-08-09T23:39:49.712Z,14.74
2022-08-09T23:42:16.447Z,14.74
2022-08-09T23:44:43.228Z,14.73
2022-08-09T23:47:09.837Z,14.70
2022-08-09T23:49:36.433Z,14.65
2022-08-09T23:52:03.277Z,14.57
2022-08-09T23:54:29.910Z,14.55
2022-08-09T23:56:58.189Z,14.51
2022-08-09T23:59:25.933Z,14.44
