createdAt,value
2019-05-16T00:00:51.412Z,46.29
2019-05-16T00:01:51.388Z,47.40
2019-05-16T00:02:51.429Z,55.20
2019-05-16T00:03:51.367Z,49.09
2019-05-16T00:04:51.358Z,49.50
2019-05-16T00:05:54.387Z,42.29
2019-05-16T00:06:51.335Z,45.50
2019-05-16T00:07:51.326Z,44.70
2019-05-16T00:08:51.411Z,47.00
2019-05-16T00:09:51.305Z,45.00
2019-05-16T00:10:51.288Z,49.40
2019-05-16T00:11:51.281Z,47.70
2019-05-16T00:12:51.274Z,50.29
2019-05-16T00:13:51.258Z,41.50
2019-05-16T00:14:51.401Z,49.29
2019-05-16T00:15:51.238Z,47.90
2019-05-16T00:16:51.233Z,48.70
2019-05-16T00:17:51.213Z,49.90
2019-05-16T00:18:51.215Z,40.40
2019-05-16T00:19:51.422Z,46.50
2019-05-16T00:20:51.283Z,49.90
2019-05-16T00:21:51.170Z,42.70
2019-05-16T00:22:51.160Z,41.59
2019-05-16T00:23:51.149Z,48.59
2019-05-16T00:24:51.145Z,41.00
2019-05-16T00:25:51.128Z,41.79
2019-05-16T00:26:51.222Z,38.00
2019-05-16T00:27:51.109Z,38.40
2019-05-16T00:28:51.095Z,51.79
2019-05-16T00:29:51.086Z,39.40
2019-05-16T00:30:51.072Z,39.50
2019-05-16T00:31:51.062Z,38.59
2019-05-16T00:32:51.209Z,43.90
2019-05-16T00:33:51.041Z,38.20
2019-05-16T00:34:51.030Z,40.70
2019-05-16T00:36:02.243Z,46.29
2019-05-16T00:37:18.004Z,31.00
2019-05-16T00:38:15.862Z,30.70
2019-05-16T00:39:15.806Z,45.79
2019-05-16T00:40:15.792Z,48.59
2019-05-16T00:41:17.842Z,45.50
2019-05-16T00:42:17.958Z,55.00
2019-05-16T00:43:15.760Z,40.50
2019-05-16T00:44:15.846Z,32.70
2019-05-16T00:45:18.327Z,36.40
2019-05-16T00:46:15.726Z,45.59
2019-05-16T00:47:17.706Z,49.00
2019-05-16T00:48:15.704Z,44.40
2019-05-16T00:49:15.699Z,40.59
2019-05-16T00:50:18.052Z,41.29
2019-05-16T00:51:15.673Z,43.09
2019-05-16T00:52:15.663Z,35.09
2019-05-16T00:53:15.648Z,37.29
2019-05-16T00:54:15.642Z,38.79
2019-05-16T00:55:17.779Z,42.70
2019-05-16T00:56:15.718Z,45.40
2019-05-16T00:57:15.606Z,43.70
2019-05-16T00:58:18.511Z,51.00
2019-05-16T00:59:15.586Z,43.59
2019-05-16T01:00:18.029Z,42.90
2019-05-16T01:01:15.569Z,47.29
2019-05-16T01:02:15.601Z,47.29
2019-05-16T01:03:15.541Z,44.59
2019-05-16T01:04:15.529Z,47.29
2019-05-16T01:05:15.518Z,50.29
2019-05-16T01:06:19.923Z,44.70
2019-05-16T01:07:40.711Z,55.59
2019-05-16T01:08:40.697Z,52.79
2019-05-16T01:09:40.691Z,45.90
2019-05-16T01:10:40.679Z,47.40
2019-05-16T01:11:40.670Z,52.09
2019-05-16T01:12:40.708Z,45.90
2019-05-16T01:13:40.648Z,55.00
2019-05-16T01:14:40.639Z,41.09
2019-05-16T01:15:40.626Z,33.59
2019-05-16T01:16:40.620Z,53.00
2019-05-16T01:17:40.605Z,47.70
2019-05-16T01:18:40.651Z,46.00
2019-05-16T01:19:40.586Z,46.09
2019-05-16T01:20:40.574Z,44.50
2019-05-16T01:21:40.565Z,47.79
2019-05-16T01:22:40.554Z,40.20
2019-05-16T01:23:40.543Z,50.09
2019-05-16T01:24:41.499Z,45.79
2019-05-16T01:25:40.521Z,47.79
2019-05-16T01:26:40.509Z,44.09
2019-05-16T01:27:40.498Z,44.20
2019-05-16T01:28:40.489Z,43.70
2019-05-16T01:29:40.476Z,48.90
2019-05-16T01:30:40.518Z,47.90
2019-05-16T01:31:40.457Z,42.50
2019-05-16T01:32:40.448Z,53.79
2019-05-16T01:33:40.434Z,47.70
2019-05-16T01:34:40.422Z,43.20
2019-05-16T01:35:41.861Z,38.70
2019-05-16T01:36:40.875Z,43.29
2019-05-16T01:37:40.391Z,44.50
2019-05-16T01:38:40.382Z,48.50
2019-05-16T01:39:40.371Z,50.09
2019-05-16T01:40:40.367Z,46.00
2019-05-16T01:41:40.351Z,48.00
2019-05-16T01:42:40.589Z,49.50
2019-05-16T01:43:40.329Z,43.20
2019-05-16T01:44:40.319Z,53.40
2019-05-16T01:45:40.307Z,47.50
2019-05-16T01:46:40.296Z,56.59
2019-05-16T01:47:40.285Z,52.29
2019-05-16T01:48:40.324Z,52.00
2019-05-16T01:49:40.266Z,51.20
2019-05-16T01:50:40.251Z,59.90
2019-05-16T01:51:40.243Z,51.20
2019-05-16T01:52:40.237Z,52.90
2019-05-16T01:53:40.221Z,52.59
2019-05-16T01:54:40.260Z,54.79
2019-05-16T01:55:40.204Z,52.50
2019-05-16T01:56:40.190Z,57.79
2019-05-16T01:57:40.178Z,50.90
2019-05-16T01:58:40.168Z,49.09
2019-05-16T01:59:40.158Z,45.90
2019-05-16T02:00:49.190Z,39.50
2019-05-16T02:01:41.235Z,35.29
2019-05-16T02:02:40.126Z,31.50
2019-05-16T02:03:40.112Z,26.10
2019-05-16T02:04:40.107Z,30.79
2019-05-16T02:05:40.094Z,28.39
2019-05-16T02:06:50.856Z,27.10
2019-05-16T02:08:04.888Z,36.20
2019-05-16T02:09:04.875Z,35.79
2019-05-16T02:10:04.864Z,28.39
2019-05-16T02:11:04.852Z,46.29
2019-05-16T02:12:04.892Z,41.50
2019-05-16T02:13:04.831Z,42.09
2019-05-16T02:14:04.817Z,38.00
2019-05-16T02:15:04.808Z,42.29
2019-05-16T02:16:04.795Z,38.50
2019-05-16T02:17:04.787Z,41.40
2019-05-16T02:18:04.926Z,41.70
2019-05-16T02:19:04.763Z,37.20
2019-05-16T02:20:04.757Z,32.70
2019-05-16T02:21:04.745Z,40.50
2019-05-16T02:22:04.733Z,61.79
2019-05-16T02:23:04.722Z,45.79
2019-05-16T02:24:04.818Z,40.29
2019-05-16T02:25:04.702Z,43.29
2019-05-16T02:26:04.689Z,52.70
2019-05-16T02:27:04.679Z,40.20
2019-05-16T02:28:04.669Z,50.29
2019-05-16T02:29:04.713Z,44.79
2019-05-16T02:30:04.648Z,44.09
2019-05-16T02:31:04.633Z,36.90
2019-05-16T02:32:04.624Z,37.70
2019-05-16T02:33:04.613Z,35.40
2019-05-16T02:34:05.109Z,37.70
2019-05-16T02:35:04.591Z,37.09
2019-05-16T02:36:04.583Z,43.40
2019-05-16T02:37:24.326Z,41.59
2019-05-16T02:38:05.654Z,43.59
2019-05-16T02:39:04.550Z,43.79
2019-05-16T02:40:04.608Z,56.79
2019-05-16T02:41:04.525Z,49.40
2019-05-16T02:42:04.513Z,58.90
2019-05-16T02:43:04.504Z,39.00
2019-05-16T02:44:04.496Z,42.70
2019-05-16T02:45:04.589Z,48.90
2019-05-16T02:46:04.478Z,53.00
2019-05-16T02:47:04.457Z,45.09
2019-05-16T02:48:04.449Z,49.00
2019-05-16T02:49:04.439Z,48.50
2019-05-16T02:50:04.432Z,52.59
2019-05-16T02:51:04.522Z,50.70
2019-05-16T02:52:04.419Z,52.90
2019-05-16T02:53:04.393Z,62.90
2019-05-16T02:54:04.388Z,55.79
2019-05-16T02:55:04.375Z,53.09
2019-05-16T02:56:04.516Z,50.70
2019-05-16T02:57:04.352Z,42.00
2019-05-16T02:58:04.341Z,46.79
2019-05-16T02:59:04.334Z,40.90
2019-05-16T03:00:04.318Z,36.20
2019-05-16T03:01:04.307Z,41.29
2019-05-16T03:02:04.343Z,42.40
2019-05-16T03:03:04.283Z,45.40
2019-05-16T03:04:04.275Z,46.09
2019-05-16T03:05:04.266Z,41.00
2019-05-16T03:06:04.260Z,43.70
2019-05-16T03:07:04.291Z,51.59
2019-05-16T03:08:04.238Z,46.70
2019-05-16T03:09:05.353Z,49.50
2019-05-16T03:10:04.220Z,45.00
2019-05-16T03:11:04.200Z,45.29
2019-05-16T03:12:04.338Z,42.79
2019-05-16T03:13:04.177Z,52.40
2019-05-16T03:14:04.166Z,39.20
2019-05-16T03:15:04.154Z,50.29
2019-05-16T03:16:04.144Z,49.59
2019-05-16T03:17:04.142Z,72.30
2019-05-16T03:18:04.754Z,49.09
2019-05-16T03:19:04.115Z,55.40
2019-05-16T03:20:04.098Z,52.00
2019-05-16T03:21:04.090Z,64.90
2019-05-16T03:22:04.117Z,55.90
2019-05-16T03:23:04.071Z,45.20
2019-05-16T03:24:04.161Z,55.29
2019-05-16T03:25:04.052Z,55.40
2019-05-16T03:26:04.041Z,54.40
2019-05-16T03:27:04.042Z,54.40
2019-05-16T03:28:04.016Z,51.70
2019-05-16T03:29:04.005Z,49.29
2019-05-16T03:30:04.249Z,56.20
2019-05-16T03:31:05.627Z,56.09
2019-05-16T03:32:04.023Z,68.30
2019-05-16T03:33:05.602Z,58.29
2019-05-16T03:34:07.587Z,44.09
2019-05-16T03:35:05.576Z,38.59
2019-05-16T03:36:05.175Z,69.69
2019-05-16T03:37:04.922Z,50.70
2019-05-16T03:38:05.727Z,48.79
2019-05-16T03:39:03.899Z,45.90
2019-05-16T03:40:03.889Z,50.59
2019-05-16T03:41:03.881Z,55.59
2019-05-16T03:42:03.918Z,59.90
2019-05-16T03:43:03.856Z,64.00
2019-05-16T03:44:03.856Z,43.09
2019-05-16T03:45:03.836Z,48.59
2019-05-16T03:46:03.827Z,74.09
2019-05-16T03:47:03.815Z,90.00
2019-05-16T03:48:04.068Z,108.09
2019-05-16T03:49:03.798Z,112.00
2019-05-16T03:50:03.782Z,105.19
2019-05-16T03:51:03.777Z,103.80
2019-05-16T03:52:03.764Z,73.19
2019-05-16T03:53:03.753Z,107.90
2019-05-16T03:54:03.789Z,117.00
2019-05-16T03:55:03.738Z,135.19
2019-05-16T03:56:03.723Z,135.00
2019-05-16T03:57:03.714Z,130.89
2019-05-16T03:58:03.727Z,84.09
2019-05-16T03:59:03.691Z,91.30
2019-05-16T04:00:03.736Z,102.40
2019-05-16T04:01:03.680Z,82.59
2019-05-16T04:02:03.663Z,50.20
2019-05-16T04:03:03.649Z,59.20
2019-05-16T04:04:03.639Z,59.09
2019-05-16T04:05:03.629Z,54.29
2019-05-16T04:06:03.671Z,49.40
2019-05-16T04:07:03.609Z,60.79
2019-05-16T04:08:14.819Z,58.79
2019-05-16T04:09:31.333Z,46.40
2019-05-16T04:10:30.930Z,54.29
2019-05-16T04:11:31.805Z,47.09
2019-05-16T04:12:30.884Z,51.90
2019-05-16T04:13:31.078Z,46.79
2019-05-16T04:14:30.902Z,46.50
2019-05-16T04:15:31.089Z,48.29
2019-05-16T04:16:31.224Z,44.59
2019-05-16T04:17:31.419Z,51.59
2019-05-16T04:18:31.531Z,46.20
2019-05-16T04:19:31.188Z,66.30
2019-05-16T04:20:30.475Z,61.09
2019-05-16T04:21:31.941Z,59.20
2019-05-16T04:22:31.534Z,57.59
2019-05-16T04:23:30.994Z,68.30
2019-05-16T04:24:31.421Z,55.90
2019-05-16T04:25:30.935Z,50.50
2019-05-16T04:26:30.926Z,57.09
2019-05-16T04:27:30.920Z,45.20
2019-05-16T04:28:31.353Z,54.20
2019-05-16T04:29:31.272Z,47.70
2019-05-16T04:30:31.298Z,50.79
2019-05-16T04:31:30.824Z,40.29
2019-05-16T04:32:31.270Z,43.59
2019-05-16T04:33:30.882Z,44.50
2019-05-16T04:34:31.168Z,55.40
2019-05-16T04:35:28.126Z,51.09
2019-05-16T04:36:28.120Z,46.90
2019-05-16T04:37:31.100Z,47.29
2019-05-16T04:38:39.794Z,43.40
2019-05-16T04:39:31.823Z,46.00
2019-05-16T04:40:30.941Z,36.09
2019-05-16T04:41:31.131Z,38.50
2019-05-16T04:42:30.773Z,32.70
2019-05-16T04:43:31.342Z,37.29
2019-05-16T04:44:31.057Z,47.29
2019-05-16T04:45:28.028Z,42.50
2019-05-16T04:46:31.097Z,38.70
2019-05-16T04:47:30.954Z,39.59
2019-05-16T04:48:30.731Z,31.60
2019-05-16T04:49:27.987Z,42.90
2019-05-16T04:50:30.990Z,39.79
2019-05-16T04:51:30.579Z,38.20
2019-05-16T04:52:30.629Z,47.59
2019-05-16T04:53:31.291Z,42.90
2019-05-16T04:54:30.780Z,31.79
2019-05-16T04:55:31.380Z,35.90
2019-05-16T04:56:30.677Z,28.89
2019-05-16T04:57:31.018Z,24.60
2019-05-16T04:58:31.399Z,25.70
2019-05-16T04:59:30.935Z,32.59
2019-05-16T05:00:31.625Z,27.79
2019-05-16T05:01:30.687Z,22.20
2019-05-16T05:02:30.660Z,24.89
2019-05-16T05:03:31.241Z,21.10
2019-05-16T05:04:30.508Z,25.00
2019-05-16T05:05:27.830Z,21.79
2019-05-16T05:06:27.820Z,20.20
2019-05-16T05:07:30.983Z,24.29
2019-05-16T05:08:30.511Z,18.10
2019-05-16T05:09:27.806Z,16.50
2019-05-16T05:10:31.016Z,12.30
2019-05-16T05:11:30.481Z,16.89
2019-05-16T05:12:27.760Z,9.69
2019-05-16T05:13:30.485Z,6.09
2019-05-16T05:14:30.576Z,11.60
2019-05-16T05:15:30.472Z,9.30
2019-05-16T05:16:30.480Z,13.89
2019-05-16T05:17:30.430Z,6.59
2019-05-16T05:18:30.047Z,6.19
2019-05-16T05:19:30.482Z,6.19
2019-05-16T05:20:30.205Z,7.50
2019-05-16T05:21:27.668Z,6.50
2019-05-16T05:22:27.710Z,9.60
2019-05-16T05:23:29.957Z,8.19
2019-05-16T05:24:27.635Z,8.39
2019-05-16T05:25:27.631Z,5.90
2019-05-16T05:26:27.613Z,7.40
2019-05-16T05:27:27.605Z,19.20
2019-05-16T05:28:29.782Z,9.30
2019-05-16T05:29:27.586Z,10.39
2019-05-16T05:30:27.576Z,12.60
2019-05-16T05:31:27.592Z,18.50
2019-05-16T05:32:27.555Z,11.80
2019-05-16T05:33:29.971Z,10.60
2019-05-16T05:34:27.582Z,10.39
2019-05-16T05:35:27.528Z,7.50
2019-05-16T05:36:29.881Z,13.00
2019-05-16T05:37:29.606Z,14.89
2019-05-16T05:38:27.495Z,13.50
2019-05-16T05:39:27.478Z,12.39
2019-05-16T05:40:29.549Z,7.80
2019-05-16T05:41:27.460Z,6.30
2019-05-16T05:42:27.448Z,6.90
2019-05-16T05:43:27.441Z,10.69
2019-05-16T05:44:27.428Z,8.89
2019-05-16T05:45:27.419Z,5.69
2019-05-16T05:46:27.562Z,8.50
2019-05-16T05:47:27.397Z,7.09
2019-05-16T05:48:27.389Z,8.30
2019-05-16T05:49:30.025Z,10.50
2019-05-16T05:50:27.369Z,11.50
2019-05-16T05:52:30.053Z,9.69
2019-05-16T05:53:29.835Z,7.30
2019-05-16T05:54:27.326Z,16.20
2019-05-16T05:55:27.318Z,13.10
2019-05-16T05:56:27.306Z,8.50
2019-05-16T05:57:29.850Z,9.60
2019-05-16T05:58:30.508Z,10.39
2019-05-16T05:59:27.272Z,9.80
2019-05-16T06:00:30.121Z,5.90
2019-05-16T06:01:27.258Z,5.90
2019-05-16T06:02:27.240Z,8.89
2019-05-16T06:03:27.232Z,6.69
2019-05-16T06:04:27.374Z,6.80
2019-05-16T06:05:27.217Z,12.30
2019-05-16T06:06:27.200Z,7.80
2019-05-16T06:07:27.200Z,6.59
2019-05-16T06:08:27.184Z,6.09
2019-05-16T06:09:30.082Z,10.00
2019-05-16T06:10:27.207Z,5.90
2019-05-16T06:11:27.150Z,11.50
2019-05-16T06:12:27.964Z,20.50
2019-05-16T06:13:27.134Z,14.80
2019-05-16T06:14:27.116Z,7.69
2019-05-16T06:15:27.106Z,6.69
2019-05-16T06:16:27.145Z,8.39
2019-05-16T06:17:27.097Z,8.69
2019-05-16T06:18:27.076Z,7.69
2019-05-16T06:19:27.070Z,9.19
2019-05-16T06:20:27.058Z,9.00
2019-05-16T06:21:27.057Z,9.00
2019-05-16T06:22:29.657Z,9.89
2019-05-16T06:23:27.027Z,8.80
2019-05-16T06:24:27.018Z,11.60
2019-05-16T06:25:27.004Z,10.89
2019-05-16T06:26:26.995Z,10.00
2019-05-16T06:27:26.981Z,7.40
2019-05-16T06:28:27.075Z,9.80
2019-05-16T06:29:26.965Z,7.59
2019-05-16T06:30:26.957Z,8.60
2019-05-16T06:31:26.945Z,9.00
2019-05-16T06:32:26.929Z,12.19
2019-05-16T06:33:26.925Z,8.60
2019-05-16T06:34:27.013Z,7.80
2019-05-16T06:35:26.902Z,6.90
2019-05-16T06:36:26.889Z,6.40
2019-05-16T06:37:26.877Z,7.00
2019-05-16T06:38:26.869Z,7.50
2019-05-16T06:39:39.210Z,7.09
2019-05-16T06:40:52.839Z,5.90
2019-05-16T06:41:51.901Z,5.59
2019-05-16T06:42:51.890Z,8.00
2019-05-16T06:43:51.879Z,8.10
2019-05-16T06:44:51.873Z,6.40
2019-05-16T06:45:51.960Z,6.50
2019-05-16T06:47:10.072Z,7.80
2019-05-16T06:47:52.935Z,6.00
2019-05-16T06:48:51.828Z,9.89
2019-05-16T06:49:51.817Z,8.50
2019-05-16T06:50:52.056Z,6.09
2019-05-16T06:51:51.904Z,8.19
2019-05-16T06:52:51.793Z,8.10
2019-05-16T06:53:51.773Z,6.69
2019-05-16T06:54:53.805Z,12.30
2019-05-16T06:55:51.758Z,10.39
2019-05-16T06:56:51.747Z,7.80
2019-05-16T06:57:51.887Z,5.09
2019-05-16T06:58:52.266Z,7.69
2019-05-16T06:59:51.711Z,5.09
2019-05-16T07:00:52.690Z,7.50
2019-05-16T07:01:51.695Z,8.89
2019-05-16T07:02:51.683Z,7.30
2019-05-16T07:03:51.720Z,9.19
2019-05-16T07:04:51.664Z,8.30
2019-05-16T07:05:51.662Z,8.50
2019-05-16T07:06:58.924Z,6.19
2019-05-16T07:07:52.725Z,8.10
2019-05-16T07:08:51.622Z,7.59
2019-05-16T07:10:00.174Z,8.89
2019-05-16T07:10:52.701Z,6.30
2019-05-16T07:11:51.596Z,8.80
2019-05-16T07:12:51.580Z,11.89
2019-05-16T07:13:52.096Z,9.50
2019-05-16T07:14:51.566Z,7.40
2019-05-16T07:15:51.700Z,12.00
2019-05-16T07:16:51.545Z,11.30
2019-05-16T07:17:51.532Z,8.00
2019-05-16T07:18:51.527Z,6.50
2019-05-16T07:19:51.502Z,10.00
2019-05-16T07:20:51.607Z,7.30
2019-05-16T07:21:51.586Z,7.90
2019-05-16T07:22:51.474Z,9.80
2019-05-16T07:23:51.465Z,8.69
2019-05-16T07:24:51.459Z,10.00
2019-05-16T07:25:51.445Z,12.00
2019-05-16T07:26:51.452Z,11.89
2019-05-16T07:27:51.521Z,9.10
2019-05-16T07:28:51.807Z,9.69
2019-05-16T07:29:51.401Z,12.19
2019-05-16T07:30:51.392Z,8.89
2019-05-16T07:31:52.458Z,10.30
2019-05-16T07:32:51.370Z,9.30
2019-05-16T07:33:51.521Z,11.19
2019-05-16T07:34:51.350Z,8.00
2019-05-16T07:35:51.673Z,7.30
2019-05-16T07:36:51.329Z,7.09
2019-05-16T07:37:51.319Z,11.10
2019-05-16T07:38:51.307Z,11.30
2019-05-16T07:39:51.405Z,10.89
2019-05-16T07:40:51.579Z,9.00
2019-05-16T07:41:51.283Z,12.60
2019-05-16T07:42:51.271Z,13.10
2019-05-16T07:43:51.264Z,11.30
2019-05-16T07:44:51.258Z,10.10
2019-05-16T07:45:51.756Z,6.30
2019-05-16T07:46:51.734Z,12.60
2019-05-16T07:47:51.259Z,8.69
2019-05-16T07:48:52.042Z,11.00
2019-05-16T07:49:51.201Z,8.39
2019-05-16T07:50:51.187Z,10.30
2019-05-16T07:51:51.429Z,11.19
2019-05-16T07:52:51.379Z,13.89
2019-05-16T07:53:51.155Z,10.69
2019-05-16T07:54:51.147Z,9.39
2019-05-16T07:55:51.301Z,10.60
2019-05-16T07:56:58.714Z,13.69
2019-05-16T07:57:53.169Z,10.19
2019-05-16T07:58:51.107Z,9.60
2019-05-16T07:59:51.103Z,11.00
2019-05-16T08:01:02.114Z,16.70
2019-05-16T08:02:15.895Z,13.89
2019-05-16T08:03:15.929Z,15.39
2019-05-16T08:04:15.869Z,9.60
2019-05-16T08:05:15.855Z,9.50
2019-05-16T08:06:15.849Z,11.50
2019-05-16T08:07:15.835Z,10.60
2019-05-16T08:08:15.836Z,10.39
2019-05-16T08:09:16.217Z,9.39
2019-05-16T08:10:31.546Z,12.89
2019-05-16T08:11:40.980Z,14.50
2019-05-16T08:12:40.957Z,12.89
2019-05-16T08:13:40.589Z,10.50
2019-05-16T08:14:41.036Z,10.80
2019-05-16T08:15:40.803Z,12.39
2019-05-16T08:16:40.984Z,12.80
2019-05-16T08:17:44.159Z,12.50
2019-05-16T08:18:44.954Z,15.30
2019-05-16T08:19:40.526Z,12.39
2019-05-16T08:20:41.717Z,9.80
2019-05-16T08:21:41.204Z,8.69
2019-05-16T08:22:41.602Z,9.80
2019-05-16T08:23:41.178Z,14.89
2019-05-16T08:24:40.480Z,10.69
2019-05-16T08:25:41.201Z,12.50
2019-05-16T08:27:42.444Z,9.60
2019-05-16T08:28:41.588Z,12.30
2019-05-16T08:29:40.613Z,15.30
2019-05-16T08:30:41.181Z,14.19
2019-05-16T08:31:43.073Z,10.69
2019-05-16T08:32:42.027Z,10.10
2019-05-16T08:33:41.487Z,11.30
2019-05-16T08:34:41.003Z,13.39
2019-05-16T08:35:41.408Z,13.60
2019-05-16T08:36:41.077Z,9.60
2019-05-16T08:37:46.597Z,11.80
2019-05-16T08:39:05.195Z,9.50
2019-05-16T08:40:05.186Z,13.69
2019-05-16T08:42:08.426Z,15.10
2019-05-16T08:43:31.551Z,10.50
2019-05-16T08:44:32.373Z,9.00
2019-05-16T08:45:31.498Z,13.10
2019-05-16T08:46:32.402Z,26.79
2019-05-16T08:47:32.028Z,47.40
2019-05-16T08:48:31.830Z,57.79
2019-05-16T08:49:30.703Z,77.30
2019-05-16T08:50:05.526Z,11.39
2019-05-16T08:50:06.464Z,11.10
2019-05-16T08:50:34.776Z,95.90
2019-05-16T08:51:33.411Z,102.90
2019-05-16T08:52:31.539Z,102.90
2019-05-16T08:53:31.635Z,126.50
2019-05-16T08:54:31.879Z,158.80
2019-05-16T08:55:31.385Z,148.19
2019-05-16T08:56:31.680Z,143.89
2019-05-16T08:58:33.189Z,136.10
2019-05-16T08:59:33.951Z,120.19
2019-05-16T09:00:33.434Z,130.60
2019-05-16T09:01:34.962Z,115.69
2019-05-16T09:03:32.608Z,116.69
2019-05-16T09:04:34.390Z,120.40
2019-05-16T09:05:31.553Z,144.89
2019-05-16T09:06:32.039Z,135.30
2019-05-16T09:07:31.831Z,145.50
2019-05-16T09:08:29.779Z,141.30
2019-05-16T09:09:42.762Z,170.19
2019-05-16T09:10:39.201Z,138.19
2019-05-16T09:10:59.948Z,189.00
2019-05-16T09:11:44.687Z,203.30
2019-05-16T09:12:56.491Z,215.89
2019-05-16T09:13:57.237Z,207.19
2019-05-16T09:14:54.452Z,225.69
2019-05-16T09:15:56.979Z,266.79
2019-05-16T09:16:54.434Z,285.00
2019-05-16T09:17:54.424Z,287.60
2019-05-16T09:18:30.894Z,140.10
2019-05-16T09:18:56.878Z,279.20
2019-05-16T09:19:54.653Z,269.39
2019-05-16T09:20:54.394Z,272.39
2019-05-16T09:21:54.384Z,260.39
2019-05-16T09:22:57.541Z,285.79
2019-05-16T09:23:54.364Z,285.10
2019-05-16T09:24:57.419Z,318.00
2019-05-16T09:25:54.438Z,319.89
2019-05-16T09:26:54.331Z,316.10
2019-05-16T09:27:56.825Z,302.79
2019-05-16T09:28:56.884Z,319.60
2019-05-16T09:29:56.583Z,305.29
2019-05-16T09:30:54.285Z,304.20
2019-05-16T09:32:16.287Z,328.60
2019-05-16T09:33:19.079Z,337.29
2019-05-16T09:34:19.070Z,347.29
2019-05-16T09:35:19.057Z,353.20
2019-05-16T09:36:19.050Z,336.29
2019-05-16T09:37:19.241Z,331.10
2019-05-16T09:38:23.615Z,336.89
2019-05-16T09:39:19.013Z,321.39
2019-05-16T09:40:19.006Z,317.89
2019-05-16T09:41:18.993Z,335.89
2019-05-16T09:42:18.987Z,313.39
2019-05-16T09:43:19.078Z,315.10
2019-05-16T09:44:18.969Z,312.50
2019-05-16T09:45:18.952Z,322.10
2019-05-16T09:46:18.944Z,310.10
2019-05-16T09:47:18.929Z,361.70
2019-05-16T09:48:19.209Z,322.20
2019-05-16T09:49:24.206Z,335.79
2019-05-16T09:50:43.714Z,324.50
2019-05-16T09:51:43.722Z,318.39
2019-05-16T09:52:43.696Z,322.00
2019-05-16T09:53:43.680Z,304.29
2019-05-16T09:54:43.825Z,297.29
2019-05-16T09:55:43.661Z,268.00
2019-05-16T09:56:43.651Z,285.10
2019-05-16T09:57:43.638Z,281.29
2019-05-16T09:58:43.627Z,261.70
2019-05-16T09:59:43.616Z,295.29
2019-05-16T10:00:43.658Z,304.50
2019-05-16T10:01:43.598Z,278.29
2019-05-16T10:02:43.591Z,301.79
2019-05-16T10:03:43.576Z,298.50
2019-05-16T10:04:43.568Z,307.10
2019-05-16T10:05:43.556Z,319.50
2019-05-16T10:06:43.594Z,273.70
2019-05-16T10:07:43.537Z,311.29
2019-05-16T10:08:43.524Z,290.79
2019-05-16T10:09:46.989Z,290.00
2019-05-16T10:11:08.316Z,294.20
2019-05-16T10:12:15.190Z,291.10
2019-05-16T10:13:33.111Z,259.79
2019-05-16T10:14:33.099Z,264.20
2019-05-16T10:15:33.091Z,292.70
2019-05-16T10:16:33.083Z,283.60
2019-05-16T10:17:33.171Z,287.79
2019-05-16T10:18:33.057Z,256.70
2019-05-16T10:19:33.052Z,259.60
2019-05-16T10:20:33.039Z,270.79
2019-05-16T10:21:33.029Z,287.70
2019-05-16T10:22:33.067Z,275.79
2019-05-16T10:23:33.011Z,287.29
2019-05-16T10:24:32.997Z,282.60
2019-05-16T10:25:32.992Z,277.60
2019-05-16T10:26:32.981Z,292.20
2019-05-16T10:27:32.966Z,283.70
2019-05-16T10:28:33.356Z,272.79
2019-05-16T10:29:32.948Z,282.39
2019-05-16T10:30:32.941Z,280.70
2019-05-16T10:31:45.031Z,254.39
2019-05-16T10:33:00.404Z,274.20
2019-05-16T10:33:58.611Z,276.00
2019-05-16T10:34:57.707Z,246.10
2019-05-16T10:35:58.151Z,252.10
2019-05-16T10:36:57.755Z,285.39
2019-05-16T10:37:57.734Z,262.10
2019-05-16T10:38:59.103Z,275.20
2019-05-16T10:39:59.932Z,254.89
2019-05-16T10:40:57.651Z,245.50
2019-05-16T10:41:57.635Z,242.50
2019-05-16T10:42:58.010Z,245.80
2019-05-16T10:43:57.621Z,266.89
2019-05-16T10:44:57.861Z,251.80
2019-05-16T10:45:57.999Z,238.39
2019-05-16T10:46:57.591Z,257.20
2019-05-16T10:47:57.576Z,249.10
2019-05-16T10:48:57.866Z,226.50
2019-05-16T10:49:57.551Z,215.50
2019-05-16T10:50:57.903Z,237.89
2019-05-16T10:51:57.810Z,245.89
2019-05-16T10:53:22.588Z,237.80
2019-05-16T10:54:09.150Z,220.50
2019-05-16T10:55:22.434Z,208.69
2019-05-16T10:56:22.305Z,207.69
2019-05-16T10:57:22.464Z,237.50
2019-05-16T10:58:35.654Z,228.60
2019-05-16T11:00:01.848Z,238.10
2019-05-16T11:01:11.366Z,234.80
2019-05-16T11:02:11.910Z,250.89
2019-05-16T11:03:11.922Z,247.00
2019-05-16T11:04:24.229Z,247.19
2019-05-16T11:05:25.921Z,243.89
2019-05-16T11:06:37.215Z,215.30
2019-05-16T11:07:37.205Z,228.89
2019-05-16T11:08:39.443Z,239.30
2019-05-16T11:09:39.095Z,224.89
2019-05-16T11:10:37.282Z,248.10
2019-05-16T11:11:36.894Z,253.19
2019-05-16T11:12:47.412Z,229.30
2019-05-16T11:14:01.437Z,212.39
2019-05-16T11:15:01.391Z,216.60
2019-05-16T11:16:01.368Z,226.30
2019-05-16T11:17:01.360Z,243.10
2019-05-16T11:18:01.345Z,246.39
2019-05-16T11:19:14.295Z,234.10
2019-05-16T11:20:26.976Z,252.30
2019-05-16T11:21:26.815Z,244.89
2019-05-16T11:22:29.570Z,229.10
2019-05-16T11:23:30.879Z,229.69
2019-05-16T11:24:28.982Z,218.69
2019-05-16T11:25:31.822Z,231.30
2019-05-16T11:26:50.938Z,219.50
2019-05-16T11:27:50.925Z,221.50
2019-05-16T11:28:50.917Z,243.69
2019-05-16T11:29:50.911Z,244.50
2019-05-16T11:30:51.097Z,213.60
2019-05-16T11:31:50.886Z,242.80
2019-05-16T11:32:50.884Z,233.60
2019-05-16T11:33:50.873Z,206.10
2019-05-16T11:34:50.855Z,230.50
2019-05-16T11:35:50.853Z,237.39
2019-05-16T11:36:50.986Z,226.39
2019-05-16T11:37:50.826Z,207.89
2019-05-16T11:38:50.816Z,212.60
2019-05-16T11:39:50.810Z,230.39
2019-05-16T11:40:50.797Z,210.00
2019-05-16T11:41:50.787Z,228.60
2019-05-16T11:43:05.469Z,220.69
2019-05-16T11:44:17.576Z,199.10
2019-05-16T11:45:16.529Z,202.89
2019-05-16T11:46:15.561Z,222.60
2019-05-16T11:47:16.613Z,200.10
2019-05-16T11:48:17.093Z,207.80
2019-05-16T11:49:16.623Z,215.39
2019-05-16T11:50:17.632Z,227.39
2019-05-16T11:51:17.500Z,201.60
2019-05-16T11:52:17.842Z,208.39
2019-05-16T11:53:17.463Z,206.10
2019-05-16T11:54:15.528Z,222.60
2019-05-16T11:55:15.472Z,208.50
2019-05-16T11:56:15.456Z,215.60
2019-05-16T11:57:17.740Z,215.00
2019-05-16T11:58:17.937Z,203.00
2019-05-16T11:59:15.426Z,225.10
2019-05-16T12:00:17.944Z,218.19
2019-05-16T12:01:16.518Z,207.69
2019-05-16T12:02:17.495Z,216.89
2019-05-16T12:03:17.088Z,199.60
2019-05-16T12:04:17.435Z,201.30
2019-05-16T12:05:17.193Z,203.10
2019-05-16T12:06:17.145Z,221.19
2019-05-16T12:07:19.064Z,216.19
2019-05-16T12:08:17.466Z,197.50
2019-05-16T12:09:17.698Z,216.00
2019-05-16T12:10:16.422Z,191.10
2019-05-16T12:11:17.657Z,218.00
2019-05-16T12:12:16.520Z,200.30
2019-05-16T12:13:25.247Z,194.80
2019-05-16T12:14:40.086Z,201.69
2019-05-16T12:15:40.082Z,197.50
2019-05-16T12:16:40.075Z,215.69
2019-05-16T12:17:40.209Z,200.60
2019-05-16T12:18:40.050Z,202.80
2019-05-16T12:19:44.056Z,203.00
2019-05-16T12:20:40.029Z,213.00
2019-05-16T12:21:40.018Z,199.19
2019-05-16T12:22:40.020Z,196.69
2019-05-16T12:23:40.125Z,217.39
2019-05-16T12:24:41.554Z,204.89
2019-05-16T12:25:39.971Z,214.10
2019-05-16T12:26:40.001Z,216.00
2019-05-16T12:27:42.314Z,210.10
2019-05-16T12:28:39.948Z,227.19
2019-05-16T12:29:39.982Z,217.69
2019-05-16T12:30:40.411Z,204.89
2019-05-16T12:31:54.234Z,208.10
2019-05-16T12:33:07.116Z,177.10
2019-05-16T12:34:08.982Z,179.10
2019-05-16T12:35:06.445Z,196.39
2019-05-16T12:36:07.089Z,213.39
2019-05-16T12:37:07.205Z,205.89
2019-05-16T12:38:07.794Z,206.19
2019-05-16T12:39:04.654Z,213.39
2019-05-16T12:40:04.642Z,210.19
2019-05-16T12:41:06.996Z,208.30
2019-05-16T12:42:08.141Z,210.39
2019-05-16T12:43:07.535Z,205.69
2019-05-16T12:44:07.418Z,195.39
2019-05-16T12:45:06.875Z,211.80
2019-05-16T12:46:07.182Z,215.19
2019-05-16T12:47:04.618Z,203.50
2019-05-16T12:48:06.784Z,223.10
2019-05-16T12:49:06.869Z,213.69
2019-05-16T12:50:04.537Z,188.30
2019-05-16T12:51:07.903Z,225.89
2019-05-16T12:52:06.589Z,208.50
2019-05-16T12:53:07.763Z,211.19
2019-05-16T12:54:04.494Z,196.60
2019-05-16T12:55:04.485Z,209.69
2019-05-16T12:56:04.480Z,207.19
2019-05-16T12:57:04.465Z,225.00
2019-05-16T12:58:12.849Z,209.50
2019-05-16T12:59:29.363Z,191.30
2019-05-16T13:00:29.348Z,198.10