createdAt,value
2019-04-29T00:02:40.254Z,23.23
2019-04-29T00:05:11.488Z,25.60
2019-04-29T00:07:41.468Z,35.67
2019-04-29T00:10:13.772Z,24.37
2019-04-29T00:12:43.979Z,23.97
2019-04-29T00:15:42.997Z,31.33
2019-04-29T00:18:19.960Z,29.20
2019-04-29T00:20:51.012Z,29.70
2019-04-29T00:23:21.373Z,41.00
2019-04-29T00:25:51.599Z,27.80
2019-04-29T00:28:21.626Z,28.77
2019-04-29T00:30:51.648Z,27.40
2019-04-29T00:33:21.708Z,41.03
2019-04-29T00:35:51.664Z,27.90
2019-04-29T00:38:40.488Z,33.27
2019-04-29T00:41:29.412Z,32.63
2019-04-29T00:44:01.661Z,33.77
2019-04-29T00:46:31.720Z,37.50
2019-04-29T00:49:01.641Z,27.37
2019-04-29T00:51:31.709Z,42.87
2019-04-29T00:54:12.346Z,37.30
2019-04-29T00:56:43.522Z,28.90
2019-04-29T00:59:13.485Z,32.57
2019-04-29T01:01:43.741Z,30.40
2019-04-29T01:04:13.753Z,38.87
2019-04-29T01:06:43.940Z,26.63
2019-04-29T01:09:15.929Z,32.90
2019-04-29T01:11:45.947Z,28.80
2019-04-29T01:14:16.162Z,38.80
2019-04-29T01:16:46.273Z,32.57
2019-04-29T01:19:16.259Z,26.13
2019-04-29T01:21:46.324Z,26.07
2019-04-29T01:24:16.621Z,25.87
2019-04-29T01:27:05.841Z,34.30
2019-04-29T01:29:35.896Z,26.90
2019-04-29T01:32:07.468Z,40.30
2019-04-29T01:34:44.053Z,34.40
2019-04-29T01:37:14.344Z,27.17
2019-04-29T01:40:06.711Z,25.53
2019-04-29T01:42:39.328Z,31.53
2019-04-29T01:45:09.416Z,37.63
2019-04-29T01:47:39.378Z,50.20
2019-04-29T01:50:09.987Z,30.63
2019-04-29T01:52:40.157Z,22.93
2019-04-29T01:55:10.513Z,37.37
2019-04-29T01:57:40.613Z,30.20
2019-04-29T02:00:12.726Z,25.67
2019-04-29T02:02:42.839Z,31.67
2019-04-29T02:05:13.452Z,29.97
2019-04-29T02:07:43.808Z,35.53
2019-04-29T02:10:28.740Z,23.93
2019-04-29T02:12:58.857Z,26.67
2019-04-29T02:15:29.100Z,48.60
2019-04-29T02:17:59.137Z,32.87
2019-04-29T02:20:29.106Z,29.80
2019-04-29T02:23:16.985Z,33.37
2019-04-29T02:25:47.804Z,21.60
2019-04-29T02:28:17.832Z,41.10
2019-04-29T02:30:49.640Z,33.40
2019-04-29T02:33:19.983Z,40.63
2019-04-29T02:35:50.112Z,32.73
2019-04-29T02:38:36.205Z,31.50
2019-04-29T02:41:46.132Z,33.03
2019-04-29T02:44:16.221Z,27.83
2019-04-29T02:46:46.741Z,30.90
2019-04-29T02:49:16.913Z,32.43
2019-04-29T02:51:50.228Z,32.43
2019-04-29T02:54:20.553Z,28.03
2019-04-29T02:57:12.187Z,26.80
2019-04-29T02:59:46.751Z,40.97
2019-04-29T03:02:34.043Z,31.23
2019-04-29T03:05:15.847Z,22.97
2019-04-29T03:07:46.000Z,20.67
2019-04-29T03:10:16.200Z,41.23
2019-04-29T03:12:46.512Z,21.63
2019-04-29T03:15:28.861Z,23.10
2019-04-29T03:17:59.187Z,33.20
2019-04-29T03:21:00.065Z,22.83
2019-04-29T03:23:31.007Z,25.80
2019-04-29T03:26:00.981Z,24.20
2019-04-29T03:28:30.966Z,31.23
2019-04-29T03:31:01.001Z,39.23
2019-04-29T03:33:31.044Z,43.23
2019-04-29T03:36:01.118Z,25.60
2019-04-29T03:38:31.227Z,38.20
2019-04-29T03:41:01.212Z,26.07
2019-04-29T03:43:31.260Z,28.70
2019-04-29T03:46:01.388Z,19.73
2019-04-29T03:48:31.373Z,19.10
2019-04-29T03:51:01.400Z,24.80
2019-04-29T03:53:31.577Z,35.13
2019-04-29T03:56:02.250Z,28.80
2019-04-29T03:58:32.257Z,27.63
2019-04-29T04:01:27.734Z,26.90
2019-04-29T04:04:09.049Z,44.47
2019-04-29T04:06:49.960Z,29.53
2019-04-29T04:09:29.057Z,39.37
2019-04-29T04:11:59.554Z,26.53
2019-04-29T04:14:29.737Z,39.93
2019-04-29T04:17:33.677Z,39.97
2019-04-29T04:20:04.056Z,56.13
2019-04-29T04:22:46.858Z,137.63
2019-04-29T04:25:17.891Z,121.53
2019-04-29T04:27:48.080Z,90.13
2019-04-29T04:30:18.768Z,87.17
2019-04-29T04:32:48.921Z,68.60
2019-04-29T04:35:19.116Z,64.67
2019-04-29T04:37:49.237Z,64.40
2019-04-29T04:40:25.253Z,67.30
2019-04-29T04:42:55.513Z,57.03
2019-04-29T04:45:25.583Z,45.57
2019-04-29T04:47:55.716Z,76.87
2019-04-29T04:50:25.787Z,102.97
2019-04-29T04:52:55.832Z,75.40
2019-04-29T04:55:28.762Z,125.40
2019-04-29T04:57:58.884Z,126.60
2019-04-29T05:00:30.697Z,137.93
2019-04-29T05:03:00.727Z,85.87
2019-04-29T05:05:31.177Z,139.03
2019-04-29T05:08:01.164Z,85.80
2019-04-29T05:10:31.408Z,44.03
2019-04-29T05:13:01.886Z,84.87
2019-04-29T05:15:32.452Z,86.70
2019-04-29T05:18:02.471Z,39.97
2019-04-29T05:20:32.821Z,25.70
2019-04-29T05:23:03.040Z,30.80
2019-04-29T05:25:34.788Z,91.30
2019-04-29T05:28:05.507Z,114.53
2019-04-29T05:30:35.605Z,65.43
2019-04-29T05:33:05.762Z,139.57
2019-04-29T05:35:56.814Z,147.57
2019-04-29T05:38:37.028Z,192.83
2019-04-29T05:41:07.358Z,151.70
2019-04-29T05:43:52.635Z,140.83
2019-04-29T05:46:48.564Z,128.33
2019-04-29T05:49:22.810Z,111.47
2019-04-29T05:52:12.000Z,101.47
2019-04-29T05:54:42.908Z,89.73
2019-04-29T05:57:12.961Z,84.00
2019-04-29T05:59:47.685Z,46.13
2019-04-29T06:02:15.319Z,61.57
2019-04-29T06:04:48.204Z,55.90
2019-04-29T06:07:21.521Z,39.47
2019-04-29T06:09:49.492Z,35.27
2019-04-29T06:12:19.620Z,36.53
2019-04-29T06:14:50.116Z,63.20
2019-04-29T06:17:20.162Z,33.17
2019-04-29T06:19:50.259Z,32.03
2019-04-29T06:22:20.425Z,38.73
2019-04-29T06:24:50.357Z,27.87
2019-04-29T06:27:20.884Z,27.17
2019-04-29T06:29:50.944Z,25.60
2019-04-29T06:32:25.078Z,33.07
2019-04-29T06:34:52.596Z,51.43
2019-04-29T06:37:22.904Z,35.23
2019-04-29T06:39:52.988Z,15.80
2019-04-29T06:42:23.580Z,31.53
2019-04-29T06:44:53.639Z,29.10
2019-04-29T06:47:24.043Z,22.73
2019-04-29T06:49:54.215Z,25.50
2019-04-29T06:52:24.186Z,16.83
2019-04-29T06:54:54.228Z,26.50
2019-04-29T06:57:24.212Z,20.73
2019-04-29T06:59:54.939Z,31.40
2019-04-29T07:02:24.988Z,24.30
2019-04-29T07:04:55.000Z,23.90
2019-04-29T07:07:25.409Z,32.40
2019-04-29T07:09:57.013Z,23.53
2019-04-29T07:12:27.140Z,25.53
2019-04-29T07:14:57.148Z,21.90
2019-04-29T07:17:27.448Z,30.60
2019-04-29T07:20:01.700Z,33.90
2019-04-29T07:22:31.121Z,25.00
2019-04-29T07:25:01.224Z,27.23
2019-04-29T07:27:34.528Z,27.47
2019-04-29T07:30:06.562Z,44.80
2019-04-29T07:32:34.745Z,22.73
2019-04-29T07:35:05.833Z,34.10
2019-04-29T07:37:36.220Z,34.30
2019-04-29T07:40:07.989Z,22.23
2019-04-29T07:42:39.479Z,38.37
2019-04-29T07:45:44.009Z,37.97
2019-04-29T07:48:07.611Z,29.73
2019-04-29T07:50:37.848Z,27.10
2019-04-29T07:53:08.358Z,31.90
2019-04-29T07:55:38.501Z,22.90
2019-04-29T07:58:08.656Z,26.40
2019-04-29T08:00:38.803Z,34.73
2019-04-29T08:03:09.825Z,26.73
2019-04-29T08:05:41.104Z,30.70
2019-04-29T08:08:11.360Z,29.70
2019-04-29T08:10:54.002Z,25.23
2019-04-29T08:13:14.866Z,29.80
2019-04-29T08:15:44.948Z,51.53
2019-04-29T08:18:16.308Z,45.03
2019-04-29T08:20:46.788Z,29.03
2019-04-29T08:23:16.778Z,34.07
2019-04-29T08:25:46.908Z,28.70
2019-04-29T08:28:17.016Z,25.13
2019-04-29T08:30:47.405Z,32.17
2019-04-29T08:33:17.423Z,23.27
2019-04-29T08:35:47.617Z,25.40
2019-04-29T08:38:17.582Z,30.70
2019-04-29T08:40:50.106Z,26.93
2019-04-29T08:43:35.781Z,30.13
2019-04-29T08:46:27.795Z,30.67
2019-04-29T08:49:01.049Z,28.07
2019-04-29T08:51:29.467Z,41.33
2019-04-29T08:53:59.593Z,38.20
2019-04-29T08:56:29.827Z,31.80
2019-04-29T08:58:59.884Z,29.13
2019-04-29T09:01:34.157Z,22.80
2019-04-29T09:04:01.768Z,23.17
2019-04-29T09:06:32.654Z,29.40
2019-04-29T09:09:04.861Z,23.23
2019-04-29T09:11:35.801Z,32.40
2019-04-29T09:14:05.999Z,34.13
2019-04-29T09:16:36.036Z,31.40
2019-04-29T09:19:06.196Z,25.33
2019-04-29T09:21:36.276Z,27.37
2019-04-29T09:24:06.304Z,23.50
2019-04-29T09:26:44.657Z,26.20
2019-04-29T09:29:34.201Z,28.47
2019-04-29T09:32:05.230Z,32.63
2019-04-29T09:34:35.525Z,30.03
2019-04-29T09:37:06.127Z,30.67
2019-04-29T09:39:43.428Z,25.33
2019-04-29T09:42:31.613Z,29.33
2019-04-29T09:45:14.687Z,23.10
2019-04-29T09:47:43.225Z,27.00
2019-04-29T09:50:13.698Z,35.97
2019-04-29T09:52:43.843Z,25.90
2019-04-29T09:55:14.356Z,27.20
2019-04-29T09:57:44.414Z,24.30
2019-04-29T10:00:23.160Z,19.40
2019-04-29T10:03:02.912Z,19.87
2019-04-29T10:05:42.923Z,26.27
2019-04-29T10:08:13.229Z,19.20
2019-04-29T10:10:43.369Z,21.80
2019-04-29T10:13:13.949Z,20.63
2019-04-29T10:16:02.148Z,17.97
2019-04-29T10:18:49.095Z,24.83
2019-04-29T10:21:21.523Z,18.43
2019-04-29T10:23:51.203Z,18.53
2019-04-29T10:26:21.373Z,26.27
2019-04-29T10:28:59.024Z,37.03
2019-04-29T10:31:29.049Z,30.33
2019-04-29T10:33:59.770Z,25.07
2019-04-29T10:36:30.812Z,27.80
2019-04-29T10:39:06.621Z,16.37
2019-04-29T10:41:41.937Z,26.63
2019-04-29T10:44:33.569Z,18.53
2019-04-29T10:47:29.300Z,18.80
2019-04-29T10:50:03.041Z,19.97
2019-04-29T10:52:34.533Z,29.73
2019-04-29T10:55:05.616Z,24.20
2019-04-29T10:57:36.188Z,33.17
2019-04-29T11:00:21.878Z,23.10
2019-04-29T11:02:51.192Z,27.07
2019-04-29T11:05:44.520Z,26.70
2019-04-29T11:08:25.287Z,28.90
2019-04-29T11:11:02.076Z,27.13
2019-04-29T11:13:27.677Z,26.53
2019-04-29T11:15:58.285Z,31.47
2019-04-29T11:18:29.012Z,17.70
2019-04-29T11:20:59.283Z,26.43
2019-04-29T11:23:35.029Z,28.07
2019-04-29T11:26:23.236Z,20.53
2019-04-29T11:28:55.601Z,24.00
2019-04-29T11:31:25.732Z,32.40
2019-04-29T11:34:28.077Z,17.70
2019-04-29T11:36:58.190Z,20.07
2019-04-29T11:39:28.515Z,23.70
2019-04-29T11:41:59.551Z,22.33
2019-04-29T11:44:31.975Z,25.23
2019-04-29T11:47:02.547Z,28.13
2019-04-29T11:49:41.245Z,26.70
2019-04-29T11:52:11.686Z,26.77
2019-04-29T11:54:41.697Z,23.57
2019-04-29T11:57:17.238Z,23.17
2019-04-29T12:00:12.209Z,21.70
2019-04-29T12:02:50.946Z,23.83
2019-04-29T12:05:52.097Z,24.87
2019-04-29T12:08:22.546Z,24.10
2019-04-29T12:11:06.169Z,23.50
2019-04-29T12:13:46.968Z,25.23
2019-04-29T12:16:31.218Z,26.17
2019-04-29T12:19:11.964Z,23.47
2019-04-29T12:21:42.155Z,23.53
2019-04-29T12:24:13.036Z,22.17
2019-04-29T12:26:44.469Z,24.63
2019-04-29T12:29:18.250Z,20.17
2019-04-29T12:32:04.496Z,22.37
2019-04-29T12:34:48.777Z,27.27
2019-04-29T12:37:37.831Z,23.30
2019-04-29T12:40:25.613Z,19.87
2019-04-29T12:43:17.763Z,25.63
2019-04-29T12:45:55.817Z,19.37
2019-04-29T12:48:25.992Z,28.47
2019-04-29T12:50:57.550Z,20.37
2019-04-29T12:53:28.157Z,19.50
2019-04-29T12:55:58.501Z,19.43
2019-04-29T12:58:28.505Z,19.40
2019-04-29T13:01:06.052Z,24.67
2019-04-29T13:03:46.497Z,26.47
2019-04-29T13:06:38.485Z,23.40
2019-04-29T13:09:01.587Z,27.20
2019-04-29T13:11:45.565Z,26.90
2019-04-29T13:14:03.378Z,27.73
2019-04-29T13:17:14.496Z,22.83
2019-04-29T13:20:00.959Z,21.17
2019-04-29T13:22:22.129Z,25.13
2019-04-29T13:24:52.210Z,26.23
2019-04-29T13:27:25.440Z,15.33
2019-04-29T13:29:54.946Z,17.23
2019-04-29T13:33:22.278Z,18.53
2019-04-29T13:35:00.414Z,24.97
2019-04-29T13:37:30.914Z,21.33
2019-04-29T13:40:01.387Z,21.60
2019-04-29T13:42:31.445Z,17.33
2019-04-29T13:45:12.557Z,23.73
2019-04-29T13:48:07.187Z,28.43
2019-04-29T13:50:45.510Z,19.90
2019-04-29T13:53:17.230Z,28.40
2019-04-29T13:55:49.845Z,17.97
2019-04-29T13:58:22.325Z,20.53
2019-04-29T14:01:03.600Z,20.70
2019-04-29T14:03:42.097Z,26.77
2019-04-29T14:06:14.422Z,23.53
2019-04-29T14:08:45.220Z,24.03
2019-04-29T14:11:15.248Z,22.50
2019-04-29T14:13:48.239Z,17.87
2019-04-29T14:16:19.252Z,23.03
2019-04-29T14:18:49.948Z,20.70
2019-04-29T14:21:21.081Z,14.20
2019-04-29T14:23:51.381Z,21.20
2019-04-29T14:26:21.517Z,20.87
2019-04-29T14:28:51.641Z,26.60
2019-04-29T14:31:22.807Z,22.47
2019-04-29T14:34:02.082Z,15.80
2019-04-29T14:36:32.269Z,20.63
2019-04-29T14:39:03.060Z,22.37
2019-04-29T14:41:34.824Z,15.93
2019-04-29T14:44:42.522Z,24.50
2019-04-29T14:47:37.657Z,16.40
2019-04-29T14:50:10.744Z,21.73
2019-04-29T14:52:40.175Z,21.90
2019-04-29T14:55:10.284Z,20.10
2019-04-29T14:57:40.473Z,23.17
2019-04-29T15:00:23.135Z,20.43
2019-04-29T15:02:55.823Z,28.13
2019-04-29T15:05:24.957Z,20.53
2019-04-29T15:07:55.151Z,19.37
2019-04-29T15:10:26.775Z,17.10
2019-04-29T15:13:11.539Z,20.10
2019-04-29T15:16:04.756Z,21.63
2019-04-29T15:18:50.328Z,22.90
2019-04-29T15:21:43.748Z,29.07
2019-04-29T15:24:13.425Z,19.03
2019-04-29T15:26:43.848Z,19.67
2019-04-29T15:29:13.960Z,13.87
2019-04-29T15:31:47.223Z,20.17
2019-04-29T15:34:15.925Z,31.63
2019-04-29T15:36:46.446Z,24.90
2019-04-29T15:39:16.770Z,30.67
2019-04-29T15:41:47.076Z,37.27
2019-04-29T15:44:20.281Z,27.57
2019-04-29T15:46:48.768Z,24.03
2019-04-29T15:49:20.214Z,19.23
2019-04-29T15:51:51.508Z,27.77
2019-04-29T15:54:21.906Z,20.30
2019-04-29T15:56:52.200Z,22.20
2019-04-29T15:59:22.449Z,21.77
2019-04-29T16:01:54.182Z,25.90
2019-04-29T16:04:32.430Z,18.87
2019-04-29T16:07:35.803Z,28.43
2019-04-29T16:10:28.155Z,20.63
2019-04-29T16:13:02.365Z,19.50
2019-04-29T16:15:33.645Z,18.87
2019-04-29T16:18:05.401Z,26.00
2019-04-29T16:20:35.668Z,20.13
2019-04-29T16:23:05.789Z,27.17
2019-04-29T16:25:40.659Z,27.53
2019-04-29T16:28:07.555Z,20.47
2019-04-29T16:30:39.088Z,22.00
2019-04-29T16:33:14.087Z,23.37
2019-04-29T16:35:40.833Z,17.40
2019-04-29T16:38:13.768Z,21.50
2019-04-29T16:40:47.454Z,27.97
2019-04-29T16:43:28.952Z,26.63
2019-04-29T16:46:10.704Z,18.53
2019-04-29T16:48:41.311Z,21.57
2019-04-29T16:51:14.445Z,20.20
2019-04-29T16:53:43.424Z,25.30
2019-04-29T16:58:45.317Z,29.80
2019-04-29T17:01:16.237Z,17.27
2019-04-29T17:03:46.329Z,11.77
2019-04-29T17:06:16.817Z,12.90
2019-04-29T17:09:05.423Z,18.53
2019-04-29T17:11:36.538Z,16.90
2019-04-29T17:14:10.214Z,25.77
2019-04-29T17:16:38.889Z,20.60
2019-04-29T17:19:09.020Z,28.20
2019-04-29T17:21:39.045Z,20.03
2019-04-29T17:24:09.365Z,18.30
2019-04-29T17:26:53.336Z,13.50
2019-04-29T17:29:49.302Z,22.37
2019-04-29T17:32:44.180Z,18.70
2019-04-29T17:35:10.165Z,15.93
2019-04-29T17:35:14.556Z,15.13
2019-04-29T17:37:40.273Z,20.13
2019-04-29T17:40:12.688Z,27.00
2019-04-29T17:42:44.633Z,21.00
2019-04-29T17:45:27.175Z,22.03
2019-04-29T17:48:18.223Z,17.93
2019-04-29T17:50:50.119Z,13.03
2019-04-29T17:53:36.610Z,23.50
2019-04-29T17:56:45.078Z,18.37
2019-04-29T17:59:40.799Z,16.13
2019-04-29T18:02:23.307Z,22.90
2019-04-29T18:05:07.090Z,19.53
2019-04-29T18:07:51.565Z,13.77
2019-04-29T18:10:31.069Z,12.87
2019-04-29T18:13:01.245Z,27.90
2019-04-29T18:15:42.400Z,28.33
2019-04-29T18:18:12.333Z,17.87
2019-04-29T18:21:10.356Z,25.13
2019-04-29T18:24:02.052Z,30.73
2019-04-29T18:26:40.196Z,25.90
2019-04-29T18:29:10.552Z,15.13
2019-04-29T18:31:40.573Z,22.07
2019-04-29T18:34:11.000Z,13.77
2019-04-29T18:36:41.323Z,25.80
2019-04-29T18:39:15.952Z,17.73
2019-04-29T18:41:46.120Z,21.00
2019-04-29T18:44:19.662Z,7.20
2019-04-29T18:46:53.595Z,12.27
2019-04-29T18:49:19.891Z,10.03
2019-04-29T18:51:50.395Z,8.17
2019-04-29T18:54:21.512Z,7.33
2019-04-29T18:56:51.757Z,12.80
2019-04-29T18:59:30.491Z,8.07
2019-04-29T19:01:54.873Z,5.00
2019-04-29T19:04:35.457Z,10.00
2019-04-29T19:07:08.146Z,6.87
2019-04-29T19:09:39.645Z,5.30
2019-04-29T19:12:09.923Z,8.53
2019-04-29T19:14:40.108Z,6.37
2019-04-29T19:17:10.369Z,5.83
2019-04-29T19:19:40.426Z,8.37
2019-04-29T19:22:10.651Z,12.93
2019-04-29T19:24:40.725Z,7.30
2019-04-29T19:27:10.921Z,4.80
2019-04-29T19:29:43.200Z,8.63
2019-04-29T19:32:12.827Z,9.00
2019-04-29T19:34:43.647Z,8.17
2019-04-29T19:37:15.404Z,6.70
2019-04-29T19:39:45.640Z,8.53
2019-04-29T19:42:28.673Z,7.70
2019-04-29T19:44:48.169Z,6.17
2019-04-29T19:47:18.332Z,4.50
2019-04-29T19:49:48.502Z,9.63
2019-04-29T19:52:28.106Z,12.07
2019-04-29T19:54:51.236Z,7.57
2019-04-29T19:57:21.488Z,12.70
2019-04-29T19:59:54.323Z,8.03
2019-04-29T20:02:25.921Z,6.90
2019-04-29T20:05:04.994Z,8.97
2019-04-29T20:07:41.113Z,5.83
2019-04-29T20:10:10.187Z,7.43
2019-04-29T20:12:39.852Z,2.83
2019-04-29T20:15:11.138Z,11.53
2019-04-29T20:18:06.929Z,10.03
2019-04-29T20:20:53.673Z,5.60
2019-04-29T20:23:26.282Z,4.87
2019-04-29T20:26:05.569Z,7.63
2019-04-29T20:28:27.569Z,11.37
2019-04-29T20:31:14.988Z,8.23
2019-04-29T20:33:29.684Z,10.47
2019-04-29T20:36:02.395Z,9.80
2019-04-29T20:38:35.100Z,7.00
2019-04-29T20:41:06.235Z,6.80
2019-04-29T20:43:35.997Z,9.27
2019-04-29T20:46:06.494Z,8.57
2019-04-29T20:48:37.107Z,7.90
2019-04-29T20:51:13.157Z,9.50
2019-04-29T20:53:45.908Z,11.07
2019-04-29T20:56:24.164Z,12.97
2019-04-29T20:58:47.643Z,7.03
2019-04-29T21:01:25.465Z,16.10
2019-04-29T21:03:56.703Z,16.70
2019-04-29T21:06:28.258Z,10.40
2019-04-29T21:08:58.312Z,12.80
2019-04-29T21:11:37.276Z,9.47
2019-04-29T21:14:17.821Z,12.80
2019-04-29T21:16:49.432Z,7.23
2019-04-29T21:19:19.585Z,5.97
2019-04-29T21:21:50.429Z,9.93
2019-04-29T21:24:20.576Z,15.13
2019-04-29T21:26:51.108Z,10.93
2019-04-29T21:29:21.278Z,8.07
2019-04-29T21:31:58.595Z,11.07
2019-04-29T21:34:38.497Z,10.93
2019-04-29T21:37:31.939Z,12.73
2019-04-29T21:40:14.007Z,12.30
2019-04-29T21:42:48.204Z,14.43
2019-04-29T21:45:18.957Z,17.80
2019-04-29T21:47:53.353Z,10.97
2019-04-29T21:50:21.060Z,6.83
2019-04-29T21:52:55.284Z,9.60
2019-04-29T21:55:25.805Z,11.33
2019-04-29T21:57:58.923Z,12.30
2019-04-29T22:00:27.322Z,9.53
2019-04-29T22:02:58.976Z,14.30
2019-04-29T22:05:29.639Z,10.33
2019-04-29T22:08:00.154Z,14.00
2019-04-29T22:10:31.048Z,11.90
2019-04-29T22:13:02.371Z,18.00
2019-04-29T22:15:41.201Z,20.50
2019-04-29T22:18:07.238Z,14.43
2019-04-29T22:20:42.237Z,14.60
2019-04-29T22:23:13.265Z,18.13
2019-04-29T22:25:45.657Z,12.03
2019-04-29T22:28:15.957Z,10.80
2019-04-29T22:30:49.827Z,10.57
2019-04-29T22:33:18.397Z,10.70
2019-04-29T22:35:48.793Z,15.07
2019-04-29T22:38:18.990Z,12.53
2019-04-29T22:40:50.280Z,11.90
2019-04-29T22:43:29.323Z,16.90
2019-04-29T22:45:59.683Z,12.97
2019-04-29T22:48:30.379Z,18.87
2019-04-29T22:51:00.364Z,17.90
2019-04-29T22:53:30.837Z,11.00
2019-04-29T22:56:01.468Z,16.50
2019-04-29T22:58:31.620Z,23.67
2019-04-29T23:01:06.812Z,12.03
2019-04-29T23:03:37.606Z,14.93
2019-04-29T23:06:08.404Z,17.20
2019-04-29T23:08:38.752Z,23.87
2019-04-29T23:11:08.816Z,17.40
2019-04-29T23:13:39.448Z,19.20
2019-04-29T23:16:09.721Z,10.90
2019-04-29T23:18:44.043Z,13.63
2019-04-29T23:21:30.450Z,12.93
2019-04-29T23:24:22.400Z,12.80
2019-04-29T23:26:52.471Z,15.03
2019-04-29T23:29:22.674Z,18.50
2019-04-29T23:31:53.040Z,15.83
2019-04-29T23:34:25.865Z,25.47
2019-04-29T23:36:55.338Z,18.77
2019-04-29T23:39:25.509Z,27.10
2019-04-29T23:41:55.577Z,20.80
2019-04-29T23:44:25.580Z,16.80
2019-04-29T23:46:55.673Z,16.77
2019-04-29T23:49:25.732Z,16.50
2019-04-29T23:51:55.836Z,17.30
2019-04-29T23:54:26.250Z,14.00
2019-04-29T23:57:30.066Z,33.40
