createdAt,value
2018-04-27T00:01:07.449Z,90.50
2018-04-27T00:03:39.425Z,90.50
2018-04-27T00:06:15.740Z,90.60
2018-04-27T00:08:43.537Z,90.50
2018-04-27T00:11:22.633Z,90.70
2018-04-27T00:13:51.327Z,90.80
2018-04-27T00:16:18.857Z,90.70
2018-04-27T00:18:48.403Z,90.80
2018-04-27T00:21:23.797Z,90.80
2018-04-27T00:23:54.991Z,90.90
2018-04-27T00:26:28.265Z,90.80
2018-04-27T00:29:01.292Z,90.80
2018-04-27T00:31:30.885Z,91.00
2018-04-27T00:33:59.609Z,91.10
2018-04-27T00:36:27.565Z,91.20
2018-04-27T00:38:56.343Z,91.20
2018-04-27T00:41:24.087Z,91.30
2018-04-27T00:43:52.772Z,91.20
2018-04-27T00:46:22.112Z,91.40
2018-04-27T00:48:51.932Z,91.30
2018-04-27T00:51:20.717Z,91.30
2018-04-27T00:53:54.883Z,91.50
2018-04-27T00:56:22.441Z,91.10
2018-04-27T00:58:50.749Z,91.60
2018-04-27T01:01:18.504Z,91.30
2018-04-27T01:03:48.162Z,91.40
2018-04-27T01:06:17.733Z,91.60
2018-04-27T01:08:46.416Z,91.50
2018-04-27T01:11:15.157Z,91.40
2018-04-27T01:13:44.719Z,91.40
2018-04-27T01:16:18.890Z,91.50
2018-04-27T01:18:46.434Z,91.40
2018-04-27T01:21:15.141Z,91.40
2018-04-27T01:23:42.823Z,91.40
2018-04-27T01:26:11.198Z,91.50
2018-04-27T01:28:40.515Z,91.50
2018-04-27T01:31:08.037Z,91.50
2018-04-27T01:33:40.410Z,91.40
2018-04-27T01:36:14.826Z,91.30
2018-04-27T01:38:42.380Z,91.20
2018-04-27T01:41:10.079Z,91.50
2018-04-27T01:43:48.288Z,91.80
2018-04-27T01:46:16.728Z,91.60
2018-04-27T01:48:48.192Z,91.60
2018-04-27T01:51:22.968Z,91.40
2018-04-27T01:53:55.969Z,91.50
2018-04-27T01:56:24.645Z,91.50
2018-04-27T01:58:56.408Z,91.60
2018-04-27T02:01:30.584Z,91.50
2018-04-27T02:04:00.317Z,91.50
2018-04-27T02:06:28.090Z,91.50
2018-04-27T02:08:59.754Z,91.60
2018-04-27T02:11:35.188Z,91.40
2018-04-27T02:14:03.545Z,91.20
2018-04-27T02:16:45.994Z,91.20
2018-04-27T02:19:28.823Z,91.40
2018-04-27T02:22:08.912Z,91.50
2018-04-27T02:24:42.218Z,91.50
2018-04-27T02:27:11.860Z,91.60
2018-04-27T02:29:39.356Z,91.60
2018-04-27T02:32:11.996Z,91.40
2018-04-27T02:34:39.532Z,91.60
2018-04-27T02:37:07.223Z,91.60
2018-04-27T02:39:40.446Z,91.60
2018-04-27T02:42:07.958Z,91.60
2018-04-27T02:44:43.358Z,91.70
2018-04-27T02:47:10.868Z,91.80
2018-04-27T02:49:42.299Z,91.80
2018-04-27T02:52:18.465Z,91.80
2018-04-27T02:54:46.124Z,91.80
2018-04-27T02:57:24.949Z,91.80
2018-04-27T02:59:56.090Z,91.90
2018-04-27T03:02:23.603Z,92.00
2018-04-27T03:04:51.332Z,92.00
2018-04-27T03:10:11.766Z,92.20
2018-04-27T03:12:41.339Z,92.20
2018-04-27T03:15:10.968Z,92.50
2018-04-27T03:17:57.071Z,92.50
2018-04-27T03:20:36.280Z,92.60
2018-04-27T03:23:08.686Z,92.60
2018-04-27T03:25:39.492Z,92.50
2018-04-27T03:28:10.315Z,92.60
2018-04-27T03:30:41.162Z,92.80
2018-04-27T03:33:12.006Z,92.90
2018-04-27T03:35:47.480Z,92.90
2018-04-27T03:38:15.818Z,93.00
2018-04-27T03:40:49.415Z,93.00
2018-04-27T03:43:23.941Z,93.10
2018-04-27T03:46:04.562Z,93.10
2018-04-27T03:48:32.093Z,93.10
2018-04-27T03:51:09.684Z,93.20
2018-04-27T03:53:38.361Z,93.20
2018-04-27T03:56:07.974Z,93.30
2018-04-27T03:58:50.120Z,93.20
2018-04-27T04:01:29.618Z,93.30
2018-04-27T04:04:13.258Z,93.40
2018-04-27T04:06:58.258Z,93.60
2018-04-27T04:09:29.801Z,93.60
2018-04-27T04:12:01.254Z,93.50
2018-04-27T04:14:29.670Z,93.50
2018-04-27T04:16:59.210Z,93.50
2018-04-27T04:19:27.925Z,93.60
2018-04-27T04:21:56.610Z,93.70
2018-04-27T04:24:30.150Z,93.60
2018-04-27T04:27:03.193Z,93.60
2018-04-27T04:29:51.891Z,93.40
2018-04-27T04:32:23.664Z,93.70
2018-04-27T04:34:54.753Z,93.10
2018-04-27T04:37:28.310Z,93.10
2018-04-27T04:39:59.488Z,93.00
2018-04-27T04:42:28.199Z,93.00
2018-04-27T04:44:56.876Z,93.00
2018-04-27T04:47:35.690Z,92.90
2018-04-27T04:50:11.714Z,92.80
2018-04-27T04:52:45.420Z,92.70
2018-04-27T04:55:14.034Z,92.70
2018-04-27T04:58:06.124Z,92.60
2018-04-27T05:00:44.566Z,92.50
2018-04-27T05:03:12.082Z,92.70
2018-04-27T05:05:50.578Z,92.40
2018-04-27T05:08:25.405Z,92.40
2018-04-27T05:10:55.022Z,92.60
2018-04-27T05:13:24.713Z,92.20
2018-04-27T05:15:57.963Z,92.30
2018-04-27T05:21:26.637Z,92.10
2018-04-27T05:23:54.133Z,92.00
2018-04-27T05:26:21.831Z,91.90
2018-04-27T05:28:49.354Z,91.90
2018-04-27T05:31:23.990Z,91.70
2018-04-27T05:33:51.598Z,91.80
2018-04-27T05:36:22.416Z,91.80
2018-04-27T05:38:52.048Z,92.00
2018-04-27T05:41:19.544Z,91.80
2018-04-27T05:43:54.322Z,91.70
2018-04-27T05:46:26.404Z,91.40
2018-04-27T05:48:53.940Z,91.20
2018-04-27T05:51:26.530Z,91.20
2018-04-27T05:53:59.240Z,90.70
2018-04-27T05:56:30.962Z,90.60
2018-04-27T05:59:05.485Z,90.40
2018-04-27T06:01:46.086Z,90.30
2018-04-27T06:04:19.147Z,89.70
2018-04-27T06:07:01.932Z,89.70
2018-04-27T06:09:36.774Z,89.10
2018-04-27T06:12:10.089Z,87.40
2018-04-27T06:17:32.341Z,86.80
2018-04-27T06:20:07.142Z,85.90
2018-04-27T06:22:35.547Z,85.50
2018-04-27T06:25:05.196Z,86.00
2018-04-27T06:27:39.071Z,85.60
2018-04-27T06:30:11.442Z,84.60
2018-04-27T06:32:45.327Z,84.70
2018-04-27T06:35:29.642Z,85.40
2018-04-27T06:37:57.172Z,84.40
2018-04-27T06:40:24.660Z,82.50
2018-04-27T06:42:58.244Z,82.10
2018-04-27T06:45:29.982Z,82.10
2018-04-27T06:47:57.475Z,82.20
2018-04-27T06:50:28.894Z,81.10
2018-04-27T06:53:04.915Z,81.00
2018-04-27T06:55:37.419Z,79.30
2018-04-27T06:58:12.985Z,79.80
2018-04-27T07:00:57.685Z,79.80
2018-04-27T07:03:29.525Z,80.40
2018-04-27T07:06:04.053Z,79.30
2018-04-27T07:08:36.418Z,78.10
2018-04-27T07:11:14.908Z,79.00
2018-04-27T07:13:47.937Z,76.90
2018-04-27T07:16:15.676Z,77.50
2018-04-27T07:18:51.733Z,77.80
2018-04-27T07:21:19.234Z,75.30
2018-04-27T07:23:46.963Z,75.70
2018-04-27T07:26:22.110Z,75.10
2018-04-27T07:28:49.689Z,75.80
2018-04-27T07:31:36.637Z,75.30
2018-04-27T07:34:08.796Z,75.20
2018-04-27T07:36:38.356Z,74.40
2018-04-27T07:39:05.850Z,73.10
2018-04-27T07:41:33.609Z,71.70
2018-04-27T07:44:01.983Z,71.60
2018-04-27T07:46:30.474Z,70.00
2018-04-27T07:49:03.656Z,69.80
2018-04-27T07:51:35.709Z,69.30
2018-04-27T07:54:04.383Z,69.20
2018-04-27T07:56:41.653Z,64.30
2018-04-27T07:59:17.714Z,64.70
2018-04-27T08:02:00.214Z,64.60
2018-04-27T08:04:29.864Z,63.00
2018-04-27T08:06:57.383Z,61.70
2018-04-27T08:09:25.078Z,62.40
2018-04-27T08:11:53.764Z,59.50
2018-04-27T08:14:21.260Z,59.50
2018-04-27T08:16:52.690Z,59.40
2018-04-27T08:19:33.884Z,57.10
2018-04-27T08:22:02.358Z,59.10
2018-04-27T08:24:30.517Z,58.60
2018-04-27T08:26:59.129Z,55.80
2018-04-27T08:29:26.653Z,57.20
2018-04-27T08:31:54.309Z,56.70
2018-04-27T08:34:22.995Z,56.80
2018-04-27T08:36:55.081Z,56.10
2018-04-27T08:39:24.689Z,56.20
2018-04-27T08:41:57.357Z,56.30
2018-04-27T08:44:42.575Z,56.40
2018-04-27T08:47:11.033Z,56.20
2018-04-27T08:49:48.920Z,54.30
2018-04-27T08:52:35.367Z,54.30
2018-04-27T08:55:10.228Z,53.90
2018-04-27T08:57:49.669Z,55.10
2018-04-27T09:00:22.086Z,55.10
2018-04-27T09:03:01.477Z,54.10
2018-04-27T09:05:31.152Z,52.30
2018-04-27T09:08:10.530Z,53.80
2018-04-27T09:10:38.067Z,53.70
2018-04-27T09:13:06.710Z,53.50
2018-04-27T09:18:50.831Z,55.40
2018-04-27T09:21:32.945Z,55.70
2018-04-27T09:24:00.437Z,53.20
2018-04-27T09:26:38.647Z,54.60
2018-04-27T09:29:32.044Z,52.90
2018-04-27T09:32:12.249Z,53.70
2018-04-27T09:34:41.869Z,53.70
2018-04-27T09:37:23.448Z,52.00
2018-04-27T09:40:00.116Z,53.90
2018-04-27T09:42:32.664Z,53.90
2018-04-27T09:45:04.901Z,52.00
2018-04-27T09:47:34.600Z,50.30
2018-04-27T09:50:03.192Z,51.90
2018-04-27T09:52:35.264Z,50.30
2018-04-27T09:55:07.323Z,52.10
2018-04-27T09:57:36.019Z,51.60
2018-04-27T10:00:18.148Z,49.90
2018-04-27T10:02:46.588Z,50.00
2018-04-27T10:08:10.713Z,48.90
2018-04-27T10:10:39.385Z,48.50
2018-04-27T10:13:13.400Z,47.60
2018-04-27T10:15:45.968Z,49.60
2018-04-27T10:18:18.037Z,49.50
2018-04-27T10:20:45.537Z,48.40
2018-04-27T10:23:13.253Z,48.20
2018-04-27T10:25:47.445Z,48.50
2018-04-27T10:28:26.932Z,48.50
2018-04-27T10:30:58.172Z,49.50
2018-04-27T10:33:26.763Z,49.30
2018-04-27T10:35:54.289Z,48.10
2018-04-27T10:38:21.970Z,48.70
2018-04-27T10:40:50.724Z,47.50
2018-04-27T10:43:19.359Z,47.20
2018-04-27T10:45:47.736Z,50.10
2018-04-27T10:48:17.030Z,48.20
2018-04-27T10:50:47.885Z,48.10
2018-04-27T10:53:21.760Z,48.30
2018-04-27T10:56:01.549Z,48.10
2018-04-27T10:58:35.746Z,48.70
2018-04-27T11:01:10.874Z,48.10
2018-04-27T11:03:45.424Z,48.00
2018-04-27T11:06:12.963Z,45.40
2018-04-27T11:08:40.637Z,48.00
2018-04-27T11:11:08.152Z,47.60
2018-04-27T11:13:36.812Z,47.20
2018-04-27T11:16:09.515Z,46.20
2018-04-27T11:18:39.076Z,45.50
2018-04-27T11:21:28.085Z,48.00
2018-04-27T11:23:55.782Z,46.80
2018-04-27T11:26:25.672Z,47.10
2018-04-27T11:28:57.553Z,47.40
2018-04-27T11:31:27.095Z,46.90
2018-04-27T11:33:55.763Z,47.00
2018-04-27T11:36:38.221Z,46.40
2018-04-27T11:39:18.883Z,46.80
2018-04-27T11:41:50.453Z,45.60
2018-04-27T11:44:22.150Z,46.80
2018-04-27T11:46:50.871Z,45.60
2018-04-27T11:49:18.607Z,45.80
2018-04-27T11:51:46.113Z,45.30
2018-04-27T11:54:27.588Z,45.60
2018-04-27T11:57:00.331Z,42.50
2018-04-27T11:59:37.952Z,43.80
2018-04-27T12:02:09.066Z,43.20
2018-04-27T12:04:50.314Z,43.20
2018-04-27T12:07:19.026Z,42.90
2018-04-27T12:09:48.643Z,43.60
2018-04-27T12:12:20.736Z,42.80
2018-04-27T12:14:49.091Z,41.00
2018-04-27T12:17:23.003Z,41.00
2018-04-27T12:19:52.601Z,40.20
2018-04-27T12:22:22.239Z,41.60
2018-04-27T12:24:56.429Z,41.80
2018-04-27T12:27:27.889Z,42.90
2018-04-27T12:29:55.380Z,43.50
2018-04-27T12:32:23.760Z,42.50
2018-04-27T12:34:54.557Z,42.40
2018-04-27T12:37:26.349Z,42.60
2018-04-27T12:39:53.843Z,41.70
2018-04-27T12:42:26.497Z,44.20
2018-04-27T12:44:59.209Z,44.20
2018-04-27T12:47:27.216Z,42.30
2018-04-27T12:49:56.839Z,40.90
2018-04-27T12:52:37.475Z,39.60
2018-04-27T12:55:06.210Z,38.00
2018-04-27T12:57:37.966Z,41.30
2018-04-27T13:00:19.198Z,42.10
2018-04-27T13:02:57.478Z,43.00
2018-04-27T13:05:28.571Z,43.80
2018-04-27T13:10:49.624Z,41.90
2018-04-27T13:13:27.816Z,43.00
2018-04-27T13:16:08.754Z,43.00
2018-04-27T13:18:53.420Z,44.10
2018-04-27T13:21:21.841Z,42.70
2018-04-27T13:23:54.520Z,40.50
2018-04-27T13:26:33.031Z,40.50
2018-04-27T13:29:04.182Z,41.10
2018-04-27T13:31:31.934Z,39.90
2018-04-27T13:34:02.658Z,41.10
2018-04-27T13:36:30.272Z,40.50
2018-04-27T13:38:58.029Z,41.90
2018-04-27T13:41:25.590Z,40.80
2018-04-27T13:43:53.857Z,42.90
2018-04-27T13:46:21.360Z,42.80
2018-04-27T13:48:50.004Z,42.10
2018-04-27T13:51:18.679Z,42.50
2018-04-27T13:53:58.121Z,43.30
2018-04-27T13:56:30.205Z,45.50
2018-04-27T13:58:59.520Z,43.60
2018-04-27T14:01:31.871Z,43.60
2018-04-27T14:04:09.164Z,43.80
2018-04-27T14:06:43.752Z,42.70
2018-04-27T14:09:22.495Z,43.40
2018-04-27T14:12:01.291Z,42.40
2018-04-27T14:14:34.644Z,41.60
2018-04-27T14:17:03.344Z,42.50
2018-04-27T14:19:35.711Z,43.70
2018-04-27T14:22:07.454Z,43.60
2018-04-27T14:24:34.981Z,42.40
2018-04-27T14:27:02.676Z,43.50
2018-04-27T14:29:34.437Z,42.40
2018-04-27T14:32:01.951Z,43.80
2018-04-27T14:34:32.717Z,41.70
2018-04-27T14:37:00.260Z,41.70
2018-04-27T14:39:36.555Z,43.80
2018-04-27T14:42:04.946Z,42.80
2018-04-27T14:44:40.052Z,44.00
2018-04-27T14:47:08.762Z,44.00
2018-04-27T14:49:37.445Z,42.90
2018-04-27T14:52:26.452Z,42.80
2018-04-27T14:54:59.713Z,42.20
2018-04-27T14:57:39.217Z,42.80
2018-04-27T15:00:06.901Z,42.80
2018-04-27T15:02:58.046Z,40.40
2018-04-27T15:05:25.781Z,42.20
2018-04-27T15:07:54.483Z,42.10
2018-04-27T15:10:30.514Z,43.00
2018-04-27T15:13:08.154Z,43.00
2018-04-27T15:15:35.883Z,44.60
2018-04-27T15:18:06.727Z,43.70
2018-04-27T15:20:45.240Z,44.90
2018-04-27T15:23:20.499Z,43.60
2018-04-27T15:26:12.454Z,42.50
2018-04-27T15:28:40.219Z,42.50
2018-04-27T15:31:21.732Z,43.70
2018-04-27T15:33:51.443Z,46.00
2018-04-27T15:36:20.091Z,44.00
2018-04-27T15:38:48.460Z,42.10
2018-04-27T15:41:20.233Z,42.10
2018-04-27T15:44:01.146Z,43.60
2018-04-27T15:46:41.499Z,43.60
2018-04-27T15:49:23.368Z,44.90
2018-04-27T15:51:51.827Z,44.20
2018-04-27T15:54:24.500Z,44.00
2018-04-27T15:56:53.201Z,43.90
2018-04-27T15:59:26.486Z,43.10
2018-04-27T16:02:08.649Z,43.90
2018-04-27T16:04:36.171Z,43.70
2018-04-27T16:07:03.916Z,44.80
2018-04-27T16:09:31.522Z,44.00
2018-04-27T16:11:59.144Z,43.70
2018-04-27T16:14:26.706Z,43.70
2018-04-27T16:16:54.994Z,42.30
2018-04-27T16:19:23.357Z,42.80
2018-04-27T16:21:54.868Z,42.80
2018-04-27T16:24:24.422Z,42.90
2018-04-27T16:26:56.808Z,42.80
2018-04-27T16:29:25.188Z,45.70
2018-04-27T16:31:56.952Z,46.80
2018-04-27T16:34:35.409Z,46.80
2018-04-27T16:37:09.325Z,47.90
2018-04-27T16:39:41.506Z,47.60
2018-04-27T16:42:09.203Z,47.80
2018-04-27T16:44:43.080Z,48.60
2018-04-27T16:47:18.816Z,48.30
2018-04-27T16:50:00.366Z,48.50
2018-04-27T16:52:28.840Z,47.50
2018-04-27T16:54:58.478Z,47.70
2018-04-27T16:57:27.734Z,47.70
2018-04-27T17:00:01.341Z,47.60
2018-04-27T17:02:28.852Z,47.50
2018-04-27T17:05:05.146Z,47.50
2018-04-27T17:07:46.680Z,48.00
2018-04-27T17:10:17.894Z,48.40
2018-04-27T17:12:49.036Z,48.60
2018-04-27T17:15:18.649Z,48.50
2018-04-27T17:17:51.078Z,49.40
2018-04-27T17:20:29.200Z,49.50
2018-04-27T17:23:00.433Z,50.00
2018-04-27T17:25:28.264Z,49.90
2018-04-27T17:28:00.501Z,49.70
2018-04-27T17:30:30.569Z,49.70
2018-04-27T17:32:58.217Z,50.00
2018-04-27T17:35:26.939Z,50.40
2018-04-27T17:38:00.773Z,50.00
2018-04-27T17:40:30.440Z,50.50
2018-04-27T17:42:58.770Z,50.50
2018-04-27T17:45:32.677Z,50.50
2018-04-27T17:48:07.501Z,50.90
2018-04-27T17:50:39.007Z,51.20
2018-04-27T17:53:09.813Z,52.10
2018-04-27T17:55:38.572Z,51.70
2018-04-27T17:58:06.915Z,52.60
2018-04-27T18:00:48.721Z,53.20
2018-04-27T18:03:22.965Z,52.50
2018-04-27T18:05:55.452Z,52.70
2018-04-27T18:08:40.651Z,53.00
2018-04-27T18:11:13.953Z,53.80
2018-04-27T18:13:44.209Z,53.40
2018-04-27T18:16:26.139Z,53.40
2018-04-27T18:18:55.756Z,53.30
2018-04-27T18:21:25.266Z,53.80
2018-04-27T18:23:54.900Z,53.50
2018-04-27T18:26:39.488Z,53.60
2018-04-27T18:29:09.196Z,55.30
2018-04-27T18:31:36.923Z,55.90
2018-04-27T18:34:10.850Z,56.10
2018-04-27T18:36:39.218Z,56.10
2018-04-27T18:39:11.306Z,56.50
2018-04-27T18:41:39.085Z,55.80
2018-04-27T18:44:07.727Z,56.00
2018-04-27T18:46:40.110Z,56.20
2018-04-27T18:49:07.617Z,55.60
2018-04-27T18:51:37.178Z,55.80
2018-04-27T18:54:10.497Z,57.00
2018-04-27T18:56:39.161Z,56.90
2018-04-27T18:59:11.243Z,57.40
2018-04-27T19:01:40.879Z,57.30
2018-04-27T19:04:16.895Z,57.90
2018-04-27T19:06:51.150Z,57.90
2018-04-27T19:09:22.254Z,57.60
2018-04-27T19:11:50.986Z,57.70
2018-04-27T19:14:29.736Z,57.10
2018-04-27T19:17:16.918Z,56.90
2018-04-27T19:19:45.578Z,56.50
2018-04-27T19:22:13.100Z,57.10
2018-04-27T19:24:43.755Z,58.60
2018-04-27T19:27:22.419Z,58.30
2018-04-27T19:29:52.022Z,59.10
2018-04-27T19:32:19.748Z,59.10
2018-04-27T19:34:47.343Z,58.90
2018-04-27T19:37:22.030Z,59.10
2018-04-27T19:39:53.182Z,59.20
2018-04-27T19:42:21.891Z,59.30
2018-04-27T19:44:51.158Z,58.90
2018-04-27T19:47:18.669Z,58.80
2018-04-27T19:50:00.172Z,58.70
2018-04-27T19:52:31.668Z,58.70
2018-04-27T19:55:03.769Z,59.90
2018-04-27T19:57:31.283Z,61.30
2018-04-27T19:59:58.962Z,61.20
2018-04-27T20:02:40.813Z,62.20
2018-04-27T20:05:15.061Z,60.40
2018-04-27T20:07:43.791Z,60.90
2018-04-27T20:10:14.867Z,61.10
2018-04-27T20:12:42.457Z,61.10
2018-04-27T20:15:12.019Z,62.10
2018-04-27T20:17:43.502Z,62.60
2018-04-27T20:20:15.819Z,63.40
2018-04-27T20:22:46.713Z,63.50
2018-04-27T20:25:17.815Z,63.50
2018-04-27T20:27:47.408Z,64.20
2018-04-27T20:30:14.977Z,64.10
2018-04-27T20:32:44.569Z,64.70
2018-04-27T20:35:18.177Z,64.60
2018-04-27T20:38:02.281Z,64.90
2018-04-27T20:40:40.293Z,64.80
2018-04-27T20:43:18.800Z,67.00
2018-04-27T20:45:46.343Z,67.30
2018-04-27T20:48:14.993Z,66.90
2018-04-27T20:51:02.192Z,65.10
2018-04-27T20:53:31.441Z,64.80
2018-04-27T20:56:01.940Z,65.30
2018-04-27T20:58:33.416Z,65.40
2018-04-27T21:01:02.104Z,66.20
2018-04-27T21:03:31.404Z,65.70
2018-04-27T21:05:58.935Z,65.60
2018-04-27T21:08:26.623Z,64.50
2018-04-27T21:10:54.162Z,64.70
2018-04-27T21:13:21.859Z,64.30
2018-04-27T21:15:49.624Z,64.40
2018-04-27T21:18:17.135Z,65.10
2018-04-27T21:20:44.834Z,66.70
2018-04-27T21:23:14.179Z,66.30
2018-04-27T21:25:43.621Z,66.30
2018-04-27T21:28:17.174Z,66.70
2018-04-27T21:30:46.445Z,66.90
2018-04-27T21:33:17.786Z,66.60
2018-04-27T21:35:51.975Z,66.50
2018-04-27T21:38:55.279Z,66.60
2018-04-27T21:41:25.632Z,67.00
2018-04-27T21:47:18.942Z,66.90
2018-04-27T21:49:50.466Z,67.30
2018-04-27T21:52:19.969Z,67.20
2018-04-27T21:54:48.226Z,66.50
2018-04-27T21:57:23.857Z,66.30
2018-04-27T22:00:01.072Z,67.20
2018-04-27T22:02:42.026Z,67.20
2018-04-27T22:05:36.717Z,66.80
2018-04-27T22:08:09.534Z,68.20
2018-04-27T22:10:38.272Z,69.10
2018-04-27T22:13:10.294Z,66.80
2018-04-27T22:15:39.903Z,66.90
2018-04-27T22:18:11.956Z,67.20
2018-04-27T22:20:46.144Z,67.10
2018-04-27T22:23:18.280Z,67.30
2018-04-27T22:25:46.999Z,66.50
2018-04-27T22:28:29.073Z,66.70
2018-04-27T22:31:11.591Z,66.70
2018-04-27T22:33:47.664Z,66.50
2018-04-27T22:36:47.130Z,67.40
2018-04-27T22:39:26.894Z,66.60
2018-04-27T22:42:13.229Z,67.00
2018-04-27T22:47:41.160Z,67.40
2018-04-27T22:50:08.676Z,68.30
2018-04-27T22:52:38.260Z,67.60
2018-04-27T22:55:15.615Z,67.50
2018-04-27T22:58:06.368Z,69.10
2018-04-27T23:00:36.023Z,72.40
2018-04-27T23:03:18.188Z,74.10
2018-04-27T23:05:58.172Z,75.10
2018-04-27T23:08:29.942Z,75.60
2018-04-27T23:11:10.307Z,78.00
2018-04-27T23:13:43.367Z,78.30
2018-04-27T23:16:22.459Z,78.60
2018-04-27T23:18:52.050Z,79.60
2018-04-27T23:21:38.270Z,79.40
2018-04-27T23:24:15.773Z,80.50
2018-04-27T23:26:53.817Z,80.40
2018-04-27T23:29:22.411Z,80.00
2018-04-27T23:31:54.463Z,80.70
2018-04-27T23:34:33.573Z,81.60
2018-04-27T23:37:11.157Z,82.40
2018-04-27T23:39:42.044Z,82.90
2018-04-27T23:42:17.149Z,82.90
2018-04-27T23:44:46.831Z,83.40
2018-04-27T23:50:08.141Z,82.70
2018-04-27T23:52:40.855Z,83.30
2018-04-27T23:55:10.441Z,82.20
2018-04-27T23:57:43.935Z,81.70
