createdAt,value
2018-09-06T00:00:19.224Z,21.60
2018-09-06T00:01:19.244Z,21.20
2018-09-06T00:02:19.205Z,21.80
2018-09-06T00:03:19.188Z,20.20
2018-09-06T00:04:19.177Z,20.70
2018-09-06T00:05:19.162Z,20.60
2018-09-06T00:06:19.182Z,22.00
2018-09-06T00:07:19.146Z,20.30
2018-09-06T00:08:19.132Z,21.90
2018-09-06T00:09:19.128Z,21.40
2018-09-06T00:10:19.117Z,20.00
2018-09-06T00:11:19.142Z,21.40
2018-09-06T00:12:19.087Z,22.80
2018-09-06T00:13:19.089Z,22.90
2018-09-06T00:14:19.085Z,23.20
2018-09-06T00:15:19.061Z,22.10
2018-09-06T00:16:19.103Z,22.20
2018-09-06T00:17:19.037Z,23.10
2018-09-06T00:18:19.029Z,23.70
2018-09-06T00:19:19.026Z,24.60
2018-09-06T00:20:19.013Z,23.90
2018-09-06T00:21:19.029Z,24.00
2018-09-06T00:22:19.021Z,24.60
2018-09-06T00:23:18.975Z,23.80
2018-09-06T00:24:18.971Z,23.30
2018-09-06T00:25:18.951Z,23.80
2018-09-06T00:26:18.951Z,25.10
2018-09-06T00:27:18.975Z,24.20
2018-09-06T00:28:18.925Z,24.90
2018-09-06T00:29:18.906Z,24.20
2018-09-06T00:30:18.897Z,24.50
2018-09-06T00:31:18.887Z,24.00
2018-09-06T00:32:18.912Z,24.80
2018-09-06T00:33:18.863Z,23.90
2018-09-06T00:34:18.855Z,26.80
2018-09-06T00:35:18.843Z,25.00
2018-09-06T00:36:18.835Z,24.90
2018-09-06T00:37:18.855Z,26.20
2018-09-06T00:38:18.807Z,25.00
2018-09-06T00:39:18.800Z,25.00
2018-09-06T00:40:18.783Z,25.50
2018-09-06T00:41:18.783Z,24.40
2018-09-06T00:42:18.797Z,23.80
2018-09-06T00:43:18.785Z,25.50
2018-09-06T00:44:18.741Z,24.30
2018-09-06T00:45:18.725Z,25.40
2018-09-06T00:46:18.718Z,24.10
2018-09-06T00:47:18.698Z,26.20
2018-09-06T00:48:18.734Z,26.50
2018-09-06T00:49:18.678Z,25.10
2018-09-06T00:50:18.668Z,26.60
2018-09-06T00:51:18.657Z,27.30
2018-09-06T00:52:18.641Z,26.10
2018-09-06T00:53:18.672Z,24.80
2018-09-06T00:54:18.624Z,23.70
2018-09-06T00:55:18.609Z,26.50
2018-09-06T00:56:18.603Z,25.50
2018-09-06T00:57:18.590Z,24.70
2018-09-06T00:58:18.607Z,25.40
2018-09-06T00:59:18.563Z,24.50
2018-09-06T01:00:18.555Z,27.60
2018-09-06T01:01:18.550Z,24.00
2018-09-06T01:02:18.537Z,24.80
2018-09-06T01:03:18.560Z,25.00
2018-09-06T01:04:18.545Z,27.90
2018-09-06T01:05:18.517Z,28.80
2018-09-06T01:06:18.501Z,26.20
2018-09-06T01:07:18.483Z,27.70
2018-09-06T01:08:18.479Z,26.30
2018-09-06T01:09:18.488Z,25.60
2018-09-06T01:10:18.446Z,27.10
2018-09-06T01:11:18.441Z,26.50
2018-09-06T01:12:18.429Z,26.40
2018-09-06T01:13:18.419Z,27.70
2018-09-06T01:14:18.431Z,27.20
2018-09-06T01:15:18.399Z,26.90
2018-09-06T01:16:18.381Z,26.60
2018-09-06T01:17:18.367Z,27.30
2018-09-06T01:18:18.357Z,27.60
2018-09-06T01:19:18.374Z,28.20
2018-09-06T01:20:18.335Z,28.10
2018-09-06T01:21:18.318Z,27.10
2018-09-06T01:22:18.309Z,28.70
2018-09-06T01:23:18.303Z,28.30
2018-09-06T01:24:18.315Z,26.10
2018-09-06T01:25:18.279Z,27.60
2018-09-06T01:26:18.305Z,29.10
2018-09-06T01:27:18.252Z,28.70
2018-09-06T01:28:18.253Z,28.30
2018-09-06T01:29:18.227Z,29.10
2018-09-06T01:30:18.219Z,32.40
2018-09-06T01:31:18.247Z,27.30
2018-09-06T01:32:18.203Z,29.90
2018-09-06T01:33:18.185Z,31.70
2018-09-06T01:34:18.170Z,32.80
2018-09-06T01:35:18.167Z,29.90
2018-09-06T01:36:18.182Z,30.20
2018-09-06T01:37:18.141Z,27.70
2018-09-06T01:38:18.133Z,30.20
2018-09-06T01:39:18.115Z,29.60
2018-09-06T01:40:18.141Z,31.30
2018-09-06T01:41:18.093Z,30.30
2018-09-06T01:42:18.105Z,30.80
2018-09-06T01:43:18.087Z,31.00
2018-09-06T01:44:18.057Z,28.70
2018-09-06T01:45:18.095Z,31.00
2018-09-06T01:46:18.040Z,28.70
2018-09-06T01:47:18.059Z,25.80
2018-09-06T01:48:18.016Z,26.80
2018-09-06T01:49:18.018Z,29.10
2018-09-06T01:50:18.008Z,30.20
2018-09-06T01:51:18.024Z,31.10
2018-09-06T01:52:17.989Z,29.10
2018-09-06T01:53:17.969Z,29.70
2018-09-06T01:54:17.957Z,33.40
2018-09-06T01:55:17.950Z,32.10
2018-09-06T01:56:17.977Z,31.20
2018-09-06T01:57:17.925Z,32.00
2018-09-06T01:58:17.913Z,29.30
2018-09-06T01:59:17.906Z,30.10
2018-09-06T02:00:17.886Z,29.10
2018-09-06T02:01:17.918Z,27.80
2018-09-06T02:02:17.874Z,31.10
2018-09-06T02:03:17.856Z,29.10
2018-09-06T02:04:17.842Z,30.00
2018-09-06T02:05:17.841Z,31.10
2018-09-06T02:06:17.873Z,30.80
2018-09-06T02:07:17.816Z,32.40
2018-09-06T02:08:17.799Z,34.30
2018-09-06T02:09:17.793Z,32.90
2018-09-06T02:10:17.776Z,31.70
2018-09-06T02:11:17.812Z,30.80
2018-09-06T02:12:17.791Z,30.40
2018-09-06T02:13:17.752Z,31.50
2018-09-06T02:14:17.738Z,31.50
2018-09-06T02:15:17.724Z,32.30
2018-09-06T02:16:17.721Z,31.40
2018-09-06T02:17:17.727Z,31.70
2018-09-06T02:18:17.691Z,33.10
2018-09-06T02:19:17.674Z,34.20
2018-09-06T02:20:17.682Z,34.20
2018-09-06T02:21:17.645Z,33.30
2018-09-06T02:22:17.671Z,33.80
2018-09-06T02:23:17.655Z,35.20
2018-09-06T02:24:17.661Z,35.10
2018-09-06T02:25:17.631Z,35.00
2018-09-06T02:26:17.591Z,34.00
2018-09-06T02:27:17.582Z,36.20
2018-09-06T02:28:17.573Z,36.70
2018-09-06T02:29:17.585Z,35.00
2018-09-06T02:30:17.544Z,35.90
2018-09-06T02:31:17.539Z,35.80
2018-09-06T02:32:17.523Z,36.00
2018-09-06T02:33:17.512Z,35.90
2018-09-06T02:34:17.529Z,35.70
2018-09-06T02:35:17.495Z,35.90
2018-09-06T02:36:17.494Z,36.70
2018-09-06T02:37:17.476Z,38.80
2018-09-06T02:38:17.456Z,39.60
2018-09-06T02:39:17.475Z,37.50
2018-09-06T02:40:17.468Z,39.70
2018-09-06T02:41:17.417Z,36.70
2018-09-06T02:42:17.406Z,41.60
2018-09-06T02:43:17.399Z,39.90
2018-09-06T02:44:17.387Z,40.70
2018-09-06T02:45:17.410Z,40.50
2018-09-06T02:46:17.367Z,41.30
2018-09-06T02:47:17.360Z,41.40
2018-09-06T02:48:17.347Z,40.10
2018-09-06T02:49:17.335Z,42.60
2018-09-06T02:50:17.371Z,43.30
2018-09-06T02:51:17.308Z,43.20
2018-09-06T02:52:17.300Z,42.50
2018-09-06T02:53:17.291Z,43.10
2018-09-06T02:54:17.281Z,43.00
2018-09-06T02:55:17.307Z,42.90
2018-09-06T02:56:17.311Z,40.00
2018-09-06T02:57:17.257Z,43.00
2018-09-06T02:58:17.249Z,41.70
2018-09-06T02:59:17.229Z,40.20
2018-09-06T03:00:17.219Z,42.30
2018-09-06T03:01:17.237Z,45.30
2018-09-06T03:02:17.197Z,43.10
2018-09-06T03:03:17.183Z,46.80
2018-09-06T03:04:17.167Z,44.00
2018-09-06T03:05:17.165Z,42.20
2018-09-06T03:06:17.191Z,42.60
2018-09-06T03:07:17.146Z,41.10
2018-09-06T03:08:17.127Z,45.90
2018-09-06T03:09:17.119Z,45.80
2018-09-06T03:10:17.107Z,45.60
2018-09-06T03:11:17.139Z,43.30
2018-09-06T03:12:17.088Z,44.60
2018-09-06T03:13:17.071Z,46.30
2018-09-06T03:14:17.061Z,47.70
2018-09-06T03:15:17.165Z,43.50
2018-09-06T03:16:17.071Z,46.40
2018-09-06T03:17:17.028Z,43.70
2018-09-06T03:18:17.017Z,48.10
2018-09-06T03:19:17.003Z,46.90
2018-09-06T03:20:17.002Z,47.00
2018-09-06T03:21:17.015Z,44.80
2018-09-06T03:22:17.005Z,47.70
2018-09-06T03:23:16.958Z,45.80
2018-09-06T03:24:16.949Z,44.00
2018-09-06T03:25:16.923Z,44.80
2018-09-06T03:26:16.914Z,44.10
2018-09-06T03:27:16.933Z,46.00
2018-09-06T03:28:16.907Z,45.70
2018-09-06T03:29:16.894Z,48.00
2018-09-06T03:30:16.879Z,48.50
2018-09-06T03:31:16.860Z,52.80
2018-09-06T03:32:16.881Z,50.90
2018-09-06T03:33:16.837Z,48.40
2018-09-06T03:34:16.858Z,48.50
2018-09-06T03:35:16.819Z,51.40
2018-09-06T03:36:16.801Z,49.40
2018-09-06T03:37:16.827Z,48.30
2018-09-06T03:38:16.783Z,45.50
2018-09-06T03:39:16.778Z,45.80
2018-09-06T03:40:16.762Z,45.40
2018-09-06T03:41:16.753Z,44.60
2018-09-06T03:42:16.773Z,44.10
2018-09-06T03:43:16.727Z,45.90
2018-09-06T03:44:16.717Z,43.80
2018-09-06T03:45:16.698Z,46.10
2018-09-06T03:46:16.695Z,43.30
2018-09-06T03:47:16.713Z,41.50
2018-09-06T03:48:16.699Z,42.70
2018-09-06T03:49:16.665Z,44.40
2018-09-06T03:50:16.647Z,44.80
2018-09-06T03:51:16.635Z,41.30
2018-09-06T03:52:16.625Z,40.90
2018-09-06T03:53:16.639Z,42.00
2018-09-06T03:54:16.605Z,45.70
2018-09-06T03:55:16.591Z,44.20
2018-09-06T03:56:16.581Z,42.40
2018-09-06T03:57:16.576Z,41.20
2018-09-06T03:58:16.609Z,41.20
2018-09-06T03:59:16.553Z,44.10
2018-09-06T04:00:16.544Z,43.00
2018-09-06T04:01:16.540Z,41.10
2018-09-06T04:02:16.523Z,43.40
2018-09-06T04:03:16.540Z,41.70
2018-09-06T04:04:16.504Z,41.40
2018-09-06T04:05:16.522Z,46.20
2018-09-06T04:06:16.480Z,46.70
2018-09-06T04:07:16.473Z,44.10
2018-09-06T04:08:16.458Z,43.10
2018-09-06T04:09:16.446Z,46.20
2018-09-06T04:10:16.460Z,41.80
2018-09-06T04:11:16.422Z,44.10
2018-09-06T04:12:16.406Z,41.80
2018-09-06T04:13:16.401Z,44.10
2018-09-06T04:14:16.427Z,50.60
2018-09-06T04:15:16.376Z,44.90
2018-09-06T04:16:16.376Z,47.60
2018-09-06T04:17:16.356Z,46.00
2018-09-06T04:18:16.339Z,44.10
2018-09-06T04:19:16.372Z,44.80
2018-09-06T04:20:16.320Z,44.00
2018-09-06T04:21:16.338Z,46.50
2018-09-06T04:22:16.300Z,49.60
2018-09-06T04:23:16.282Z,47.50
2018-09-06T04:24:16.288Z,48.30
2018-09-06T04:25:16.260Z,50.70
2018-09-06T04:26:16.287Z,44.80
2018-09-06T04:27:16.242Z,49.70
2018-09-06T04:28:16.238Z,51.00
2018-09-06T04:29:16.205Z,49.90
2018-09-06T04:30:16.199Z,55.90
2018-09-06T04:31:16.215Z,52.50
2018-09-06T04:32:16.181Z,51.50
2018-09-06T04:33:16.169Z,57.90
2018-09-06T04:34:16.154Z,55.80
2018-09-06T04:35:16.148Z,57.60
2018-09-06T04:36:16.231Z,52.10
2018-09-06T04:37:16.161Z,54.50
2018-09-06T04:38:16.109Z,55.10
2018-09-06T04:39:16.099Z,57.80
2018-09-06T04:40:16.088Z,49.20
2018-09-06T04:41:16.073Z,51.80
2018-09-06T04:42:16.088Z,55.20
2018-09-06T04:43:16.056Z,53.50
2018-09-06T04:44:16.038Z,60.20
2018-09-06T04:45:16.040Z,49.20
2018-09-06T04:46:16.085Z,54.70
2018-09-06T04:47:16.004Z,65.70
2018-09-06T04:48:15.996Z,52.50
2018-09-06T04:49:15.989Z,54.60
2018-09-06T04:50:15.999Z,57.30
2018-09-06T04:51:15.998Z,59.20
2018-09-06T04:52:15.952Z,62.30
2018-09-06T04:53:15.939Z,53.60
2018-09-06T04:54:15.929Z,57.20
2018-09-06T04:55:15.979Z,64.30
2018-09-06T04:56:15.960Z,53.20
2018-09-06T04:57:15.902Z,56.00
2018-09-06T04:58:15.888Z,57.40
2018-09-06T04:59:15.872Z,50.80
2018-09-06T05:00:15.864Z,56.10
2018-09-06T05:01:15.884Z,49.00
2018-09-06T05:02:15.844Z,53.20
2018-09-06T05:03:15.885Z,48.90
2018-09-06T05:04:15.828Z,59.80
2018-09-06T05:05:15.828Z,82.80
2018-09-06T05:06:15.816Z,59.60
2018-09-06T05:07:15.798Z,51.80
2018-09-06T05:08:15.822Z,46.50
2018-09-06T05:09:15.777Z,59.10
2018-09-06T05:10:15.757Z,53.40
2018-09-06T05:11:15.754Z,55.00
2018-09-06T05:12:15.738Z,114.00
2018-09-06T05:13:15.764Z,62.90
2018-09-06T05:14:16.856Z,44.50
2018-09-06T05:15:15.723Z,55.00
2018-09-06T05:16:15.696Z,47.00
2018-09-06T05:17:15.682Z,51.10
2018-09-06T05:18:15.706Z,69.60
2018-09-06T05:19:15.652Z,127.60
2018-09-06T05:20:15.651Z,67.60
2018-09-06T05:21:15.629Z,46.10
2018-09-06T05:22:15.621Z,41.80
2018-09-06T05:23:15.633Z,44.50
2018-09-06T05:24:15.648Z,49.80
2018-09-06T05:25:15.587Z,45.20
2018-09-06T05:26:15.581Z,58.10
2018-09-06T05:27:15.567Z,44.30
2018-09-06T05:28:15.555Z,47.10
2018-09-06T05:29:15.583Z,40.10
2018-09-06T05:30:15.535Z,43.90
2018-09-06T05:31:15.519Z,42.70
2018-09-06T05:32:15.513Z,47.00
2018-09-06T05:33:15.506Z,46.10
2018-09-06T05:34:25.008Z,48.60
2018-09-06T05:35:16.632Z,42.60
2018-09-06T05:36:15.742Z,44.40
2018-09-06T05:37:15.462Z,44.10
2018-09-06T05:38:15.442Z,44.50
2018-09-06T05:39:15.463Z,47.70
2018-09-06T05:40:15.457Z,55.20
2018-09-06T05:41:15.413Z,54.90
2018-09-06T05:42:15.402Z,60.60
2018-09-06T05:43:15.398Z,54.10
2018-09-06T05:44:15.380Z,54.60
2018-09-06T05:45:15.410Z,53.60
2018-09-06T05:46:15.352Z,52.00
2018-09-06T05:47:15.385Z,64.80
2018-09-06T05:48:15.336Z,68.40
2018-09-06T05:49:15.323Z,101.00
2018-09-06T05:50:15.345Z,60.10
2018-09-06T05:51:15.330Z,76.30
2018-09-06T05:52:15.292Z,65.20
2018-09-06T05:53:15.279Z,56.20
2018-09-06T05:54:15.266Z,61.40
2018-09-06T05:55:15.263Z,102.60
2018-09-06T05:56:15.288Z,56.50
2018-09-06T05:57:15.239Z,58.90
2018-09-06T05:58:15.227Z,73.10
2018-09-06T05:59:15.207Z,113.30
2018-09-06T06:00:15.196Z,60.70
2018-09-06T06:01:15.219Z,70.30
2018-09-06T06:02:15.179Z,54.00
2018-09-06T06:03:15.161Z,61.40
2018-09-06T06:04:15.183Z,57.00
2018-09-06T06:05:15.176Z,60.90
2018-09-06T06:06:15.125Z,52.60
2018-09-06T06:07:15.151Z,58.50
2018-09-06T06:08:15.102Z,68.70
2018-09-06T06:09:15.092Z,78.20
2018-09-06T06:10:15.077Z,69.40
2018-09-06T06:11:15.095Z,61.40
2018-09-06T06:12:15.057Z,65.30
2018-09-06T06:13:15.086Z,60.30
2018-09-06T06:14:15.031Z,54.60
2018-09-06T06:15:15.023Z,45.70
2018-09-06T06:16:15.009Z,49.10
2018-09-06T06:17:15.000Z,50.70
2018-09-06T06:18:15.015Z,50.20
2018-09-06T06:19:14.988Z,51.40
2018-09-06T06:20:14.964Z,50.60
2018-09-06T06:21:14.953Z,51.10
2018-09-06T06:22:14.979Z,56.60
2018-09-06T06:23:14.935Z,46.90
2018-09-06T06:24:14.923Z,52.50
2018-09-06T06:25:14.911Z,48.70
2018-09-06T06:26:14.901Z,49.80
2018-09-06T06:27:14.937Z,47.60
2018-09-06T06:28:14.879Z,53.80
2018-09-06T06:29:14.863Z,53.60
2018-09-06T06:30:14.853Z,51.20
2018-09-06T06:31:14.841Z,48.90
2018-09-06T06:32:14.903Z,50.80
2018-09-06T06:33:14.821Z,46.50
2018-09-06T06:34:14.805Z,52.40
2018-09-06T06:35:14.805Z,45.40
2018-09-06T06:36:14.783Z,45.10
2018-09-06T06:37:14.824Z,44.00
2018-09-06T06:38:14.775Z,45.10
2018-09-06T06:39:14.757Z,46.80
2018-09-06T06:40:14.751Z,44.10
2018-09-06T06:41:14.737Z,39.90
2018-09-06T06:42:14.892Z,44.10
2018-09-06T06:43:14.716Z,35.90
2018-09-06T06:44:14.704Z,35.60
2018-09-06T06:45:14.693Z,39.50
2018-09-06T06:46:14.683Z,40.90
2018-09-06T06:47:14.708Z,40.20
2018-09-06T06:48:14.663Z,34.90
2018-09-06T06:49:14.641Z,35.80
2018-09-06T06:50:14.692Z,36.70
2018-09-06T06:51:14.625Z,35.50
2018-09-06T06:52:14.639Z,35.00
2018-09-06T06:53:14.633Z,34.40
2018-09-06T06:54:14.587Z,31.70
2018-09-06T06:55:14.573Z,33.00
2018-09-06T06:56:14.570Z,31.00
2018-09-06T06:57:14.562Z,31.30
2018-09-06T06:58:14.578Z,30.00
2018-09-06T06:59:14.564Z,33.40
2018-09-06T07:00:14.529Z,32.10
2018-09-06T07:01:14.509Z,34.30
2018-09-06T07:02:14.501Z,33.30
2018-09-06T07:03:14.491Z,34.40
2018-09-06T07:04:14.522Z,32.00
2018-09-06T07:05:14.473Z,34.10
2018-09-06T07:06:14.506Z,34.70
2018-09-06T07:07:14.542Z,35.80
2018-09-06T07:08:14.447Z,31.80
2018-09-06T07:09:14.442Z,34.60
2018-09-06T07:10:14.403Z,33.60
2018-09-06T07:11:14.393Z,31.30
2018-09-06T07:12:14.383Z,31.30
2018-09-06T07:13:14.372Z,32.70
2018-09-06T07:14:14.399Z,31.50
2018-09-06T07:15:14.348Z,32.10
2018-09-06T07:16:14.332Z,30.80
2018-09-06T07:17:14.328Z,27.50
2018-09-06T07:18:14.425Z,30.50
2018-09-06T07:19:14.346Z,30.80
2018-09-06T07:20:14.295Z,32.30
2018-09-06T07:21:14.281Z,32.60
2018-09-06T07:22:14.270Z,29.40
2018-09-06T07:23:14.258Z,28.80
2018-09-06T07:24:14.287Z,30.10
2018-09-06T07:25:14.237Z,29.40
2018-09-06T07:26:14.222Z,28.40
2018-09-06T07:27:14.215Z,28.00
2018-09-06T07:28:14.207Z,27.70
2018-09-06T07:29:14.229Z,26.70
2018-09-06T07:30:14.188Z,24.90
2018-09-06T07:31:14.165Z,25.60
2018-09-06T07:32:14.196Z,24.40
2018-09-06T07:33:14.141Z,24.50
2018-09-06T07:34:14.185Z,23.80
2018-09-06T07:35:14.234Z,24.20
2018-09-06T07:36:14.121Z,23.40
2018-09-06T07:37:14.149Z,23.50
2018-09-06T07:38:14.092Z,24.50
2018-09-06T07:39:14.096Z,24.30
2018-09-06T07:40:14.072Z,24.00
2018-09-06T07:41:14.071Z,24.20
2018-09-06T07:42:14.091Z,23.40
2018-09-06T07:43:14.036Z,23.40
2018-09-06T07:44:14.036Z,23.80
2018-09-06T07:45:14.034Z,22.70
2018-09-06T07:46:14.035Z,21.20
2018-09-06T07:47:14.000Z,21.10
2018-09-06T07:48:14.011Z,21.00
2018-09-06T07:49:13.977Z,20.40
2018-09-06T07:50:13.970Z,21.70
2018-09-06T07:51:13.999Z,22.10
2018-09-06T07:52:13.961Z,21.30
2018-09-06T07:53:13.941Z,20.80
2018-09-06T07:54:13.917Z,21.20
2018-09-06T07:55:13.906Z,21.70
2018-09-06T07:56:13.932Z,20.90
2018-09-06T07:57:13.892Z,19.50
2018-09-06T07:58:13.880Z,21.20
2018-09-06T07:59:13.911Z,21.30
2018-09-06T08:00:13.855Z,20.30
2018-09-06T08:01:13.844Z,20.10
2018-09-06T08:02:13.831Z,20.70
2018-09-06T08:03:13.821Z,19.40
2018-09-06T08:04:13.866Z,20.50
2018-09-06T08:05:13.825Z,19.80
2018-09-06T08:06:13.783Z,20.00
2018-09-06T08:07:13.779Z,18.70
2018-09-06T08:08:13.763Z,17.50
2018-09-06T08:09:13.804Z,18.90
2018-09-06T08:10:13.745Z,18.20
2018-09-06T08:11:13.728Z,18.30
2018-09-06T08:12:13.817Z,18.40
2018-09-06T08:13:13.699Z,17.90
2018-09-06T08:14:13.724Z,17.90
2018-09-06T08:15:13.735Z,17.90
2018-09-06T08:16:13.667Z,17.10
2018-09-06T08:17:13.657Z,16.50
2018-09-06T08:18:13.645Z,17.80
2018-09-06T08:19:13.638Z,16.60
2018-09-06T08:20:13.655Z,16.70
2018-09-06T08:21:13.617Z,16.20
2018-09-06T08:22:13.605Z,16.20
2018-09-06T08:23:13.589Z,16.70
2018-09-06T08:24:13.629Z,16.10
2018-09-06T08:25:13.589Z,16.80
2018-09-06T08:26:13.557Z,16.70
2018-09-06T08:27:13.541Z,16.80
2018-09-06T08:28:13.535Z,15.70
2018-09-06T08:29:13.552Z,15.90
2018-09-06T08:30:13.509Z,14.30
2018-09-06T08:31:13.613Z,15.20
2018-09-06T08:32:13.485Z,14.70
2018-09-06T08:33:13.491Z,15.00
2018-09-06T08:34:13.494Z,15.00
2018-09-06T08:35:13.450Z,14.40
2018-09-06T08:36:13.444Z,14.40
2018-09-06T08:37:13.427Z,14.60
2018-09-06T08:38:13.421Z,14.00
2018-09-06T08:39:13.441Z,15.30
2018-09-06T08:40:13.400Z,13.80
2018-09-06T08:41:13.390Z,15.10
2018-09-06T08:42:13.410Z,13.70
2018-09-06T08:43:13.364Z,13.70
2018-09-06T08:44:13.350Z,13.60
2018-09-06T08:45:13.416Z,13.90
2018-09-06T08:46:13.344Z,13.30
2018-09-06T08:47:13.369Z,12.80
2018-09-06T08:48:13.367Z,12.70
2018-09-06T08:49:13.304Z,12.80
2018-09-06T08:50:13.299Z,12.50
2018-09-06T08:51:13.375Z,12.10
2018-09-06T08:52:13.280Z,11.70
2018-09-06T08:53:13.302Z,11.90
2018-09-06T08:54:13.262Z,12.30
2018-09-06T08:55:13.243Z,12.00
2018-09-06T08:56:13.235Z,11.90
2018-09-06T08:57:13.222Z,11.90
2018-09-06T08:58:13.255Z,13.10
2018-09-06T08:59:13.195Z,14.50
2018-09-06T09:00:13.191Z,13.40
2018-09-06T09:01:13.187Z,12.60
2018-09-06T09:02:13.252Z,11.20
2018-09-06T09:03:13.244Z,11.10
2018-09-06T09:04:13.135Z,11.40
2018-09-06T09:05:13.129Z,10.90
2018-09-06T09:06:13.161Z,10.50
2018-09-06T09:07:13.106Z,10.50
2018-09-06T09:08:13.153Z,10.50
2018-09-06T09:09:13.081Z,10.10
2018-09-06T09:10:13.106Z,10.90
2018-09-06T09:11:13.066Z,10.60
2018-09-06T09:12:13.074Z,10.80
2018-09-06T09:13:13.103Z,10.60
2018-09-06T09:14:13.061Z,10.10
2018-09-06T09:15:13.025Z,9.90
2018-09-06T09:16:13.054Z,9.40
2018-09-06T09:17:12.989Z,9.90
2018-09-06T09:18:12.980Z,9.60
2018-09-06T09:19:13.076Z,11.30
2018-09-06T09:20:12.953Z,12.90
2018-09-06T09:21:13.257Z,8.90
2018-09-06T09:22:13.228Z,9.40
2018-09-06T09:23:13.089Z,10.80
2018-09-06T09:24:13.713Z,8.80
2018-09-06T09:25:13.304Z,9.70
2018-09-06T09:26:12.935Z,8.80
2018-09-06T09:27:12.885Z,10.70
2018-09-06T09:28:12.885Z,11.70
2018-09-06T09:29:12.853Z,8.90
2018-09-06T09:30:12.883Z,9.60
2018-09-06T09:31:13.111Z,9.50
2018-09-06T09:32:12.842Z,8.70
2018-09-06T09:33:13.240Z,10.20
2018-09-06T09:34:12.839Z,10.40
2018-09-06T09:35:12.933Z,8.80
2018-09-06T09:36:12.792Z,8.70
2018-09-06T09:37:12.793Z,9.40
2018-09-06T09:38:12.768Z,8.10
2018-09-06T09:39:12.758Z,8.10
2018-09-06T09:40:12.793Z,7.70
2018-09-06T09:41:12.740Z,8.50
2018-09-06T09:42:12.726Z,9.30
2018-09-06T09:43:12.782Z,8.80
2018-09-06T09:44:12.706Z,9.30
2018-09-06T09:45:12.727Z,9.50
2018-09-06T09:47:39.177Z,7.70
2018-09-06T09:48:39.129Z,8.00
2018-09-06T09:49:39.143Z,8.20
2018-09-06T09:51:07.935Z,7.40
2018-09-06T09:52:07.894Z,7.90
2018-09-06T09:53:07.880Z,9.00
2018-09-06T09:54:08.048Z,8.60
2018-09-06T09:55:07.861Z,8.10
2018-09-06T09:56:07.845Z,8.30
2018-09-06T09:57:07.918Z,8.90
2018-09-06T09:58:07.823Z,8.80
2018-09-06T09:59:07.855Z,8.30
2018-09-06T10:00:07.793Z,8.50
2018-09-06T10:01:07.815Z,7.70
2018-09-06T10:02:07.770Z,10.10
2018-09-06T10:03:07.758Z,7.40
2018-09-06T10:04:07.781Z,8.20
2018-09-06T10:05:07.739Z,7.50
2018-09-06T10:06:07.723Z,8.00
2018-09-06T10:07:07.721Z,8.80
2018-09-06T10:08:07.755Z,8.50
2018-09-06T10:09:07.695Z,7.90
2018-09-06T10:10:07.691Z,7.60
2018-09-06T10:11:07.677Z,7.90
2018-09-06T10:12:07.667Z,8.10
2018-09-06T10:13:07.700Z,7.80
2018-09-06T10:14:07.645Z,7.90
2018-09-06T10:15:07.638Z,8.00
2018-09-06T10:16:07.623Z,8.40
2018-09-06T10:17:07.617Z,7.70
2018-09-06T10:18:07.663Z,8.40
2018-09-06T10:19:07.594Z,8.10
2018-09-06T10:20:07.585Z,9.10
2018-09-06T10:21:07.574Z,7.10
2018-09-06T10:22:07.577Z,8.00
2018-09-06T10:23:07.585Z,8.10
2018-09-06T10:24:07.538Z,8.30
2018-09-06T10:25:07.533Z,8.40
2018-09-06T10:26:07.518Z,8.80
2018-09-06T10:27:07.517Z,8.30
2018-09-06T10:28:07.549Z,8.50
2018-09-06T10:29:07.487Z,9.60
2018-09-06T10:30:07.475Z,7.50
2018-09-06T10:31:07.477Z,7.70
2018-09-06T10:32:07.465Z,7.80
2018-09-06T10:33:07.519Z,8.10
2018-09-06T10:34:07.445Z,7.20
2018-09-06T10:35:07.435Z,7.10
2018-09-06T10:36:07.421Z,7.40
2018-09-06T10:37:07.422Z,9.50
2018-09-06T10:38:07.471Z,7.30
2018-09-06T10:39:07.391Z,7.70
2018-09-06T10:40:07.475Z,7.80
2018-09-06T10:41:07.367Z,7.50
2018-09-06T10:42:07.359Z,7.50
2018-09-06T10:43:07.403Z,9.50
2018-09-06T10:44:07.345Z,7.10
2018-09-06T10:45:07.328Z,7.90
2018-09-06T10:46:07.327Z,7.50
2018-09-06T10:47:07.298Z,7.80
2018-09-06T10:48:07.332Z,8.40
2018-09-06T10:49:07.280Z,11.00
2018-09-06T10:50:07.271Z,7.50
2018-09-06T10:51:07.263Z,7.30
2018-09-06T10:52:07.288Z,7.50
2018-09-06T10:53:07.240Z,7.70
2018-09-06T10:54:07.265Z,7.90
2018-09-06T10:55:07.211Z,7.40
2018-09-06T10:56:07.207Z,8.50
2018-09-06T10:57:07.204Z,8.40
2018-09-06T10:58:07.189Z,7.50
2018-09-06T10:59:07.212Z,7.40
2018-09-06T11:00:07.160Z,9.00
2018-09-06T11:01:07.159Z,8.00
2018-09-06T11:02:07.145Z,9.00
2018-09-06T11:03:07.194Z,7.30
2018-09-06T11:04:07.193Z,9.20
2018-09-06T11:05:07.118Z,7.40
2018-09-06T11:06:07.116Z,7.80
2018-09-06T11:07:07.100Z,7.80
2018-09-06T11:08:07.103Z,7.70
2018-09-06T11:09:07.119Z,8.60
2018-09-06T11:10:07.070Z,8.80
2018-09-06T11:11:07.059Z,7.60
2018-09-06T11:12:07.055Z,8.00
2018-09-06T11:13:07.046Z,7.70
2018-09-06T11:14:07.072Z,7.90
2018-09-06T11:15:07.072Z,8.60
2018-09-06T11:16:07.007Z,8.20
2018-09-06T11:17:06.995Z,7.80
2018-09-06T11:18:07.014Z,7.60
2018-09-06T11:19:06.978Z,8.70
2018-09-06T11:20:07.003Z,10.00
2018-09-06T11:21:07.007Z,8.00
2018-09-06T11:22:07.083Z,8.90
2018-09-06T11:23:06.937Z,8.40
2018-09-06T11:24:06.936Z,8.00
2018-09-06T11:25:06.965Z,8.20
2018-09-06T11:26:06.909Z,7.80
2018-09-06T11:27:06.893Z,7.20
2018-09-06T11:28:06.885Z,10.30
2018-09-06T11:29:06.885Z,8.70
2018-09-06T11:30:06.911Z,9.50
2018-09-06T11:31:06.850Z,8.60
2018-09-06T11:32:06.841Z,10.80
2018-09-06T11:33:06.840Z,8.20
2018-09-06T11:34:06.820Z,7.70
2018-09-06T11:35:06.836Z,7.40
2018-09-06T11:36:06.793Z,7.20
2018-09-06T11:37:06.776Z,7.60
2018-09-06T11:38:06.773Z,7.60
2018-09-06T11:39:06.757Z,7.60
2018-09-06T11:40:06.903Z,7.60
2018-09-06T11:41:06.747Z,9.30
2018-09-06T11:42:06.725Z,9.00
2018-09-06T11:43:06.745Z,6.80
2018-09-06T11:44:06.711Z,7.40
2018-09-06T11:45:06.735Z,7.30
2018-09-06T11:46:06.687Z,6.90
2018-09-06T11:47:06.802Z,7.20
2018-09-06T11:48:06.674Z,8.10
2018-09-06T11:49:06.659Z,8.20
2018-09-06T11:50:06.698Z,7.30
2018-09-06T11:51:06.687Z,8.30
2018-09-06T11:52:06.626Z,8.10
2018-09-06T11:53:06.619Z,7.40
2018-09-06T11:54:06.602Z,7.50
2018-09-06T11:55:06.643Z,7.50
2018-09-06T11:56:06.586Z,7.50
2018-09-06T11:57:06.573Z,7.40
2018-09-06T11:58:06.558Z,8.10
2018-09-06T11:59:06.557Z,7.40
2018-09-06T12:00:06.584Z,6.80
2018-09-06T12:01:06.526Z,6.70
2018-09-06T12:02:06.573Z,8.30
2018-09-06T12:03:06.510Z,8.60
2018-09-06T12:04:06.502Z,6.80
2018-09-06T12:05:06.522Z,7.50
2018-09-06T12:06:06.511Z,7.50
2018-09-06T12:07:06.478Z,7.70
2018-09-06T12:08:06.463Z,8.80
2018-09-06T12:09:06.459Z,7.90
2018-09-06T12:10:06.485Z,8.10
2018-09-06T12:11:06.469Z,7.60
2018-09-06T12:12:06.427Z,7.60
2018-09-06T12:13:06.415Z,8.10
2018-09-06T12:14:06.409Z,8.50
2018-09-06T12:15:06.386Z,8.50
2018-09-06T12:16:06.414Z,7.80
2018-09-06T12:17:06.371Z,7.30
2018-09-06T12:18:06.353Z,7.60
2018-09-06T12:19:06.381Z,7.60
2018-09-06T12:20:06.337Z,12.10
2018-09-06T12:21:06.329Z,8.80
2018-09-06T12:22:06.319Z,9.20
2018-09-06T12:23:06.316Z,9.30
2018-09-06T12:24:06.333Z,7.70
2018-09-06T12:25:06.285Z,7.10
2018-09-06T12:26:06.299Z,8.30
2018-09-06T12:27:06.265Z,7.80
2018-09-06T12:28:06.261Z,7.60
2018-09-06T12:29:06.269Z,7.80
2018-09-06T12:30:06.229Z,7.40
2018-09-06T12:31:06.223Z,7.50
2018-09-06T12:32:06.266Z,7.20
2018-09-06T12:33:06.232Z,7.20
2018-09-06T12:34:06.222Z,7.60
2018-09-06T12:35:06.178Z,7.50
2018-09-06T12:36:06.171Z,7.20
2018-09-06T12:37:06.155Z,7.20
2018-09-06T12:38:06.202Z,7.80
2018-09-06T12:39:06.189Z,7.10
2018-09-06T12:40:06.232Z,7.60
2018-09-06T12:41:06.111Z,7.40
2018-09-06T12:42:06.099Z,7.40
2018-09-06T12:43:06.139Z,7.60
2018-09-06T12:44:06.086Z,7.00
2018-09-06T12:45:06.103Z,7.80
2018-09-06T12:46:06.057Z,7.70
2018-09-06T12:47:06.040Z,7.40
2018-09-06T12:48:06.027Z,7.10
2018-09-06T12:49:06.036Z,7.90
2018-09-06T12:50:06.063Z,7.60
2018-09-06T12:51:05.998Z,7.70
2018-09-06T12:52:06.031Z,7.50
2018-09-06T12:53:06.035Z,7.70
2018-09-06T12:54:05.966Z,7.60
2018-09-06T12:55:06.067Z,7.20
2018-09-06T12:56:05.970Z,8.70
2018-09-06T12:57:05.934Z,8.60
2018-09-06T12:58:05.934Z,8.00
2018-09-06T12:59:05.921Z,8.10
2018-09-06T13:00:05.953Z,8.30
2018-09-06T13:01:05.948Z,9.20